lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.335,0.496,0.395
2,0.161,0.353,0.219
3,0.131,0.239,0.17
4,0.098,0.152,0.122
5,0.06,0.086,0.074
6,0.05,0.04,0.053
7,0.01,0.008,0.004
8,0.066,-0.011,0.043
9,0.032,-0.019,-0.0
10,0.044,-0.02,0.004
11,0.026,-0.016,-0.013
12,0.044,-0.007,0.003
13,0.069,0.005,0.027
14,0.04,0.017,0.002
15,0.055,0.03,0.021
16,0.058,0.043,0.021
17,0.032,0.054,-0.006
18,0.052,0.063,0.012
19,0.02,0.07,-0.018
20,0.028,0.075,-0.009
21,0.06,0.078,0.026
22,0.055,0.078,0.028
23,0.012,0.076,0.002
24,-0.004,0.072,0.005
25,0.005,0.066,0.022
26,0.066,0.046,0.092
27,0.043,0.041,0.091
28,0.022,0.04,0.091
29,0.041,0.038,0.117
30,0.045,0.035,0.119
31,0.059,0.034,0.114
32,0.065,0.033,0.098
33,0.064,0.034,0.073
34,0.035,0.033,0.03
35,0.008,0.032,-0.009
36,0.02,0.03,-0.011
37,0.037,0.029,-0.006
38,0.002,0.029,-0.047
39,-0.003,0.027,-0.058
40,0.001,0.025,-0.06
41,0.011,0.022,-0.051
42,0.04,0.019,-0.023
43,0.048,0.018,-0.011
44,0.039,0.016,-0.014
45,0.022,0.016,-0.03
46,0.01,0.015,-0.039
47,0.013,0.012,-0.037
48,0.001,0.009,-0.049
49,0.005,0.008,-0.042
50,0.01,0.008,-0.031
51,0.003,0.009,-0.027
52,0.01,0.009,-0.01
53,0.011,0.011,0.002
54,0.006,0.013,0.012
55,-0.003,0.015,0.019
56,-0.003,0.017,0.037
57,0.019,0.017,0.072
58,0.034,0.017,0.1
59,0.032,0.016,0.105
60,0.017,0.016,0.083
61,0.008,0.017,0.057
62,0.011,0.016,0.041
63,0.039,0.015,0.049
64,0.038,0.017,0.032
65,0.021,0.019,0.005
66,0.008,0.022,-0.014
67,-0.002,0.024,-0.032
68,0.022,0.024,-0.02
69,0.028,0.023,-0.018
70,0.045,0.024,-0.002
71,0.047,0.025,0.007
72,0.025,0.026,-0.009
73,0.02,0.025,-0.01
74,0.005,0.025,-0.021
75,-0.003,0.025,-0.028
76,0.001,0.024,-0.028
77,0.021,0.024,-0.012
78,0.024,0.024,-0.005
79,0.036,0.023,0.011
80,0.044,0.023,0.025
81,0.054,0.023,0.045
82,0.016,0.024,0.023
83,0.026,0.024,0.045
84,0.018,0.023,0.051
85,0.037,0.021,0.081
86,0.026,0.02,0.089
87,0.004,0.019,0.085
88,-0.013,0.018,0.08
89,0.018,0.015,0.107
90,0.017,0.011,0.093
91,0.042,0.01,0.095
92,0.011,0.009,0.051
93,-0.002,0.009,0.022
94,-0.028,0.008,-0.013
95,0.007,0.006,0.007
96,0.018,0.004,0.009
97,0.023,0.002,0.006
98,0.009,0.001,-0.013
99,-0.002,-0.001,-0.029
100,-0.019,-0.0,-0.044
101,0.0,-0.001,-0.024
102,-0.005,0.001,-0.026
103,0.002,0.003,-0.017
104,-0.009,0.005,-0.025
105,0.005,0.008,-0.016
106,-0.0,0.009,-0.027
107,0.027,0.011,-0.008
108,0.013,0.015,-0.016
109,0.015,0.018,-0.009
110,0.005,0.02,-0.009
111,0.034,0.021,0.026
112,0.049,0.022,0.051
113,0.034,0.023,0.051
114,0.001,0.026,0.033
115,-0.002,0.026,0.045
116,0.024,0.025,0.085
117,0.033,0.023,0.109
118,0.048,0.021,0.125
119,0.032,0.02,0.1
120,0.023,0.02,0.075
121,0.026,0.019,0.062
122,0.035,0.018,0.052
123,0.019,0.016,0.025
124,0.022,0.015,0.014
125,0.029,0.014,0.013
126,-0.015,0.013,-0.034
127,-0.019,0.011,-0.048
128,-0.005,0.01,-0.04
129,-0.0,0.01,-0.036
130,-0.001,0.01,-0.033
131,-0.026,0.01,-0.05
132,-0.01,0.01,-0.034
133,0.022,0.008,-0.004
134,0.027,0.008,-0.002
135,0.012,0.008,-0.018
136,0.018,0.009,-0.016
137,0.012,0.008,-0.023
138,0.029,0.006,-0.003
139,0.04,0.005,0.01
140,0.032,0.006,0.01
141,0.024,0.008,0.014
142,-0.002,0.009,0.002
143,-0.011,0.01,0.004
144,0.006,0.01,0.032
145,-0.003,0.011,0.04
146,-0.015,0.012,0.044
147,0.002,0.012,0.07
148,0.003,0.01,0.07
149,0.013,0.009,0.067
150,0.016,0.008,0.053
151,-0.007,0.007,0.018
152,-0.017,0.007,-0.002
153,-0.004,0.007,0.001
154,0.031,0.006,0.022
155,0.021,0.006,0.004
156,0.019,0.005,-0.008
157,0.029,0.007,-0.005
158,-0.0,0.009,-0.035
159,0.013,0.007,-0.022
160,0.015,0.006,-0.017
161,0.026,0.007,-0.002
162,0.004,0.006,-0.023
163,-0.014,0.006,-0.04
164,-0.011,0.004,-0.038
165,-0.001,0.002,-0.032
166,0.0,-0.001,-0.034
167,-0.005,-0.002,-0.041
168,-0.016,-0.003,-0.045
169,0.006,-0.003,-0.017
170,0.016,-0.004,-0.002
171,0.016,-0.004,0.006
172,-0.002,-0.003,-0.001
173,-0.029,-0.002,-0.011
174,-0.041,-0.002,-0.009
175,-0.003,-0.003,0.041
176,0.008,-0.004,0.064
177,0.006,-0.004,0.071
178,-0.012,-0.002,0.048
179,-0.01,-0.001,0.038
180,-0.005,-0.001,0.026
181,-0.004,-0.0,0.012
182,0.037,0.002,0.037
183,0.025,0.003,0.015
184,-0.002,0.005,-0.018
185,-0.006,0.005,-0.031
186,0.033,0.005,-0.004
187,0.014,0.004,-0.024
188,0.01,0.005,-0.027
189,-0.01,0.006,-0.04
190,-0.001,0.006,-0.026
191,-0.041,0.005,-0.062
192,-0.004,0.004,-0.026
193,0.008,0.003,-0.018
194,-0.001,0.002,-0.029
195,-0.012,0.001,-0.043
196,0.004,-0.001,-0.03
197,0.013,-0.003,-0.018
198,0.044,-0.005,0.011
199,-0.0,-0.005,-0.023
200,-0.01,-0.005,-0.022
201,0.01,-0.005,0.005
202,-0.009,-0.005,-0.004
203,-0.004,-0.006,0.015
204,-0.009,-0.005,0.024
205,-0.035,-0.004,0.016
206,-0.038,-0.003,0.03
207,0.0,-0.003,0.069
208,0.007,-0.003,0.066
209,0.023,-0.002,0.07
210,-0.023,-0.0,0.016
211,-0.024,0.002,0.005
212,-0.014,0.002,0.002
213,0.031,0.003,0.032
214,0.037,0.005,0.028
215,0.009,0.008,-0.008
216,0.018,0.009,-0.009
217,0.014,0.012,-0.02
218,-0.001,0.013,-0.032
219,0.017,0.013,-0.013
220,0.016,0.014,-0.008
221,0.012,0.017,-0.011
222,0.013,0.017,-0.01
223,0.003,0.018,-0.019
224,0.019,0.016,-0.007
225,0.022,0.016,-0.008
226,-0.001,0.015,-0.03
227,0.044,0.013,0.015
228,0.017,0.012,-0.001
229,0.037,0.009,0.024
230,0.026,0.008,0.022
231,0.012,0.008,0.019
232,-0.02,0.01,0.001
233,-0.018,0.01,0.012
234,-0.001,0.009,0.042
235,0.012,0.007,0.069
236,-0.014,0.007,0.057
237,-0.01,0.007,0.056
238,-0.014,0.007,0.041
239,0.017,0.005,0.056
240,0.024,0.003,0.05
241,0.016,0.003,0.032
242,0.017,0.002,0.024
243,0.02,0.002,0.015
244,-0.017,0.002,-0.029
245,-0.001,0.003,-0.022
246,0.026,0.003,-0.004
247,0.003,0.003,-0.028
248,-0.003,0.004,-0.034
249,0.012,0.004,-0.02
250,0.024,0.004,-0.007
251,-0.003,0.003,-0.029
252,-0.006,0.004,-0.036
253,-0.01,0.005,-0.044
254,-0.037,0.005,-0.073
255,-0.019,0.004,-0.058
256,0.002,0.002,-0.038
257,0.019,0.001,-0.019
258,0.012,0.0,-0.012
259,0.006,-0.001,-0.008
260,0.018,-0.002,0.011
261,0.021,-0.003,0.023
262,0.006,-0.003,0.019
263,-0.005,-0.003,0.023
264,-0.006,-0.002,0.037
265,-0.016,-0.002,0.042
266,-0.001,-0.003,0.061
267,-0.01,-0.002,0.047
268,-0.008,-0.001,0.037
269,-0.021,-0.001,0.01
270,0.02,-0.001,0.034
271,-0.001,-0.001,0.005
272,0.012,-0.002,0.005
273,0.007,-0.001,-0.007
274,-0.012,0.001,-0.031
275,-0.011,0.001,-0.041
276,-0.034,0.001,-0.069
277,-0.012,0.001,-0.05
278,0.024,0.002,-0.015
279,0.025,0.004,-0.011
280,0.02,0.008,-0.016
281,0.013,0.011,-0.023
282,0.015,0.012,-0.024
283,0.027,0.013,-0.017
284,0.014,0.014,-0.031
285,0.007,0.016,-0.036
286,0.006,0.017,-0.031
287,0.011,0.018,-0.019
288,0.03,0.019,0.007
289,0.013,0.022,0.001
290,0.018,0.023,0.014
291,0.006,0.024,0.016
292,0.029,0.023,0.049
293,0.046,0.024,0.08
294,0.048,0.025,0.099
295,0.027,0.026,0.092
296,0.015,0.026,0.08
297,0.003,0.025,0.06
298,0.02,0.024,0.06
299,0.029,0.022,0.053
300,0.027,0.021,0.04
301,0.016,0.021,0.018
302,0.013,0.021,0.006
303,0.015,0.021,-0.002
304,0.032,0.02,0.006
305,0.044,0.019,0.01
306,0.056,0.019,0.015
307,0.018,0.02,-0.02
308,0.005,0.02,-0.03
309,-0.018,0.019,-0.046
310,0.005,0.019,-0.023
311,0.016,0.019,-0.014
312,0.009,0.021,-0.023
313,0.008,0.021,-0.028
314,0.054,0.021,0.012
315,0.039,0.023,-0.001
316,0.016,0.024,-0.017
317,-0.008,0.026,-0.031
318,0.012,0.026,-0.002
319,0.029,0.026,0.022
320,0.035,0.024,0.039
321,0.044,0.023,0.06
322,0.03,0.023,0.063
323,0.035,0.022,0.084
324,0.02,0.021,0.088
325,0.029,0.02,0.1
326,0.054,0.019,0.114
327,0.024,0.018,0.072
328,0.001,0.018,0.037
329,-0.006,0.018,0.015
330,-0.001,0.017,0.006
331,0.022,0.016,0.018
332,0.024,0.014,0.01
333,0.009,0.013,-0.013
334,0.009,0.013,-0.024
335,-0.012,0.012,-0.053
336,0.003,0.012,-0.043
337,0.024,0.013,-0.022
338,-0.006,0.014,-0.047
339,-0.014,0.015,-0.052
340,0.023,0.014,-0.017
341,0.034,0.012,-0.006
342,0.033,0.012,-0.011
343,0.023,0.014,-0.024
344,0.027,0.016,-0.02
345,0.015,0.015,-0.023
346,0.022,0.016,-0.011
347,0.039,0.017,0.014
348,0.024,0.018,0.012
349,0.01,0.019,0.012
350,0.021,0.02,0.034
351,0.002,0.02,0.031
352,0.002,0.02,0.045
353,0.025,0.019,0.082
354,-0.003,0.02,0.067
355,0.007,0.02,0.074
356,0.02,0.02,0.073
357,0.024,0.018,0.061
358,0.026,0.017,0.048
359,0.027,0.016,0.035
360,-0.011,0.015,-0.012
361,0.014,0.015,-0.001
362,0.027,0.015,0.002
363,0.047,0.014,0.013
364,0.032,0.016,-0.008
365,0.042,0.02,-0.003
366,0.004,0.022,-0.038
367,0.001,0.023,-0.038
368,0.042,0.023,0.003
369,0.034,0.025,-0.001
370,-0.013,0.026,-0.048
371,-0.0,0.026,-0.038
372,0.014,0.026,-0.026
373,0.021,0.025,-0.02
374,0.03,0.024,-0.008
375,0.02,0.023,-0.01
376,0.012,0.023,-0.007
377,0.043,0.022,0.033
378,0.024,0.021,0.025
379,0.049,0.021,0.061
380,0.052,0.02,0.077
381,0.026,0.019,0.068
382,0.014,0.019,0.072
383,0.025,0.018,0.095
384,0.026,0.017,0.099
385,0.012,0.017,0.081
386,0.007,0.016,0.059
387,-0.013,0.015,0.026
388,-0.025,0.015,-0.0
389,-0.001,0.015,0.01
390,0.023,0.014,0.019
391,0.034,0.014,0.02
392,0.004,0.014,-0.015
393,0.008,0.014,-0.019
394,0.032,0.014,-0.002
395,0.028,0.014,-0.008
396,0.021,0.014,-0.014
397,0.021,0.015,-0.01
398,0.013,0.015,-0.016
399,0.019,0.016,-0.01
400,0.003,0.016,-0.027
