lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.508,0.552,0.688
2,0.234,0.386,0.472
3,0.098,0.254,0.314
4,0.045,0.15,0.188
5,0.038,0.07,0.085
6,0.026,0.012,-0.004
7,0.01,-0.029,-0.073
8,-0.007,-0.056,-0.121
9,-0.013,-0.07,-0.151
10,-0.009,-0.075,-0.168
11,-0.0,-0.072,-0.173
12,-0.007,-0.065,-0.184
13,-0.007,-0.053,-0.188
14,-0.008,-0.039,-0.19
15,-0.011,-0.024,-0.193
16,-0.009,-0.009,-0.192
17,-0.012,0.006,-0.19
18,-0.013,0.019,-0.184
19,-0.009,0.03,-0.172
20,-0.01,0.039,-0.157
21,-0.01,0.045,-0.132
22,-0.005,0.049,-0.091
23,0.001,0.051,-0.038
24,0.029,0.05,0.041
25,0.07,0.048,0.146
26,0.07,0.033,0.249
27,0.057,0.026,0.345
28,-0.005,0.023,0.393
29,-0.064,0.022,0.4
30,-0.035,0.02,0.411
31,0.019,0.018,0.388
32,0.075,0.017,0.34
33,0.096,0.016,0.248
34,0.038,0.014,0.124
35,-0.003,0.008,0.027
36,-0.013,0.002,-0.039
37,-0.011,-0.005,-0.09
38,-0.01,-0.011,-0.128
39,-0.022,-0.015,-0.159
40,-0.03,-0.019,-0.18
41,-0.032,-0.022,-0.192
42,-0.031,-0.023,-0.198
43,-0.029,-0.024,-0.2
44,-0.023,-0.023,-0.198
45,-0.016,-0.021,-0.194
46,-0.024,-0.019,-0.199
47,-0.023,-0.016,-0.195
48,-0.021,-0.012,-0.185
49,-0.022,-0.006,-0.172
50,-0.022,-0.001,-0.152
51,-0.02,0.001,-0.123
52,-0.008,0.003,-0.074
53,0.007,0.005,-0.003
54,0.001,0.008,0.075
55,-0.008,0.013,0.16
56,-0.002,0.018,0.251
57,0.055,0.021,0.36
58,0.122,0.022,0.449
59,0.114,0.02,0.454
60,0.037,0.018,0.389
61,0.022,0.016,0.328
62,-0.006,0.012,0.233
63,-0.013,0.008,0.141
64,-0.009,0.006,0.048
65,-0.019,0.004,-0.033
66,-0.032,0.002,-0.096
67,-0.02,-0.002,-0.128
68,-0.013,-0.006,-0.151
69,-0.013,-0.011,-0.171
70,-0.019,-0.015,-0.187
71,-0.034,-0.019,-0.202
72,-0.034,-0.021,-0.205
73,-0.024,-0.023,-0.2
74,-0.021,-0.024,-0.197
75,-0.016,-0.024,-0.192
76,-0.024,-0.022,-0.193
77,-0.021,-0.02,-0.185
78,-0.004,-0.016,-0.166
79,0.013,-0.012,-0.141
80,0.0,-0.007,-0.124
81,-0.005,-0.001,-0.09
82,0.0,0.006,-0.039
83,0.006,0.012,0.023
84,0.019,0.014,0.104
85,0.023,0.014,0.201
86,0.018,0.016,0.287
87,-0.033,0.017,0.331
88,-0.026,0.017,0.367
89,0.017,0.017,0.38
90,0.049,0.016,0.355
91,0.064,0.016,0.287
92,0.057,0.016,0.192
93,0.03,0.013,0.093
94,0.006,0.008,0.009
95,-0.011,0.001,-0.058
96,-0.007,-0.004,-0.104
97,-0.003,-0.008,-0.134
98,-0.015,-0.01,-0.163
99,-0.02,-0.013,-0.182
100,-0.019,-0.015,-0.191
101,-0.02,-0.017,-0.196
102,-0.022,-0.017,-0.199
103,-0.021,-0.017,-0.198
104,-0.026,-0.017,-0.2
105,-0.022,-0.016,-0.196
106,-0.022,-0.015,-0.192
107,-0.031,-0.012,-0.19
108,-0.026,-0.009,-0.173
109,-0.019,-0.006,-0.15
110,-0.023,-0.003,-0.125
111,-0.006,-0.001,-0.077
112,0.01,0.002,-0.009
113,-0.006,0.006,0.056
114,-0.007,0.01,0.131
115,0.024,0.014,0.219
116,0.062,0.015,0.308
117,0.094,0.015,0.378
118,0.066,0.014,0.384
119,0.019,0.011,0.349
120,-0.014,0.009,0.281
121,-0.012,0.006,0.21
122,-0.004,0.005,0.13
123,0.018,0.004,0.056
124,-0.008,0.002,-0.028
125,-0.019,-0.001,-0.084
126,-0.009,-0.005,-0.114
127,-0.022,-0.011,-0.148
128,-0.03,-0.016,-0.173
129,-0.039,-0.021,-0.19
130,-0.037,-0.024,-0.196
131,-0.036,-0.028,-0.198
132,-0.034,-0.031,-0.199
133,-0.028,-0.032,-0.195
134,-0.027,-0.032,-0.192
135,-0.027,-0.031,-0.189
136,-0.015,-0.028,-0.177
137,-0.012,-0.025,-0.165
138,-0.01,-0.021,-0.147
139,-0.007,-0.016,-0.12
140,-0.012,-0.01,-0.088
141,-0.01,-0.005,-0.043
142,-0.007,-0.001,0.01
143,-0.0,-0.0,0.081
144,-0.018,0.001,0.159
145,-0.031,0.002,0.235
146,-0.055,0.004,0.279
147,-0.012,0.006,0.33
148,0.054,0.008,0.366
149,0.063,0.008,0.332
150,0.059,0.007,0.271
151,0.037,0.007,0.185
152,-0.001,0.004,0.086
153,0.003,0.001,0.025
154,0.006,-0.001,-0.031
155,-0.002,-0.003,-0.086
156,-0.015,-0.006,-0.129
157,-0.029,-0.008,-0.16
158,-0.029,-0.011,-0.176
159,-0.029,-0.013,-0.187
160,-0.024,-0.014,-0.191
161,-0.018,-0.015,-0.191
162,-0.016,-0.015,-0.19
163,-0.011,-0.014,-0.187
164,-0.007,-0.012,-0.183
165,-0.009,-0.01,-0.182
166,-0.007,-0.006,-0.173
167,-0.006,-0.003,-0.159
168,-0.012,0.002,-0.146
169,-0.011,0.005,-0.123
170,0.0,0.01,-0.081
171,0.007,0.016,-0.026
172,0.011,0.024,0.038
173,0.027,0.031,0.113
174,0.043,0.036,0.189
175,0.053,0.039,0.254
176,0.061,0.04,0.308
177,0.04,0.04,0.32
178,0.04,0.04,0.319
179,0.057,0.037,0.297
180,0.066,0.033,0.243
181,0.066,0.03,0.168
182,0.05,0.026,0.082
183,0.022,0.022,-0.001
184,0.013,0.017,-0.054
185,0.01,0.011,-0.093
186,-0.002,0.005,-0.131
187,-0.016,0.001,-0.16
188,-0.022,-0.004,-0.176
189,-0.025,-0.009,-0.185
190,-0.025,-0.013,-0.187
191,-0.023,-0.015,-0.186
192,-0.026,-0.017,-0.188
193,-0.029,-0.018,-0.189
194,-0.032,-0.018,-0.187
195,-0.028,-0.016,-0.181
196,-0.03,-0.013,-0.176
197,-0.023,-0.01,-0.158
198,-0.013,-0.005,-0.13
199,0.004,-0.0,-0.089
200,0.013,0.005,-0.043
201,0.027,0.009,0.013
202,0.042,0.012,0.085
203,0.045,0.016,0.163
204,-0.014,0.02,0.199
205,0.004,0.023,0.265
206,0.041,0.023,0.323
207,0.053,0.022,0.337
208,0.056,0.021,0.321
209,0.043,0.019,0.257
210,0.014,0.016,0.171
211,-0.003,0.011,0.101
212,0.017,0.006,0.05
213,-0.006,0.001,-0.026
214,-0.021,-0.005,-0.087
215,-0.022,-0.01,-0.123
216,-0.021,-0.015,-0.147
217,-0.023,-0.021,-0.163
218,-0.024,-0.025,-0.175
219,-0.036,-0.029,-0.188
220,-0.037,-0.031,-0.191
221,-0.045,-0.032,-0.196
222,-0.039,-0.032,-0.191
223,-0.033,-0.029,-0.189
224,-0.026,-0.026,-0.182
225,-0.018,-0.022,-0.17
226,-0.025,-0.017,-0.161
227,-0.032,-0.012,-0.149
228,-0.022,-0.006,-0.121
229,-0.001,-0.002,-0.076
230,0.012,0.005,-0.025
231,0.002,0.012,0.02
232,0.006,0.017,0.08
233,0.027,0.021,0.155
234,0.056,0.024,0.237
235,0.051,0.026,0.289
236,0.036,0.027,0.314
237,0.027,0.028,0.318
238,0.049,0.027,0.313
239,0.046,0.025,0.261
240,0.042,0.024,0.182
241,0.03,0.022,0.093
242,0.018,0.02,0.021
243,0.016,0.017,-0.036
244,0.003,0.012,-0.085
245,-0.002,0.008,-0.12
246,-0.01,0.003,-0.148
247,-0.014,-0.001,-0.164
248,-0.017,-0.004,-0.173
249,-0.026,-0.007,-0.183
250,-0.023,-0.009,-0.184
251,-0.015,-0.01,-0.18
252,-0.01,-0.009,-0.176
253,-0.004,-0.007,-0.17
254,-0.002,-0.004,-0.167
255,-0.006,-0.001,-0.163
256,0.0,0.002,-0.146
257,0.011,0.007,-0.12
258,0.012,0.012,-0.092
259,0.015,0.017,-0.053
260,0.024,0.02,-0.002
261,0.032,0.024,0.063
262,0.032,0.027,0.14
263,0.021,0.032,0.208
264,0.009,0.034,0.266
265,0.028,0.035,0.321
266,0.059,0.034,0.35
267,0.076,0.033,0.34
268,0.055,0.03,0.287
269,0.038,0.026,0.215
270,0.035,0.022,0.146
271,0.021,0.016,0.066
272,0.016,0.011,-0.006
273,0.005,0.008,-0.066
274,-0.01,0.005,-0.112
275,-0.019,0.002,-0.14
276,-0.022,-0.001,-0.158
277,-0.012,-0.004,-0.163
278,-0.0,-0.006,-0.162
279,-0.012,-0.009,-0.171
280,-0.025,-0.011,-0.179
281,-0.025,-0.012,-0.178
282,-0.024,-0.013,-0.178
283,-0.017,-0.014,-0.172
284,-0.022,-0.014,-0.167
285,-0.026,-0.013,-0.159
286,-0.027,-0.011,-0.144
287,-0.01,-0.01,-0.114
288,0.01,-0.008,-0.072
289,0.024,-0.005,-0.02
290,0.027,-0.001,0.036
291,0.027,0.002,0.097
292,0.023,0.004,0.168
293,0.024,0.005,0.245
294,0.007,0.005,0.295
295,-0.005,0.004,0.33
296,-0.048,0.002,0.314
297,-0.037,0.001,0.292
298,0.006,-0.001,0.251
299,0.013,-0.002,0.177
300,0.0,-0.004,0.083
301,-0.016,-0.006,0.008
302,-0.004,-0.008,-0.039
303,0.002,-0.012,-0.08
304,-0.001,-0.016,-0.113
305,-0.011,-0.019,-0.14
306,-0.021,-0.02,-0.16
307,-0.028,-0.022,-0.173
308,-0.027,-0.023,-0.176
309,-0.028,-0.024,-0.179
310,-0.028,-0.024,-0.178
311,-0.028,-0.023,-0.176
312,-0.034,-0.021,-0.176
313,-0.03,-0.018,-0.17
314,-0.027,-0.016,-0.161
315,-0.012,-0.014,-0.14
316,-0.008,-0.012,-0.118
317,-0.006,-0.011,-0.09
318,-0.006,-0.011,-0.059
319,-0.005,-0.011,-0.012
320,-0.017,-0.011,0.049
321,-0.025,-0.011,0.124
322,-0.019,-0.008,0.201
323,-0.006,-0.006,0.268
324,0.017,-0.005,0.322
325,0.027,-0.005,0.342
326,0.019,-0.005,0.329
327,0.003,-0.006,0.281
328,-0.023,-0.009,0.203
329,-0.031,-0.015,0.125
330,-0.017,-0.02,0.058
331,-0.006,-0.023,-0.006
332,-0.015,-0.023,-0.065
333,-0.029,-0.024,-0.11
334,-0.03,-0.024,-0.135
335,-0.03,-0.024,-0.153
336,-0.028,-0.024,-0.164
337,-0.03,-0.022,-0.172
338,-0.029,-0.02,-0.175
339,-0.029,-0.017,-0.177
340,-0.014,-0.013,-0.17
341,-0.009,-0.009,-0.166
342,-0.009,-0.005,-0.164
343,-0.019,-0.0,-0.162
344,-0.024,0.004,-0.155
345,-0.019,0.009,-0.137
346,-0.004,0.014,-0.108
347,0.018,0.02,-0.063
348,0.034,0.026,-0.011
349,0.051,0.031,0.053
350,0.073,0.034,0.13
351,0.11,0.036,0.232
352,0.104,0.036,0.313
353,0.062,0.036,0.356
354,-0.004,0.036,0.355
355,-0.033,0.035,0.34
356,0.012,0.034,0.329
357,0.048,0.033,0.277
358,0.031,0.032,0.181
359,0.024,0.03,0.093
360,0.022,0.025,0.024
361,0.01,0.017,-0.037
362,0.004,0.008,-0.082
363,-0.005,-0.001,-0.117
364,-0.008,-0.008,-0.139
365,-0.013,-0.015,-0.154
366,-0.018,-0.021,-0.165
367,-0.014,-0.026,-0.169
368,-0.019,-0.03,-0.174
369,-0.025,-0.031,-0.177
370,-0.025,-0.031,-0.175
371,-0.026,-0.028,-0.174
372,-0.024,-0.025,-0.169
373,-0.016,-0.02,-0.156
374,-0.02,-0.015,-0.143
375,-0.027,-0.01,-0.127
376,-0.024,-0.006,-0.099
377,-0.029,-0.002,-0.065
378,-0.037,0.002,-0.016
379,-0.048,0.005,0.05
380,-0.049,0.009,0.127
381,-0.028,0.011,0.212
382,0.015,0.014,0.3
383,0.077,0.015,0.371
384,0.129,0.016,0.413
385,0.109,0.016,0.381
386,0.045,0.015,0.293
387,0.016,0.013,0.215
388,-0.009,0.01,0.13
389,-0.003,0.007,0.053
390,-0.01,0.003,-0.019
391,-0.022,-0.002,-0.074
392,-0.027,-0.007,-0.109
393,-0.037,-0.013,-0.139
394,-0.037,-0.019,-0.155
395,-0.029,-0.024,-0.163
396,-0.032,-0.03,-0.172
397,-0.033,-0.034,-0.178
398,-0.032,-0.038,-0.18
399,-0.032,-0.04,-0.182
400,-0.03,-0.04,-0.181
