lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.404,0.528,0.459
2,0.212,0.395,0.271
3,0.138,0.288,0.183
4,0.114,0.203,0.137
5,0.113,0.138,0.113
6,0.14,0.089,0.118
7,0.101,0.054,0.066
8,0.073,0.03,0.031
9,0.072,0.016,0.021
10,0.066,0.01,0.01
11,0.066,0.009,0.008
12,0.079,0.014,0.017
13,0.058,0.021,-0.005
14,0.039,0.031,-0.02
15,0.047,0.042,-0.011
16,0.067,0.053,0.006
17,0.067,0.064,0.008
18,0.049,0.074,-0.006
19,0.04,0.083,-0.014
20,0.041,0.09,-0.013
21,0.056,0.096,0.007
22,0.062,0.101,0.022
23,0.065,0.103,0.037
24,0.064,0.104,0.05
25,0.072,0.103,0.075
26,0.09,0.088,0.113
27,0.097,0.086,0.145
28,0.097,0.088,0.164
29,0.083,0.089,0.16
30,0.095,0.09,0.171
31,0.086,0.09,0.153
32,0.113,0.088,0.155
33,0.1,0.087,0.115
34,0.09,0.085,0.083
35,0.088,0.082,0.063
36,0.086,0.078,0.048
37,0.091,0.075,0.041
38,0.077,0.071,0.018
39,0.06,0.067,-0.006
40,0.064,0.065,-0.003
41,0.054,0.063,-0.012
42,0.049,0.058,-0.018
43,0.06,0.054,-0.006
44,0.039,0.051,-0.023
45,0.026,0.049,-0.034
46,0.026,0.048,-0.032
47,0.026,0.047,-0.028
48,0.034,0.047,-0.019
49,0.044,0.048,-0.008
50,0.046,0.05,0.001
51,0.051,0.053,0.013
52,0.066,0.055,0.039
53,0.089,0.057,0.076
54,0.075,0.06,0.084
55,0.058,0.063,0.088
56,0.062,0.065,0.113
57,0.066,0.067,0.133
58,0.095,0.066,0.176
59,0.092,0.067,0.18
60,0.07,0.069,0.155
61,0.05,0.071,0.12
62,0.056,0.071,0.104
63,0.066,0.071,0.089
64,0.072,0.071,0.073
65,0.083,0.072,0.065
66,0.099,0.073,0.067
67,0.058,0.072,0.02
68,0.057,0.07,0.012
69,0.067,0.067,0.016
70,0.049,0.063,-0.001
71,0.049,0.061,-0.0
72,0.043,0.06,-0.007
73,0.036,0.058,-0.015
74,0.063,0.057,0.011
75,0.056,0.055,0.004
76,0.061,0.053,0.009
77,0.06,0.051,0.011
78,0.051,0.049,0.004
79,0.082,0.047,0.034
80,0.096,0.045,0.056
81,0.062,0.044,0.038
82,0.043,0.043,0.031
83,0.005,0.042,0.009
84,0.012,0.039,0.034
85,0.033,0.036,0.077
86,0.043,0.034,0.112
87,0.007,0.034,0.098
88,-0.002,0.033,0.098
89,0.019,0.033,0.116
90,0.048,0.033,0.127
91,0.06,0.032,0.116
92,0.046,0.031,0.079
93,0.037,0.032,0.049
94,0.039,0.032,0.035
95,0.01,0.033,-0.003
96,0.037,0.035,0.011
97,0.039,0.036,0.004
98,0.047,0.038,0.005
99,0.049,0.041,0.003
100,0.043,0.043,-0.002
101,0.05,0.046,0.003
102,0.039,0.05,-0.007
103,0.034,0.053,-0.008
104,0.039,0.057,-0.001
105,0.053,0.058,0.013
106,0.065,0.058,0.026
107,0.083,0.059,0.043
108,0.075,0.059,0.038
109,0.06,0.06,0.029
110,0.05,0.061,0.027
111,0.048,0.061,0.035
112,0.076,0.059,0.073
113,0.052,0.059,0.068
114,0.064,0.059,0.097
115,0.048,0.058,0.102
116,0.051,0.056,0.124
117,0.059,0.052,0.146
118,0.053,0.05,0.146
119,0.053,0.048,0.137
120,0.063,0.045,0.131
121,0.065,0.044,0.114
122,0.043,0.042,0.073
123,0.033,0.04,0.046
124,0.035,0.038,0.031
125,0.006,0.035,-0.007
126,0.008,0.033,-0.014
127,0.04,0.032,0.009
128,0.042,0.03,0.006
129,0.032,0.03,-0.004
130,0.015,0.032,-0.02
131,0.011,0.033,-0.024
132,0.038,0.035,0.002
133,0.039,0.035,0.004
134,0.039,0.036,0.004
135,0.037,0.037,-0.002
136,0.048,0.038,0.009
137,0.042,0.039,0.006
138,0.053,0.038,0.02
139,0.057,0.039,0.031
140,0.039,0.04,0.025
141,0.03,0.04,0.025
142,0.014,0.04,0.023
143,0.03,0.04,0.057
144,0.056,0.039,0.098
145,0.048,0.039,0.116
146,0.046,0.037,0.129
147,0.033,0.033,0.127
148,0.041,0.03,0.133
149,0.043,0.027,0.124
150,0.027,0.024,0.091
151,0.023,0.022,0.068
152,0.02,0.02,0.046
153,-0.01,0.017,0.003
154,-0.014,0.014,-0.014
155,0.014,0.012,-0.002
156,0.013,0.012,-0.011
157,0.013,0.011,-0.018
158,0.005,0.01,-0.028
159,0.023,0.01,-0.013
160,0.027,0.011,-0.01
161,0.018,0.012,-0.011
162,0.001,0.013,-0.026
163,-0.007,0.015,-0.034
164,0.013,0.016,-0.018
165,0.026,0.018,-0.008
166,0.011,0.021,-0.019
167,0.015,0.023,-0.013
168,0.021,0.026,-0.005
169,0.03,0.028,0.008
170,0.042,0.028,0.029
171,0.038,0.029,0.037
172,0.026,0.03,0.043
173,0.039,0.031,0.072
174,0.039,0.031,0.091
175,0.028,0.029,0.101
176,0.037,0.027,0.122
177,0.033,0.026,0.126
178,0.029,0.024,0.116
179,0.024,0.023,0.098
180,0.024,0.021,0.078
181,0.042,0.019,0.075
182,0.007,0.016,0.026
183,0.0,0.014,0.004
184,0.006,0.013,-0.005
185,0.005,0.011,-0.013
186,0.003,0.01,-0.025
187,-0.006,0.008,-0.041
188,-0.003,0.008,-0.043
189,-0.013,0.008,-0.053
190,0.007,0.009,-0.033
191,0.033,0.009,-0.006
192,0.028,0.012,-0.009
193,0.024,0.015,-0.013
194,0.02,0.018,-0.017
195,-0.009,0.021,-0.042
196,0.007,0.022,-0.028
197,0.032,0.024,-0.002
198,0.034,0.027,0.01
199,0.028,0.029,0.013
200,0.032,0.031,0.022
201,0.019,0.032,0.024
202,0.043,0.032,0.062
203,0.056,0.032,0.091
204,0.064,0.031,0.117
205,0.029,0.03,0.105
206,0.023,0.028,0.111
207,0.019,0.025,0.109
208,0.028,0.022,0.11
209,0.023,0.021,0.088
210,0.023,0.019,0.068
211,0.016,0.017,0.043
212,0.015,0.015,0.026
213,0.016,0.013,0.014
214,-0.003,0.011,-0.014
215,-0.005,0.01,-0.027
216,-0.022,0.009,-0.051
217,-0.0,0.008,-0.037
218,0.016,0.008,-0.02
219,0.015,0.007,-0.021
220,0.016,0.007,-0.019
221,-0.003,0.009,-0.036
222,-0.014,0.009,-0.045
223,0.008,0.01,-0.026
224,0.023,0.011,-0.016
225,0.033,0.013,-0.006
226,0.037,0.015,0.0
227,0.02,0.018,-0.009
228,0.031,0.021,0.008
229,0.032,0.022,0.019
230,0.027,0.024,0.025
231,0.015,0.025,0.027
232,0.006,0.026,0.033
233,0.004,0.027,0.048
234,0.028,0.028,0.088
235,0.043,0.029,0.119
236,0.043,0.029,0.13
237,0.025,0.028,0.111
238,0.03,0.025,0.107
239,0.009,0.022,0.07
240,0.015,0.02,0.053
241,0.01,0.019,0.028
242,0.031,0.019,0.028
243,0.025,0.018,0.009
244,0.024,0.016,-0.003
245,0.031,0.016,-0.008
246,0.046,0.017,-0.002
247,0.004,0.018,-0.04
248,0.013,0.02,-0.033
249,0.002,0.021,-0.043
250,0.012,0.02,-0.033
251,0.003,0.02,-0.041
252,0.002,0.02,-0.042
253,0.013,0.02,-0.032
254,0.004,0.02,-0.041
255,0.04,0.019,-0.005
256,0.023,0.018,-0.014
257,0.001,0.018,-0.026
258,0.001,0.019,-0.019
259,0.042,0.02,0.028
260,0.071,0.021,0.064
261,0.055,0.02,0.067
262,0.05,0.019,0.078
263,0.016,0.019,0.069
264,0.002,0.019,0.073
265,0.004,0.019,0.089
266,0.009,0.018,0.097
267,0.009,0.018,0.09
268,-0.004,0.016,0.062
269,-0.024,0.015,0.027
270,-0.013,0.015,0.019
271,0.02,0.014,0.031
272,0.045,0.012,0.037
273,0.047,0.011,0.023
274,0.016,0.01,-0.018
275,-0.009,0.011,-0.048
276,0.022,0.011,-0.024
277,0.03,0.012,-0.02
278,0.023,0.013,-0.026
279,0.028,0.016,-0.021
280,-0.001,0.02,-0.044
281,0.005,0.021,-0.04
282,0.008,0.024,-0.038
283,0.019,0.03,-0.032
284,0.036,0.036,-0.016
285,0.047,0.041,-0.002
286,0.023,0.045,-0.014
287,0.025,0.046,-0.003
288,0.05,0.046,0.029
289,0.048,0.047,0.039
290,0.06,0.048,0.061
291,0.067,0.048,0.084
292,0.048,0.046,0.085
293,0.042,0.044,0.102
294,0.043,0.043,0.12
295,0.075,0.043,0.157
296,0.061,0.042,0.139
297,0.051,0.039,0.12
298,0.042,0.035,0.093
299,0.036,0.031,0.062
300,0.04,0.028,0.045
301,0.017,0.025,0.008
302,0.017,0.022,-0.006
303,0.002,0.017,-0.031
304,0.025,0.012,-0.02
305,0.003,0.009,-0.045
306,-0.047,0.007,-0.093
307,-0.042,0.007,-0.087
308,0.0,0.007,-0.05
309,0.015,0.007,-0.036
310,0.017,0.008,-0.035
311,0.037,0.01,-0.019
312,0.005,0.013,-0.05
313,0.019,0.017,-0.035
314,0.018,0.021,-0.034
315,0.038,0.024,-0.011
316,0.03,0.027,-0.013
317,0.029,0.03,-0.008
318,0.019,0.034,-0.008
319,0.045,0.037,0.03
320,0.06,0.041,0.061
321,0.05,0.042,0.073
322,0.032,0.043,0.077
323,0.032,0.045,0.095
324,0.057,0.045,0.127
325,0.075,0.045,0.148
326,0.059,0.043,0.128
327,0.056,0.041,0.108
328,0.018,0.038,0.054
329,0.021,0.034,0.036
330,0.032,0.029,0.026
331,0.021,0.024,-0.003
332,0.023,0.023,-0.015
333,0.013,0.022,-0.031
334,-0.003,0.021,-0.051
335,0.007,0.019,-0.047
336,0.028,0.017,-0.03
337,0.027,0.015,-0.031
338,0.028,0.016,-0.027
339,0.016,0.016,-0.037
340,0.003,0.017,-0.05
341,0.007,0.017,-0.046
342,0.016,0.019,-0.037
343,0.03,0.021,-0.022
344,0.012,0.024,-0.034
345,0.023,0.025,-0.018
346,0.01,0.027,-0.021
347,0.017,0.029,-0.005
348,0.04,0.033,0.027
349,0.045,0.037,0.043
350,0.064,0.04,0.075
351,0.062,0.041,0.094
352,0.054,0.042,0.109
353,0.062,0.04,0.135
354,0.024,0.04,0.109
355,0.026,0.04,0.109
356,0.023,0.038,0.094
357,0.05,0.037,0.099
358,0.042,0.036,0.066
359,0.037,0.036,0.037
360,0.042,0.035,0.024
361,0.023,0.034,-0.007
362,0.016,0.032,-0.022
363,0.034,0.03,-0.016
364,0.026,0.029,-0.027
365,0.02,0.027,-0.034
366,0.021,0.026,-0.032
367,0.038,0.023,-0.015
368,0.021,0.021,-0.031
369,0.015,0.018,-0.035
370,-0.002,0.016,-0.051
371,0.005,0.013,-0.043
372,-0.016,0.011,-0.062
373,0.009,0.01,-0.036
374,0.03,0.007,-0.015
375,0.036,0.005,-0.001
376,0.032,0.003,0.005
377,0.021,-0.0,0.002
378,0.003,-0.002,-0.002
379,-0.003,-0.005,0.011
380,-0.001,-0.006,0.031
381,-0.017,-0.008,0.035
382,-0.033,-0.008,0.036
383,-0.011,-0.008,0.069
384,0.004,-0.008,0.085
385,-0.003,-0.007,0.07
386,-0.026,-0.005,0.032
387,-0.032,-0.003,0.007
388,-0.03,-0.0,-0.014
389,0.016,0.003,0.01
390,0.023,0.007,-0.0
391,0.025,0.012,-0.01
392,0.017,0.016,-0.024
393,0.026,0.021,-0.023
394,0.025,0.026,-0.024
395,0.036,0.031,-0.015
396,0.04,0.035,-0.01
397,0.047,0.039,-0.005
398,0.043,0.042,-0.008
399,0.033,0.044,-0.015
400,0.042,0.044,-0.006
