lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.353,0.493,0.376
2,0.151,0.354,0.173
3,0.079,0.245,0.097
4,0.09,0.161,0.099
5,0.098,0.098,0.097
6,0.085,0.054,0.078
7,0.065,0.024,0.057
8,0.046,0.007,0.033
9,0.045,-0.0,0.027
10,0.099,-0.0,0.075
11,0.086,0.005,0.057
12,0.067,0.015,0.037
13,0.06,0.026,0.025
14,0.028,0.039,-0.01
15,0.051,0.053,0.013
16,0.08,0.065,0.042
17,0.06,0.076,0.028
18,0.051,0.085,0.025
19,0.051,0.092,0.027
20,0.078,0.097,0.056
21,0.077,0.099,0.056
22,0.051,0.099,0.036
23,0.05,0.096,0.038
24,0.056,0.091,0.049
25,0.05,0.085,0.049
26,0.059,0.063,0.07
27,0.076,0.055,0.095
28,0.078,0.052,0.102
29,0.064,0.051,0.092
30,0.045,0.048,0.075
31,0.025,0.045,0.052
32,0.049,0.043,0.069
33,0.012,0.042,0.024
34,0.025,0.041,0.029
35,0.026,0.04,0.027
36,0.037,0.037,0.033
37,0.036,0.035,0.025
38,0.053,0.033,0.036
39,0.041,0.032,0.022
40,0.043,0.032,0.021
41,0.029,0.031,0.003
42,0.034,0.03,0.002
43,0.03,0.031,-0.005
44,0.044,0.032,0.009
45,0.009,0.033,-0.026
46,-0.018,0.031,-0.046
47,0.03,0.03,0.007
48,0.063,0.03,0.04
49,0.036,0.031,0.018
50,0.058,0.032,0.042
51,0.032,0.033,0.019
52,0.024,0.034,0.015
53,0.052,0.035,0.046
54,0.045,0.036,0.046
55,0.016,0.037,0.026
56,0.021,0.039,0.039
57,0.047,0.04,0.07
58,0.05,0.04,0.079
59,0.039,0.042,0.071
60,0.037,0.044,0.067
61,0.032,0.044,0.059
62,0.028,0.043,0.049
63,0.037,0.043,0.05
64,0.071,0.044,0.076
65,0.033,0.044,0.033
66,0.025,0.044,0.018
67,0.035,0.043,0.024
68,0.066,0.041,0.049
69,0.078,0.039,0.058
70,0.079,0.037,0.058
71,0.027,0.035,0.005
72,0.038,0.036,0.009
73,0.025,0.035,-0.006
74,0.043,0.033,0.014
75,0.023,0.033,-0.003
76,0.019,0.034,-0.005
77,-0.007,0.035,-0.025
78,0.022,0.036,0.005
79,0.021,0.035,0.005
80,0.034,0.035,0.02
81,0.042,0.036,0.031
82,0.039,0.037,0.033
83,0.027,0.037,0.027
84,0.052,0.035,0.061
85,0.073,0.034,0.091
86,0.029,0.034,0.06
87,-0.008,0.035,0.03
88,0.02,0.035,0.062
89,0.05,0.036,0.089
90,0.068,0.035,0.102
91,0.068,0.036,0.096
92,0.067,0.038,0.085
93,0.043,0.04,0.054
94,0.036,0.041,0.042
95,0.055,0.041,0.054
96,0.03,0.04,0.023
97,0.034,0.041,0.021
98,-0.002,0.042,-0.016
99,-0.015,0.042,-0.028
100,0.005,0.041,-0.012
101,0.049,0.041,0.027
102,0.07,0.04,0.043
103,0.035,0.04,0.006
104,0.034,0.041,0.006
105,0.063,0.04,0.04
106,0.051,0.041,0.033
107,0.085,0.041,0.064
108,0.063,0.041,0.045
109,0.03,0.042,0.017
110,0.029,0.042,0.015
111,0.037,0.04,0.025
112,0.078,0.04,0.073
113,0.042,0.041,0.045
114,0.037,0.043,0.048
115,0.031,0.044,0.053
116,0.012,0.043,0.042
117,0.03,0.043,0.065
118,0.036,0.042,0.07
119,0.031,0.04,0.065
120,0.022,0.039,0.052
121,0.029,0.036,0.055
122,0.05,0.034,0.067
123,0.043,0.033,0.05
124,0.039,0.033,0.04
125,0.047,0.033,0.04
126,0.057,0.033,0.043
127,0.029,0.032,0.011
128,0.013,0.03,-0.008
129,0.059,0.031,0.037
130,0.009,0.03,-0.013
131,0.02,0.029,-0.007
132,0.043,0.03,0.015
133,0.034,0.029,0.01
134,0.029,0.027,0.006
135,0.025,0.026,0.002
136,0.012,0.026,-0.009
137,0.013,0.025,-0.005
138,0.019,0.023,-0.0
139,0.031,0.021,0.013
140,0.009,0.019,-0.004
141,0.004,0.018,-0.002
142,0.036,0.018,0.035
143,0.027,0.017,0.032
144,0.003,0.016,0.019
145,0.016,0.016,0.039
146,0.002,0.016,0.034
147,0.015,0.016,0.049
148,0.036,0.014,0.071
149,0.038,0.013,0.071
150,0.032,0.014,0.06
151,0.006,0.013,0.026
152,-0.004,0.012,0.011
153,0.014,0.012,0.024
154,0.018,0.013,0.02
155,-0.003,0.013,-0.007
156,-0.004,0.014,-0.014
157,0.017,0.016,0.001
158,0.03,0.016,0.013
159,0.009,0.015,-0.007
160,0.006,0.016,-0.01
161,0.032,0.018,0.011
162,0.01,0.019,-0.014
163,0.017,0.019,-0.007
164,0.015,0.02,-0.006
165,0.015,0.021,-0.003
166,0.02,0.023,0.002
167,0.031,0.026,0.014
168,0.037,0.028,0.022
169,0.028,0.029,0.017
170,0.047,0.031,0.04
171,0.047,0.033,0.048
172,0.042,0.035,0.051
173,0.025,0.036,0.041
174,0.016,0.036,0.04
175,0.041,0.034,0.072
176,0.035,0.034,0.073
177,0.025,0.034,0.066
178,0.018,0.035,0.058
179,0.037,0.034,0.07
180,0.045,0.032,0.069
181,0.044,0.032,0.059
182,0.049,0.033,0.055
183,0.038,0.033,0.039
184,0.006,0.032,0.003
185,0.041,0.033,0.027
186,0.059,0.033,0.037
187,0.043,0.032,0.021
188,0.01,0.033,-0.006
189,-0.005,0.034,-0.019
190,0.031,0.036,0.013
191,0.028,0.037,0.009
192,0.041,0.039,0.02
193,0.039,0.041,0.018
194,0.032,0.042,0.011
195,0.046,0.043,0.027
196,0.065,0.044,0.046
197,0.072,0.044,0.054
198,0.056,0.045,0.042
199,0.036,0.047,0.029
200,0.029,0.049,0.028
201,0.053,0.05,0.057
202,0.061,0.051,0.069
203,0.072,0.051,0.09
204,0.04,0.052,0.069
205,0.04,0.053,0.075
206,0.039,0.052,0.078
207,0.064,0.052,0.102
208,0.056,0.051,0.091
209,0.049,0.05,0.078
210,0.066,0.05,0.087
211,0.036,0.05,0.048
212,0.035,0.049,0.042
213,0.038,0.048,0.035
214,0.045,0.048,0.034
215,0.056,0.048,0.042
216,0.044,0.045,0.029
217,0.053,0.043,0.039
218,0.054,0.041,0.04
219,0.043,0.04,0.029
220,0.031,0.039,0.013
221,0.027,0.037,0.004
222,0.029,0.035,0.004
223,0.035,0.032,0.013
224,0.031,0.03,0.012
225,0.053,0.031,0.035
226,0.05,0.032,0.034
227,0.039,0.032,0.025
228,0.038,0.032,0.028
229,0.015,0.032,0.01
230,0.036,0.032,0.038
231,0.016,0.033,0.024
232,0.023,0.034,0.033
233,0.008,0.034,0.026
234,0.02,0.034,0.045
235,-0.002,0.034,0.031
236,0.015,0.033,0.05
237,0.033,0.033,0.068
238,0.072,0.033,0.1
239,0.085,0.033,0.106
240,0.067,0.035,0.078
241,0.026,0.035,0.03
242,0.042,0.035,0.034
243,0.038,0.034,0.024
244,0.045,0.032,0.027
245,0.044,0.032,0.023
246,0.029,0.032,0.009
247,0.014,0.032,-0.002
248,0.004,0.032,-0.014
249,0.002,0.032,-0.02
250,0.038,0.032,0.014
251,0.018,0.031,-0.007
252,0.03,0.031,0.002
253,0.028,0.03,0.002
254,0.028,0.028,0.007
255,0.025,0.028,0.007
256,0.037,0.027,0.021
257,0.037,0.027,0.024
258,0.051,0.026,0.041
259,0.024,0.026,0.019
260,0.036,0.027,0.036
261,0.033,0.03,0.038
262,0.02,0.033,0.036
263,0.025,0.036,0.048
264,0.017,0.037,0.046
265,0.053,0.037,0.084
266,0.073,0.036,0.107
267,0.028,0.037,0.06
268,0.025,0.038,0.049
269,0.019,0.039,0.033
270,0.04,0.038,0.045
271,0.041,0.037,0.038
272,0.038,0.036,0.029
273,0.04,0.036,0.026
274,0.029,0.036,0.012
275,0.029,0.036,0.013
276,0.041,0.035,0.023
277,0.061,0.035,0.041
278,0.041,0.034,0.021
279,0.028,0.034,0.007
280,0.028,0.034,0.002
281,0.041,0.035,0.012
282,0.05,0.035,0.022
283,0.022,0.036,-0.002
284,0.004,0.035,-0.014
285,0.026,0.035,0.011
286,0.035,0.034,0.022
287,0.037,0.032,0.026
288,0.046,0.031,0.04
289,0.037,0.031,0.037
290,0.034,0.031,0.036
291,0.01,0.031,0.019
292,0.024,0.029,0.04
293,0.044,0.029,0.066
294,0.039,0.029,0.069
295,0.034,0.029,0.067
296,0.02,0.028,0.053
297,0.041,0.028,0.067
298,0.046,0.028,0.063
299,0.031,0.028,0.038
300,0.037,0.029,0.035
301,0.017,0.031,0.01
302,0.024,0.032,0.011
303,0.005,0.034,-0.01
304,0.015,0.036,-0.005
305,0.011,0.039,-0.009
306,0.043,0.04,0.023
307,0.04,0.042,0.017
308,0.057,0.042,0.03
309,0.06,0.041,0.032
310,0.062,0.041,0.031
311,0.046,0.041,0.014
312,0.039,0.04,0.008
313,0.026,0.039,0.002
314,0.043,0.038,0.022
315,0.03,0.037,0.01
316,0.063,0.037,0.045
317,0.059,0.037,0.045
318,0.061,0.038,0.052
319,0.049,0.038,0.043
320,0.039,0.039,0.041
321,0.02,0.039,0.033
322,0.042,0.04,0.063
323,0.006,0.038,0.034
324,0.002,0.036,0.036
325,0.012,0.034,0.05
326,-0.001,0.032,0.033
327,0.001,0.03,0.027
328,0.027,0.028,0.044
329,0.043,0.028,0.05
330,0.054,0.028,0.052
331,0.042,0.028,0.032
332,0.072,0.028,0.057
333,0.061,0.027,0.045
334,0.045,0.026,0.032
335,0.035,0.026,0.021
336,0.04,0.026,0.024
337,0.016,0.025,-0.002
338,0.003,0.023,-0.02
339,0.002,0.023,-0.025
340,0.01,0.021,-0.018
341,-0.001,0.022,-0.03
342,-0.011,0.021,-0.037
343,0.002,0.019,-0.019
344,0.007,0.018,-0.011
345,0.033,0.017,0.018
346,0.043,0.015,0.031
347,0.038,0.015,0.026
348,0.012,0.013,0.004
349,0.017,0.013,0.011
350,0.031,0.014,0.029
351,0.019,0.014,0.029
352,-0.003,0.016,0.019
353,0.0,0.019,0.03
354,0.032,0.022,0.065
355,0.034,0.026,0.067
356,0.02,0.028,0.049
357,0.033,0.032,0.055
358,-0.002,0.033,0.009
359,0.009,0.035,0.01
360,0.052,0.035,0.043
361,0.076,0.035,0.061
362,0.059,0.035,0.041
363,0.024,0.036,0.005
364,0.038,0.037,0.018
365,0.024,0.038,0.003
366,0.042,0.038,0.019
367,0.037,0.037,0.012
368,0.031,0.037,0.006
369,0.035,0.038,0.007
370,0.05,0.039,0.018
371,0.043,0.039,0.017
372,0.054,0.038,0.034
373,0.032,0.037,0.016
374,0.033,0.037,0.018
375,0.042,0.037,0.028
376,0.032,0.036,0.021
377,0.03,0.035,0.022
378,0.026,0.035,0.021
379,0.009,0.034,0.011
380,0.041,0.034,0.049
381,0.032,0.033,0.049
382,0.046,0.033,0.071
383,0.041,0.033,0.074
384,0.042,0.033,0.076
385,0.019,0.033,0.053
386,0.027,0.034,0.053
387,0.036,0.034,0.055
388,0.035,0.035,0.042
389,0.047,0.035,0.043
390,0.06,0.036,0.048
391,0.049,0.036,0.034
392,0.034,0.037,0.016
393,0.018,0.037,-0.001
394,0.026,0.037,0.008
395,0.039,0.037,0.017
396,0.026,0.036,0.006
397,0.03,0.034,0.007
398,0.032,0.032,0.008
399,0.035,0.029,0.01
400,0.03,0.024,0.007
