gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3791,1.83756577968597,-33.8091850280762,18.5642528533936,3670176,667,3052,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-01 00:44:22.882262,-86.96968828973313,65.581189003231,53.648029629980144,1.404423055659774e-13,21.0,65.47,3.0,65.24,2.7493,3.521,4.8042,0.4549,1.0404,0.8358,0
101006,npp,2957,3222,1.50259971618652,-33.8119506835938,18.5698585510254,3670176,2955,2560,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-02 00:25:25.420494,-84.38036065968768,52.87212998533719,44.84652700434056,3.2756369268834413e-06,18.0,52.82,1.9513309067639726,52.505,2.0389,2.4696,3.18,0.6485,1.106,0.9744,0
102623,npp,590,1890,1.76427626609802,-33.8121643066406,18.5693893432617,3670176,590,1463,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-14 23:41:18.304083,97.44222300991026,8.404584674819297,7.428014370416589,8.028987959806859e-05,11.0,-8.35,1.0,-8.99,1.2778,1.5292,2.2431,1.0473,1.8366,1.8478,0
102744,npp,2948,1335,1.67115902900696,-33.8051643371582,18.5667839050293,3670176,2949,1009,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-15 23:22:31.508987,103.94399528582959,36.56078976558341,31.79424715995133,5.462251977708473e-12,8.0,-36.44,1.357151599901897,-36.84,1.4835,1.6945,2.8223,0.9452,1.5844,1.5795,0
102864,npp,2278,786,1.40493643283844,-33.806526184082,18.5683860778809,3670176,2279,570,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-16 23:03:46.497317,106.58753503773336,54.755220267668165,46.24908052962776,1.001815601481684e-18,5.0,-54.56,1.9513309067639726,-54.84,1.9505,2.6148,3.754,0.6125,0.9815,0.8605,0
102872,npp,1247,3792,3.09337568283081,-33.809009552002,18.5690650939941,3670176,1253,3053,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-17 00:44:16.437413,-87.02848508962741,65.60239612383404,53.66143837667256,3.7531452811766375e-10,21.0,65.49,3.0,65.24,2.7493,3.521,4.8042,0.4549,1.459,1.407,0
102984,npp,1637,262,1.49206459522247,-33.809139251709,18.5708255767822,3670176,1639,135,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-17 22:45:05.046103,109.5437718002466,66.21588813458244,54.03290810114457,2.6662260314237203e-24,2.0,-65.93,3.0,-66.1,2.3324,3.0622,4.3979,0.523,1.0782,0.7804,0
102993,npp,461,3222,1.50259971618652,-33.8088645935059,18.5672569274902,3670176,459,2560,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-18 00:25:18.972787,-84.12443982993292,52.86519573719589,44.84136370161546,2.726064679038299e-17,18.0,52.82,1.9513309067639726,52.505,2.0389,2.4696,3.18,0.6485,1.106,0.9744,0
103112,npp,2773,2645,1.69616997241974,-33.8057670593262,18.5663452148438,3670176,2774,2133,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-19 00:06:25.067300,-82.35315682519608,32.622217198075695,28.47865197707285,1.332661409539056e-23,15.0,32.61,1.2365102219381485,32.11,1.6174,1.9223,2.6697,0.8331,1.4187,1.4131,0
103230,npp,2040,2079,1.0694835186004639,-33.8096923828125,18.5687198638916,3670176,2040,1644,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-19 23:47:32.936625,-67.02485691053174,2.5846919524357754,2.28596531604834,8.923151433712607e-29,12.0,2.62,1.0,1.93,1.3131,1.6015,2.5524,1.0,1.0695,1.0695,0
103349,npp,1333,1519,1.2036440372467,-33.8082542419434,18.5648040771484,3670176,1333,1139,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-20 23:28:44.367022,102.88705628064211,28.31870907177759,24.807835075954753,4.2331550235827226e-33,9.0,-28.23,1.184412938166907,-28.74,1.4129,1.9688,3.2822,0.8134,0.9555,0.9791,0
103586,npp,3058,435,1.38536965847015,-33.8103523254395,18.5696449279785,3670176,3061,252,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-22 22:51:16.131699,108.7175233220504,62.91504776303733,51.95005214513797,3.6826060089750485e-32,3.0,-62.66,2.6065528283652384,-62.86,2.1984,2.8877,4.6514,0.5546,1.0252,0.7683,0
103595,npp,1946,3412,1.92324686050415,-33.8090782165527,18.5680313110352,3670176,1945,2760,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-23 00:31:35.396770,-85.4275471793766,57.74375436817144,48.41752102058071,1.319896667734116e-32,19.0,57.67,2.2013981571160284,57.38,2.3901,2.8709,4.0284,0.5579,1.1711,1.0729,0
103713,npp,1161,2837,1.19212067127228,-33.8111419677734,18.5692729949951,3670176,1161,2286,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-24 00:12:39.718918,-82.49961747807004,40.45450075135267,35.02273143318929,3.497512221183607e-32,16.0,40.43,1.4276677814245327,39.98,1.6372,2.0671,2.7647,0.7748,0.9887,0.9236,0
103831,npp,418,2267,1.96520900726318,-33.8095855712891,18.5672798156738,3670176,418,1822,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-24 23:53:47.602667,-80.2715972441119,13.406854223460385,11.83423589834627,2.549155394835936e-30,13.0,13.43,1.015504800579495,12.76,1.3329,1.6896,2.2407,0.9479,1.8729,1.8628,0
103949,npp,2773,1704,4.009024620056151,-33.8080596923828,18.5670394897461,3670176,2773,1292,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-25 23:34:57.264390,102.14112611992888,18.875092197303,16.626672408607828,6.195216374045104e-27,10.0,-18.81,1.0442604737599883,-19.36,1.3657,1.7094,2.6484,0.9369,3.8037,3.756,0
104181,npp,1420,608,6.52585124969482,-33.8040542602539,18.564302444458,3670176,1419,394,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-27 22:57:25.481792,107.29836626818457,59.17000979144302,49.41749623804725,5.586362851537297e-16,4.0,-58.95,2.253202848596432,-59.16,2.3953,2.987,4.4882,0.5362,3.1721,3.499,0
104190,npp,342,3601,2.38088774681091,-33.8102531433105,18.5701007843018,3670176,343,2921,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-28 00:37:51.864326,-86.31233687063143,61.931753212773806,51.30275581373175,8.942612855395864e-24,20.0,61.84,2.5331140255951103,61.59,2.906,3.506,5.6031,0.4568,1.1574,1.0876,0
104308,npp,2634,3028,4.33285808563232,-33.8053283691406,18.5682830810547,3670176,2634,2436,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-04-29 00:18:54.410614,-83.57815378705956,47.127419792302405,40.406969861319496,7.199549144136878e-18,17.0,47.09,1.646109783506203,46.73,1.9472,2.5525,3.4389,0.6274,2.6831,2.7186,0
107590,npp,1943,607,4.50202035903931,-33.8083610534668,18.5697231292725,3670176,1944,392,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-13 22:57:14.027344,107.68771144193653,59.19774798040228,49.43368696286408,7.529966068311413e-08,4.0,-58.97,2.253202848596432,-59.16,2.3953,2.987,4.4882,0.5362,2.2739,2.4138,0
107762,npp,1308,89,2.76723790168762,-33.8070831298828,18.5662174224854,3670176,1306,39,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-14 22:38:32.596391,110.20473096078607,69.19582136707574,55.76441114946505,5.663729070997682e-15,1.0,-68.85,3.3985290935932855,-68.98,2.6812,3.5992,4.6789,0.445,1.3567,1.2313,0
107774,npp,82,3024,2.27494692802429,-33.8062171936035,18.5646553039551,3670176,84,2434,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-15 00:18:42.966103,-83.76481211322637,46.9996180663197,40.30308986133901,1.200403217820311e-05,17.0,46.96,1.646109783506203,46.73,1.9472,2.5525,3.4389,0.6274,1.4329,1.4274,0
107949,npp,2399,2449,1.43013083934784,-33.8051338195801,18.5678539276123,3670176,2399,1983,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-15 23:59:47.300230,-79.90134912060306,23.30025103673564,20.477129657576615,5.568033172719797e-13,14.0,23.3,1.1367971201176101,22.98,1.4122,1.7748,2.3087,0.9024,1.2984,1.2905,0
108121,npp,1672,1885,1.068104565143585,-33.8100891113281,18.5653820037842,3670176,1672,1459,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-16 23:40:56.975771,97.65703980336468,8.713675364365427,7.699957477764685,1.0853901608350182e-19,11.0,-8.64,1.0,-8.99,1.2778,1.5292,2.2431,1.0473,1.1405,1.1187,0
108474,npp,297,782,1.63002300262451,-33.8107261657715,18.5683727264404,3670176,297,566,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-18 23:03:23.446528,106.51036011124252,54.8652477847701,46.32386457474913,9.233109705994031e-30,5.0,-54.66,2.0682789409984763,-54.84,1.9505,2.6148,3.754,0.6125,1.1254,0.9984,0
108486,npp,2335,3784,2.84530520439148,-33.8051567077637,18.5667037963867,3670176,2341,3049,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-19 00:43:53.389132,-87.02656256148303,65.4757820977869,53.575637443739055,3.977680511230499e-24,21.0,65.35,3.0,65.24,2.7493,3.521,4.8042,0.4549,1.3763,1.2942,0
108662,npp,1546,3215,3.17996883392334,-33.8098640441895,18.5674648284912,3670176,1545,2556,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-20 00:24:55.946733,-84.26435580554886,52.68462615885625,44.69976604430989,1.5787777259241143e-29,18.0,52.63,1.9513309067639726,52.505,2.0389,2.4696,3.18,0.6485,1.9656,2.0622,0
109174,npp,2391,1513,1.92186903953552,-33.8113555908203,18.5646190643311,3670176,2391,1135,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-22 23:28:19.624428,102.67196748599595,28.614913808979082,25.0593702928712,2.071580405832408e-32,9.0,-28.51,1.184412938166907,-28.74,1.4129,1.9688,3.2822,0.8134,1.5619,1.5633,0
109710,npp,2221,2828,3.79434204101562,-33.8069190979004,18.5661544799805,3670176,2220,2278,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-26 00:12:13.205405,-82.48733336778835,40.129261127760465,34.750596488208224,1.0099633439704076e-26,16.0,40.1,1.4276677814245327,39.98,1.6372,2.0671,2.7647,0.7748,2.8114,2.9398,0
110059,npp,739,1697,1.77850937843323,-33.8096122741699,18.5680408477783,3670176,739,1285,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-27 23:34:30.775437,101.83602347975786,19.269883809132033,16.969397373530967,5.697330383442019e-15,10.0,-19.19,1.0442604737599883,-19.36,1.3657,1.7094,2.6484,0.9369,1.6677,1.6663,0
110231,npp,45,1142,1.13625311851501,-33.8067588806152,18.5676708221436,3670176,44,840,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-05-28 23:15:42.230797,104.4776134379538,43.912470597980345,37.83298953761099,2.1619171983854795e-07,7.0,-43.77,1.5732132722552272,-43.83,1.7039,2.1636,3.243,0.7402,0.9485,0.8411,0
113976,npp,1221,1690,1.16607844829559,-33.807559967041,18.563081741333,3670176,1221,1279,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-12 23:34:12.380920,102.17942881332934,19.651775691847977,17.30237538293639,2.6936840743675178e-08,10.0,-19.58,1.0442604737599883,-19.36,1.3657,1.7094,2.6484,0.9369,1.0812,1.0925,0
114147,npp,526,1135,1.2953428030014,-33.808967590332,18.5663642883301,3670176,525,835,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-13 23:15:23.844482,104.05219065885052,44.15449821102288,38.02740661761757,2.8209036751923912e-15,7.0,-44.0,1.5732132722552272,-43.83,1.7039,2.1636,3.243,0.7402,1.0496,0.9588,0
114394,npp,2294,80,3.14426875114441,-33.8111724853516,18.5693035125732,3670176,2295,34,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-15 22:37:59.233066,110.51807419567847,69.34210848943783,55.83984083621785,1.1083215185930975e-26,1.0,-69.0,3.5496478698597698,-68.98,2.6812,3.5992,4.6789,0.445,1.4734,1.3991,0
114402,npp,1064,3011,1.55764150619507,-33.8115997314453,18.5653686523438,3670176,1064,2424,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-16 00:18:07.824940,-83.39266671564032,46.577483942063395,39.96527174332417,1.386815801319533e-19,17.0,46.54,1.646109783506203,46.73,1.9472,2.5525,3.4389,0.6274,0.9972,0.9773,0
114628,npp,2647,1873,2.17376971244812,-33.8068351745605,18.5694217681885,3670176,2647,1447,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-17 23:40:21.859268,98.64851065702415,9.402111466716963,8.306715379572571,5.725106331481332e-30,11.0,-9.34,1.0,-8.99,1.2778,1.5292,2.2431,1.0473,2.2461,2.2766,0
114856,npp,1251,770,1.26916146278381,-33.8118591308594,18.5685997009277,3670176,1253,553,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-19 23:02:48.352730,106.86554732518087,55.16937651650036,46.54526844884217,7.299003666453764e-35,5.0,-54.97,2.0682789409984763,-54.84,1.9505,2.6148,3.754,0.6125,0.9509,0.7774,0
114864,npp,214,3770,3.02131223678589,-33.8085556030273,18.5634632110596,3670176,215,3039,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-20 00:43:18.295667,-87.28682603461296,65.23049259303437,53.419955969976165,5.4476361684194647e-33,21.0,65.1,2.898275349237888,65.24,2.7493,3.521,4.8042,0.4549,1.4291,1.3743,0
114970,npp,602,247,1.043000161647797,-33.8075675964355,18.5706119537354,3670176,601,126,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-20 22:44:05.154693,109.46387926501453,66.50704416772483,54.1983010368892,3.0101030385465577e-32,2.0,-66.2,3.0,-66.1,2.3324,3.0622,4.3979,0.523,0.9285,0.5455,0
114977,npp,2493,3201,1.25912129878998,-33.8115997314453,18.5678443908691,3670176,2491,2548,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-21 00:24:19.083560,-84.40316365937564,52.30578552927462,44.41109124341805,7.79191757838157e-33,18.0,52.24,1.847645286154319,52.505,2.0389,2.4696,3.18,0.6485,0.9464,0.8165,0
115221,npp,262,1499,2.42048573493958,-33.805492401123,18.56325340271,3670176,263,1124,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-23 23:27:42.199688,103.21685255284467,29.26776979221821,25.617667434487107,1.511481219994528e-24,9.0,-29.17,1.184412938166907,-28.74,1.4129,1.9688,3.2822,0.8134,1.9829,1.9689,0
115332,npp,2648,947,2.03259491920471,-33.808479309082,18.5683746337891,3670176,2648,701,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-24 23:08:55.437150,105.67349147749051,50.226914822502316,42.821341475682246,1.530159421820648e-18,6.0,-50.05,1.7549928774784245,-49.84,1.9625,2.6645,3.6059,0.6011,1.2415,1.2217,0
115341,npp,1659,3958,9.239013671875,-33.811450958252,18.5645904541016,3670176,1658,3147,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-25 00:49:30.717317,-87.88796401158676,68.43619532287947,55.335529517385964,4.130700405835779e-25,22.0,68.29,3.3166247903554,68.43,3.1346,3.7689,4.7848,0.4249,3.2508,3.9259,0
115457,npp,857,3389,7.51715230941772,-33.8122062683105,18.5697479248047,3670176,856,2737,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-26 00:30:31.505295,-85.32758354010657,57.205417722723155,48.02515255561303,1.3031023353311695e-19,19.0,57.12,2.2013981571160284,57.38,2.3901,2.8709,4.0284,0.5579,3.7121,4.1935,0
115712,npp,2422,2245,1.50704181194305,-33.8064155578613,18.5655364990234,3670176,2422,1802,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-06-27 23:52:43.749386,-83.59376065666156,12.193921724735295,10.766178137794567,9.919419159688648e-05,13.0,12.19,1.015504800579495,12.76,1.3329,1.6896,2.2407,0.9479,1.4218,1.4285,0
120882,npp,2661,419,1.51561319828033,-33.81005859375,18.5647583007812,3670176,2662,240,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-11 22:50:14.171711,108.69412981451704,63.251303158864964,52.16392058975615,1.8651037889691407e-10,3.0,-62.99,2.6065528283652384,-62.86,2.1984,2.8877,4.6514,0.5546,1.0751,0.8406,0
121410,npp,2394,1688,4.37481307983398,-33.8079032897949,18.5690937042236,3670176,2394,1277,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-14 23:33:57.112544,101.57049550833621,19.770733174341753,17.407616771657178,4.454868056596742e-21,10.0,-19.69,1.0837787002826917,-19.36,1.3657,1.7094,2.6484,0.9369,4.0609,4.0987,0
121585,npp,1696,1133,1.21427977085114,-33.8112983703613,18.5698013305664,3670176,1699,834,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-15 23:15:10.342266,104.24118226372363,44.22298699299228,38.086943420895814,3.1276041403554676e-26,7.0,-44.07,1.5732132722552272,-43.83,1.7039,2.1636,3.243,0.7402,0.9981,0.8988,0
121751,npp,1042,595,2.5927140712738,-33.8124046325684,18.5692653656006,3670176,1044,381,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-16 22:56:28.912174,107.62148829005534,59.48799438524126,49.637463333156404,3.3514675625440306e-30,4.0,-59.24,2.3545700244418297,-59.16,2.3953,2.987,4.4882,0.5362,1.4341,1.3901,0
121762,npp,3030,3584,2.47177124023438,-33.8063430786133,18.5678062438965,3670176,3031,2908,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-17 00:36:53.516110,-86.36446989746817,61.58075509855214,51.0668294292527,1.0466486103914737e-24,20.0,61.49,2.5331140255951103,61.59,2.906,3.506,5.6031,0.4568,1.1933,1.1291,0
121920,npp,416,77,3.32240867614746,-33.811595916748,18.5659942626953,3670176,421,34,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-17 22:37:47.480422,110.17079942292378,69.38834048263843,55.875214821533795,8.288461913804322e-33,1.0,-69.04,3.5496478698597698,-68.98,2.6812,3.5992,4.6789,0.445,1.5235,1.4784,0
121931,npp,2259,3012,1.35474014282227,-33.8078079223633,18.5671329498291,3670176,2261,2425,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-18 00:17:57.850388,-83.69805605046001,46.59591340174489,39.98514961710961,1.7707913519538367e-29,17.0,46.57,1.646109783506203,46.73,1.9472,2.5525,3.4389,0.6274,0.8739,0.85,0
122109,npp,1514,2438,1.74610042572021,-33.8093185424805,18.5686130523682,3670176,1514,1974,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-18 23:59:03.967485,-79.64899322418076,22.683067779335836,19.942629333407204,2.3742654820425775e-33,14.0,22.72,1.0837787002826917,22.98,1.4122,1.7748,2.3087,0.9024,1.5751,1.5757,0
122454,npp,104,1319,3.49526286125183,-33.8117218017578,18.5677318572998,3670176,104,994,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-20 23:21:26.884710,103.42121613096685,37.22435338824742,32.34678372380067,1.0308981407619509e-30,8.0,-37.08,1.357151599901897,-36.84,1.4835,1.6945,2.8223,0.9452,2.9284,3.3036,0
122635,npp,2495,770,1.703648686409,-33.8087615966797,18.5650863647461,3670176,2493,554,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-21 23:02:41.901771,106.09605749637443,55.1788108696728,46.55878467224009,5.067848008821355e-27,5.0,-54.97,2.0682789409984763,-54.84,1.9505,2.6148,3.754,0.6125,1.161,1.0435,0
122651,npp,1477,3775,5.64660024642944,-33.8120651245117,18.5677051544189,3670176,1478,3042,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-22 00:43:13.623006,-87.25370619678128,65.3024555711694,53.473149815106694,1.4572762767809927e-29,21.0,65.19,2.898275349237888,65.24,2.7493,3.521,4.8042,0.4549,2.3349,2.5684,0
123001,npp,2998,2629,3.76242327690125,-33.8107032775879,18.5641765594482,3670176,2998,2121,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-24 00:05:22.298408,-81.98892053502856,31.88556330802355,27.85291926994873,5.340792275581137e-22,15.0,31.89,1.2365102219381485,32.11,1.6174,1.9223,2.6697,0.8331,3.0897,3.1346,0
123541,npp,2980,3967,2.34941148757935,-33.8073081970215,18.5702896118164,3670176,2982,3151,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-07-27 00:49:33.717448,-88.1385404893572,68.5656236480334,55.41796043981016,2.57950219064373e-09,22.0,68.43,3.3166247903554,68.43,3.1346,3.7689,4.7848,0.4249,1.1735,0.9983,0
131343,npp,2913,2065,1.048345804214478,-33.8068923950195,18.5628757476807,3670176,2913,1631,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-09 23:46:31.238369,-85.49462975035979,1.772476009464609,1.567679000482389,0.000346807227858434,12.0,1.82,1.0,1.93,1.3131,1.6015,2.5524,1.0,1.0483,1.0483,0
131695,npp,1534,953,1.72084295749664,-33.809513092041,18.569543838501,3670176,1532,705,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-11 23:08:55.936103,105.06568153045613,50.057954365656535,42.697341447235495,3.003314852911429e-16,6.0,-49.87,1.7549928774784245,-49.84,1.9625,2.6645,3.6059,0.6011,1.0638,1.0343,0
131707,npp,548,3969,5.43937540054321,-33.8079071044922,18.5695610046387,3670176,550,3152,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-12 00:49:32.995199,-88.06434860582927,68.59135743077795,55.43421366896387,2.7029443691402094e-07,22.0,68.46,3.3985290935932855,68.43,3.1346,3.7689,4.7848,0.4249,2.093,2.3113,0
131877,npp,871,422,2.85959267616272,-33.8087463378906,18.5632095336914,3670176,872,243,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-12 22:50:14.511833,108.49301910248256,63.1891239749295,52.128268349830726,5.951199462402851e-22,3.0,-62.92,2.6065528283652384,-62.86,2.1984,2.8877,4.6514,0.5546,1.5908,1.586,0
131888,npp,2828,3399,1.71400666236877,-33.8097305297852,18.5683116912842,3670176,2827,2747,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-13 00:30:33.778380,-85.12780275598263,57.4125880537952,48.18150564926469,1.3040757047272912e-13,19.0,57.36,2.2013981571160284,57.38,2.3901,2.8709,4.0284,0.5579,1.076,0.9562,0
132066,npp,2047,2823,1.57220923900604,-33.8099250793457,18.5660495758057,3670176,2046,2274,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-14 00:11:38.118451,-82.36676824588028,39.91899533725121,34.58220568421218,1.2064558250960324e-19,16.0,39.91,1.4276677814245327,39.98,1.6372,2.0671,2.7647,0.7748,1.2549,1.2181,0
132239,npp,1308,2254,2.25985646247864,-33.8080635070801,18.5695457458496,3670176,1308,1810,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-14 23:52:46.016615,-78.94930324217007,12.660865001324881,11.178308312416236,7.086810936783028e-25,13.0,12.7,1.015504800579495,12.76,1.3329,1.6896,2.2407,0.9479,2.1631,2.1421,0
132415,npp,602,1673,1.20507431030273,-33.8098106384277,18.5678615570068,3670176,602,1264,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-15 23:33:57.475365,102.02187031931592,19.561370127673168,17.226008405278552,5.768216041554655e-29,10.0,-20.47,1.0837787002826917,-19.36,1.3657,1.7094,2.6484,0.9369,1.1362,1.129,0
132596,npp,2983,1137,2.41071343421936,-33.8103370666504,18.5685214996338,3670176,2983,836,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-16 23:15:10.714859,104.60384634534958,44.097058585325534,37.98760936761942,8.690338191703239e-32,7.0,-43.93,1.5732132722552272,-43.83,1.7039,2.1636,3.243,0.7402,1.7586,1.7844,0
132775,npp,2325,597,2.46033763885498,-33.8046913146973,18.5653190612793,3670176,2327,384,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-17 22:56:27.510898,107.64491749447795,59.43525425875749,49.60347581825363,2.1911676889212706e-32,4.0,-59.2,2.3545700244418297,-59.16,2.3953,2.987,4.4882,0.5362,1.3779,1.3192,0
132789,npp,1243,3588,3.8883171081543,-33.8105087280273,18.5637741088867,3670176,1242,2912,196611,3866787,136,zaf_cape_town_48_2,-33.80833333,18.56666667,48,2,zaf_cape_town,2012-08-18 00:36:52.115272,-86.32635531112828,61.658022183067956,51.12173229013147,2.2554934239299878e-30,20.0,61.57,2.5331140255951103,61.59,2.906,3.506,5.6031,0.4568,1.7525,1.7762,0
