lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.527,0.605,0.532
2,0.326,0.484,0.33
3,0.258,0.387,0.259
4,0.244,0.313,0.242
5,0.242,0.256,0.234
6,0.241,0.216,0.228
7,0.234,0.188,0.217
8,0.211,0.171,0.19
9,0.217,0.163,0.194
10,0.203,0.16,0.179
11,0.207,0.163,0.185
12,0.203,0.168,0.183
13,0.195,0.176,0.176
14,0.199,0.185,0.18
15,0.205,0.194,0.185
16,0.221,0.202,0.202
17,0.207,0.209,0.187
18,0.203,0.215,0.183
19,0.192,0.218,0.172
20,0.194,0.22,0.175
21,0.205,0.22,0.188
22,0.192,0.217,0.178
23,0.16,0.213,0.15
24,0.167,0.207,0.16
25,0.144,0.2,0.143
26,0.173,0.183,0.177
27,0.181,0.175,0.189
28,0.157,0.171,0.17
29,0.148,0.168,0.164
30,0.176,0.166,0.192
31,0.2,0.162,0.214
32,0.194,0.16,0.203
33,0.174,0.158,0.18
34,0.132,0.157,0.132
35,0.137,0.154,0.134
36,0.145,0.152,0.139
37,0.159,0.149,0.151
38,0.157,0.148,0.145
39,0.123,0.148,0.11
40,0.118,0.148,0.105
41,0.135,0.147,0.122
42,0.173,0.146,0.16
43,0.182,0.146,0.168
44,0.152,0.145,0.14
45,0.13,0.144,0.118
46,0.122,0.142,0.112
47,0.144,0.141,0.131
48,0.142,0.14,0.127
49,0.136,0.141,0.12
50,0.134,0.142,0.12
51,0.146,0.143,0.132
52,0.15,0.142,0.141
53,0.137,0.14,0.132
54,0.139,0.139,0.14
55,0.142,0.137,0.146
56,0.108,0.136,0.118
57,0.132,0.133,0.145
58,0.16,0.13,0.178
59,0.162,0.127,0.18
60,0.132,0.126,0.148
61,0.11,0.124,0.125
62,0.104,0.12,0.117
63,0.122,0.116,0.13
64,0.112,0.112,0.116
65,0.123,0.112,0.122
66,0.113,0.112,0.109
67,0.112,0.11,0.105
68,0.109,0.107,0.1
69,0.108,0.104,0.098
70,0.081,0.103,0.072
71,0.06,0.103,0.054
72,0.065,0.103,0.059
73,0.097,0.101,0.09
74,0.117,0.101,0.111
75,0.134,0.101,0.127
76,0.131,0.102,0.123
77,0.107,0.102,0.099
78,0.108,0.101,0.099
79,0.097,0.101,0.088
80,0.081,0.1,0.073
81,0.085,0.1,0.081
82,0.092,0.1,0.091
83,0.106,0.1,0.107
84,0.118,0.098,0.124
85,0.139,0.096,0.15
86,0.111,0.093,0.128
87,0.077,0.092,0.1
88,0.059,0.091,0.084
89,0.082,0.089,0.107
90,0.105,0.089,0.126
91,0.112,0.087,0.129
92,0.071,0.087,0.083
93,0.05,0.086,0.058
94,0.061,0.084,0.066
95,0.085,0.082,0.087
96,0.109,0.081,0.106
97,0.084,0.081,0.078
98,0.06,0.082,0.052
99,0.068,0.082,0.061
100,0.074,0.083,0.068
101,0.096,0.084,0.09
102,0.107,0.084,0.101
103,0.088,0.085,0.083
104,0.086,0.086,0.082
105,0.089,0.087,0.087
106,0.102,0.088,0.098
107,0.103,0.09,0.097
108,0.086,0.093,0.078
109,0.098,0.094,0.09
110,0.089,0.093,0.082
111,0.082,0.091,0.079
112,0.088,0.089,0.088
113,0.067,0.088,0.073
114,0.063,0.088,0.072
115,0.083,0.086,0.098
116,0.083,0.083,0.101
117,0.097,0.079,0.118
118,0.11,0.076,0.133
119,0.084,0.074,0.106
120,0.091,0.073,0.111
121,0.092,0.07,0.108
122,0.072,0.067,0.085
123,0.046,0.065,0.055
124,0.032,0.064,0.037
125,0.045,0.063,0.046
126,0.058,0.062,0.055
127,0.055,0.061,0.05
128,0.058,0.059,0.052
129,0.05,0.057,0.046
130,0.042,0.056,0.039
131,0.038,0.055,0.036
132,0.05,0.053,0.048
133,0.075,0.05,0.074
134,0.07,0.047,0.068
135,0.036,0.044,0.034
136,0.043,0.04,0.04
137,0.039,0.036,0.034
138,0.048,0.032,0.042
139,0.06,0.029,0.055
140,0.046,0.027,0.043
141,0.03,0.025,0.031
142,0.024,0.023,0.028
143,0.009,0.022,0.018
144,0.023,0.02,0.037
145,0.011,0.02,0.03
146,-0.003,0.018,0.021
147,0.002,0.017,0.028
148,0.008,0.016,0.035
149,0.007,0.017,0.031
150,0.006,0.018,0.027
151,0.007,0.021,0.026
152,0.009,0.022,0.024
153,0.009,0.023,0.021
154,0.021,0.024,0.03
155,0.027,0.026,0.033
156,0.044,0.029,0.045
157,0.05,0.033,0.05
158,0.055,0.035,0.055
159,0.063,0.037,0.064
160,0.074,0.039,0.075
161,0.05,0.042,0.053
162,0.047,0.044,0.051
163,0.043,0.047,0.046
164,0.042,0.048,0.045
165,0.037,0.048,0.039
166,0.038,0.046,0.039
167,0.017,0.046,0.018
168,0.039,0.045,0.04
169,0.035,0.045,0.037
170,0.038,0.042,0.043
171,0.032,0.039,0.042
172,0.035,0.037,0.049
173,0.032,0.034,0.05
174,0.039,0.03,0.06
175,0.039,0.027,0.064
176,0.056,0.025,0.084
177,0.041,0.023,0.071
178,0.018,0.023,0.048
179,0.014,0.022,0.042
180,0.028,0.022,0.053
181,0.029,0.023,0.049
182,0.026,0.024,0.042
183,0.008,0.025,0.021
184,0.004,0.026,0.012
185,0.012,0.027,0.016
186,0.025,0.026,0.027
187,0.021,0.027,0.021
188,0.031,0.027,0.031
189,0.026,0.028,0.028
190,0.019,0.028,0.022
191,-0.003,0.029,0.001
192,0.027,0.03,0.03
193,0.054,0.031,0.056
194,0.063,0.031,0.065
195,0.055,0.031,0.057
196,0.044,0.03,0.046
197,0.049,0.029,0.05
198,0.037,0.029,0.038
199,0.019,0.029,0.022
200,0.016,0.029,0.021
201,0.02,0.029,0.029
202,0.025,0.028,0.038
203,0.04,0.027,0.057
204,0.016,0.027,0.038
205,0.004,0.029,0.03
206,0.028,0.03,0.057
207,0.02,0.03,0.049
208,0.03,0.029,0.055
209,0.024,0.028,0.046
210,0.02,0.03,0.038
211,0.016,0.031,0.031
212,0.031,0.032,0.042
213,0.031,0.033,0.037
214,0.03,0.033,0.032
215,0.034,0.033,0.032
216,0.043,0.033,0.039
217,0.06,0.034,0.057
218,0.062,0.035,0.059
219,0.064,0.036,0.062
220,0.053,0.037,0.051
221,0.048,0.038,0.046
222,0.016,0.038,0.015
223,0.029,0.039,0.027
224,0.043,0.039,0.04
225,0.037,0.04,0.034
226,0.033,0.042,0.028
227,0.012,0.043,0.008
228,0.017,0.044,0.014
229,0.023,0.045,0.023
230,0.051,0.046,0.053
231,0.065,0.048,0.07
232,0.052,0.049,0.061
233,0.036,0.05,0.049
234,0.026,0.052,0.045
235,0.064,0.054,0.087
236,0.08,0.056,0.105
237,0.07,0.059,0.094
238,0.081,0.061,0.103
239,0.083,0.062,0.1
240,0.082,0.062,0.094
241,0.069,0.062,0.077
242,0.042,0.062,0.046
243,0.047,0.06,0.047
244,0.041,0.059,0.038
245,0.074,0.057,0.068
246,0.066,0.056,0.06
247,0.05,0.055,0.045
248,0.048,0.053,0.045
249,0.052,0.051,0.049
250,0.044,0.049,0.04
251,0.055,0.048,0.051
252,0.049,0.047,0.045
253,0.047,0.048,0.042
254,0.04,0.049,0.034
255,0.036,0.049,0.028
256,0.037,0.05,0.028
257,0.038,0.05,0.032
258,0.022,0.05,0.017
259,0.04,0.053,0.038
260,0.054,0.055,0.055
261,0.066,0.056,0.073
262,0.093,0.058,0.104
263,0.094,0.061,0.108
264,0.087,0.062,0.105
265,0.071,0.064,0.092
266,0.068,0.065,0.091
267,0.06,0.066,0.082
268,0.05,0.068,0.068
269,0.056,0.07,0.069
270,0.054,0.071,0.063
271,0.09,0.071,0.095
272,0.083,0.07,0.084
273,0.065,0.071,0.062
274,0.031,0.071,0.024
275,0.061,0.07,0.052
276,0.067,0.069,0.057
277,0.075,0.069,0.066
278,0.103,0.068,0.094
279,0.069,0.068,0.061
280,0.068,0.068,0.059
281,0.075,0.068,0.065
282,0.069,0.069,0.059
283,0.082,0.07,0.071
284,0.095,0.072,0.083
285,0.056,0.075,0.045
286,0.047,0.078,0.037
287,0.069,0.081,0.061
288,0.083,0.083,0.078
289,0.063,0.085,0.06
290,0.081,0.085,0.08
291,0.089,0.085,0.092
292,0.083,0.085,0.091
293,0.106,0.085,0.118
294,0.098,0.086,0.114
295,0.088,0.087,0.107
296,0.086,0.088,0.105
297,0.09,0.088,0.107
298,0.111,0.088,0.123
299,0.109,0.087,0.116
300,0.085,0.088,0.087
301,0.068,0.089,0.066
302,0.087,0.088,0.082
303,0.093,0.087,0.083
304,0.094,0.085,0.082
305,0.072,0.085,0.058
306,0.075,0.085,0.061
307,0.075,0.084,0.061
308,0.073,0.083,0.06
309,0.07,0.082,0.058
310,0.071,0.08,0.058
311,0.081,0.079,0.068
312,0.071,0.08,0.058
313,0.109,0.08,0.095
314,0.114,0.081,0.099
315,0.1,0.083,0.085
316,0.088,0.085,0.074
317,0.068,0.087,0.056
318,0.076,0.089,0.067
319,0.073,0.091,0.068
320,0.09,0.094,0.091
321,0.087,0.098,0.092
322,0.111,0.102,0.118
323,0.108,0.106,0.118
324,0.106,0.107,0.12
325,0.114,0.109,0.128
326,0.121,0.111,0.134
327,0.103,0.114,0.114
328,0.099,0.116,0.105
329,0.108,0.117,0.11
330,0.127,0.118,0.125
331,0.136,0.119,0.13
332,0.133,0.121,0.123
333,0.134,0.121,0.119
334,0.125,0.121,0.109
335,0.134,0.121,0.117
336,0.124,0.122,0.108
337,0.115,0.124,0.101
338,0.122,0.126,0.11
339,0.124,0.126,0.112
340,0.127,0.125,0.115
341,0.124,0.126,0.11
342,0.126,0.125,0.111
343,0.093,0.126,0.078
344,0.098,0.127,0.083
345,0.128,0.129,0.114
346,0.141,0.13,0.129
347,0.144,0.132,0.134
348,0.148,0.133,0.141
349,0.125,0.134,0.121
350,0.125,0.136,0.123
351,0.131,0.137,0.134
352,0.147,0.137,0.155
353,0.141,0.139,0.152
354,0.143,0.141,0.157
355,0.148,0.142,0.164
356,0.159,0.143,0.171
357,0.165,0.143,0.172
358,0.152,0.143,0.154
359,0.132,0.142,0.129
360,0.125,0.141,0.119
361,0.12,0.138,0.11
362,0.143,0.137,0.13
363,0.144,0.136,0.128
364,0.139,0.136,0.123
365,0.127,0.135,0.112
366,0.142,0.134,0.127
367,0.119,0.132,0.105
368,0.124,0.129,0.111
369,0.133,0.129,0.121
370,0.126,0.129,0.113
371,0.124,0.129,0.111
372,0.13,0.128,0.116
373,0.127,0.127,0.111
374,0.121,0.126,0.103
375,0.129,0.126,0.112
376,0.116,0.127,0.101
377,0.115,0.127,0.105
378,0.142,0.128,0.135
379,0.141,0.129,0.138
380,0.126,0.129,0.126
381,0.125,0.13,0.128
382,0.153,0.13,0.159
383,0.151,0.13,0.161
384,0.127,0.13,0.139
385,0.113,0.13,0.125
386,0.105,0.13,0.115
387,0.112,0.129,0.117
388,0.118,0.129,0.119
389,0.137,0.128,0.132
390,0.137,0.127,0.127
391,0.14,0.126,0.126
392,0.133,0.126,0.117
393,0.115,0.125,0.098
394,0.124,0.125,0.107
395,0.129,0.126,0.113
396,0.136,0.127,0.121
397,0.129,0.129,0.116
398,0.123,0.131,0.111
399,0.14,0.135,0.128
400,0.137,0.141,0.125
