lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.393,0.505,0.41
2,0.164,0.37,0.183
3,0.1,0.262,0.114
4,0.088,0.178,0.095
5,0.093,0.115,0.092
6,0.085,0.069,0.074
7,0.092,0.037,0.076
8,0.091,0.018,0.073
9,0.063,0.007,0.045
10,0.067,0.005,0.048
11,0.071,0.007,0.049
12,0.044,0.014,0.024
13,0.041,0.023,0.021
14,0.066,0.034,0.044
15,0.065,0.045,0.044
16,0.085,0.055,0.064
17,0.105,0.065,0.082
18,0.072,0.073,0.052
19,0.04,0.079,0.021
20,0.04,0.084,0.021
21,0.027,0.086,0.01
22,0.002,0.086,-0.011
23,-0.014,0.084,-0.022
24,0.0,0.081,-0.004
25,0.049,0.075,0.051
26,0.1,0.057,0.109
27,0.092,0.051,0.107
28,0.065,0.05,0.086
29,0.048,0.05,0.073
30,0.036,0.05,0.063
31,0.045,0.051,0.07
32,0.054,0.051,0.072
33,0.042,0.05,0.051
34,0.051,0.048,0.052
35,0.069,0.047,0.062
36,0.068,0.045,0.055
37,0.055,0.043,0.039
38,0.044,0.042,0.026
39,0.024,0.043,0.006
40,0.033,0.042,0.016
41,0.018,0.041,-0.001
42,0.035,0.039,0.014
43,0.06,0.035,0.037
44,0.049,0.032,0.029
45,0.031,0.029,0.012
46,0.008,0.026,-0.008
47,0.008,0.023,-0.008
48,-0.001,0.022,-0.018
49,0.015,0.023,-0.001
50,0.032,0.025,0.018
51,0.023,0.027,0.012
52,0.031,0.027,0.021
53,0.03,0.026,0.026
54,0.024,0.026,0.029
55,0.027,0.028,0.039
56,0.048,0.03,0.066
57,0.051,0.033,0.074
58,0.046,0.036,0.075
59,0.037,0.04,0.067
60,0.044,0.044,0.071
61,0.028,0.045,0.052
62,0.02,0.045,0.038
63,0.038,0.046,0.046
64,0.052,0.047,0.051
65,0.052,0.049,0.043
66,0.054,0.05,0.04
67,0.05,0.05,0.037
68,0.043,0.049,0.03
69,0.071,0.048,0.056
70,0.057,0.047,0.041
71,0.066,0.046,0.049
72,0.05,0.045,0.033
73,0.035,0.044,0.018
74,0.039,0.043,0.023
75,0.046,0.043,0.031
76,0.056,0.042,0.04
77,0.037,0.041,0.022
78,0.028,0.04,0.015
79,0.013,0.038,0.001
80,0.018,0.037,0.008
81,0.017,0.036,0.009
82,0.017,0.034,0.013
83,0.041,0.032,0.041
84,0.051,0.031,0.057
85,0.074,0.031,0.086
86,0.023,0.031,0.046
87,0.017,0.031,0.045
88,0.027,0.031,0.059
89,0.027,0.03,0.06
90,0.058,0.028,0.086
91,0.051,0.026,0.071
92,0.023,0.026,0.035
93,-0.007,0.025,-0.001
94,-0.005,0.024,-0.005
95,0.038,0.022,0.03
96,0.029,0.021,0.018
97,0.016,0.018,0.002
98,0.013,0.017,0.0
99,0.009,0.017,-0.004
100,0.035,0.016,0.018
101,0.03,0.015,0.013
102,0.018,0.013,0.001
103,0.022,0.012,0.004
104,0.01,0.011,-0.005
105,0.005,0.011,-0.007
106,-0.002,0.011,-0.014
107,-0.015,0.012,-0.027
108,-0.025,0.014,-0.036
109,0.001,0.014,-0.008
110,0.018,0.015,0.009
111,0.038,0.014,0.028
112,0.046,0.015,0.041
113,0.033,0.017,0.038
114,0.031,0.019,0.043
115,0.004,0.02,0.022
116,0.011,0.019,0.036
117,0.043,0.017,0.071
118,0.026,0.017,0.056
119,0.021,0.019,0.049
120,0.024,0.023,0.048
121,0.014,0.025,0.033
122,0.002,0.028,0.015
123,0.028,0.031,0.031
124,0.036,0.034,0.032
125,0.027,0.037,0.019
126,0.039,0.038,0.029
127,0.022,0.038,0.012
128,0.036,0.039,0.024
129,0.041,0.04,0.028
130,0.028,0.04,0.015
131,0.04,0.039,0.027
132,0.051,0.039,0.038
133,0.046,0.039,0.035
134,0.041,0.04,0.031
135,0.033,0.04,0.023
136,0.039,0.04,0.027
137,0.058,0.037,0.046
138,0.069,0.034,0.056
139,0.063,0.03,0.053
140,0.047,0.026,0.042
141,0.028,0.023,0.026
142,-0.023,0.02,-0.019
143,-0.015,0.015,-0.006
144,-0.01,0.011,0.006
145,0.001,0.008,0.024
146,-0.003,0.003,0.027
147,-0.005,0.0,0.029
148,0.001,-0.002,0.036
149,0.002,-0.005,0.035
150,0.005,-0.008,0.031
151,-0.009,-0.009,0.008
152,-0.035,-0.013,-0.023
153,-0.03,-0.015,-0.023
154,-0.002,-0.017,-0.002
155,-0.007,-0.018,-0.011
156,-0.019,-0.018,-0.024
157,-0.027,-0.018,-0.033
158,-0.012,-0.02,-0.02
159,-0.02,-0.02,-0.027
160,-0.011,-0.02,-0.02
161,0.012,-0.019,0.002
162,-0.009,-0.017,-0.018
163,-0.014,-0.016,-0.022
164,-0.038,-0.017,-0.045
165,-0.021,-0.018,-0.029
166,-0.018,-0.02,-0.026
167,-0.036,-0.022,-0.043
168,-0.03,-0.022,-0.035
169,-0.019,-0.022,-0.024
170,-0.022,-0.023,-0.025
171,-0.039,-0.023,-0.037
172,-0.022,-0.024,-0.014
173,-0.027,-0.023,-0.013
174,-0.017,-0.023,0.003
175,-0.014,-0.023,0.013
176,0.005,-0.022,0.038
177,-0.024,-0.022,0.012
178,-0.031,-0.02,0.003
179,-0.026,-0.02,0.004
180,-0.013,-0.02,0.01
181,-0.006,-0.021,0.01
182,-0.021,-0.021,-0.013
183,-0.037,-0.021,-0.035
184,-0.034,-0.021,-0.035
185,-0.042,-0.02,-0.045
186,-0.025,-0.019,-0.031
187,-0.004,-0.019,-0.012
188,-0.014,-0.02,-0.021
189,-0.005,-0.02,-0.012
190,0.005,-0.018,-0.002
191,-0.009,-0.016,-0.016
192,-0.004,-0.014,-0.01
193,-0.009,-0.011,-0.016
194,-0.019,-0.008,-0.026
195,-0.018,-0.007,-0.025
196,-0.029,-0.006,-0.035
197,-0.03,-0.005,-0.034
198,-0.013,-0.004,-0.017
199,-0.031,-0.002,-0.032
200,-0.003,-0.0,-0.005
201,0.01,0.002,0.011
202,0.028,0.003,0.033
203,0.046,0.005,0.059
204,0.022,0.008,0.045
205,0.013,0.009,0.042
206,0.004,0.01,0.038
207,0.022,0.011,0.056
208,0.013,0.011,0.044
209,-0.001,0.011,0.025
210,0.02,0.012,0.039
211,0.011,0.013,0.023
212,0.002,0.014,0.006
213,-0.017,0.013,-0.019
214,-0.021,0.011,-0.028
215,-0.007,0.009,-0.016
216,-0.004,0.005,-0.013
217,0.027,0.002,0.016
218,0.039,0.0,0.028
219,0.031,-0.002,0.021
220,0.012,-0.004,0.002
221,0.006,-0.007,-0.004
222,-0.02,-0.01,-0.031
223,-0.025,-0.012,-0.035
224,-0.013,-0.015,-0.023
225,-0.033,-0.016,-0.041
226,-0.031,-0.017,-0.038
227,-0.036,-0.018,-0.042
228,-0.013,-0.02,-0.019
229,-0.011,-0.021,-0.016
230,-0.029,-0.022,-0.03
231,-0.027,-0.022,-0.023
232,-0.013,-0.021,-0.004
233,-0.034,-0.022,-0.018
234,-0.022,-0.021,0.001
235,-0.033,-0.019,-0.004
236,-0.003,-0.017,0.028
237,0.009,-0.016,0.039
238,-0.004,-0.016,0.02
239,-0.014,-0.015,0.003
240,-0.032,-0.013,-0.021
241,-0.04,-0.012,-0.037
242,-0.043,-0.009,-0.046
243,-0.005,-0.008,-0.012
244,0.01,-0.007,-0.001
245,0.033,-0.007,0.019
246,0.019,-0.007,0.003
247,-0.002,-0.007,-0.016
248,-0.0,-0.006,-0.015
249,-0.001,-0.006,-0.016
250,0.004,-0.006,-0.01
251,-0.004,-0.006,-0.017
252,-0.022,-0.005,-0.035
253,-0.038,-0.004,-0.051
254,-0.018,-0.004,-0.028
255,-0.002,-0.005,-0.01
256,-0.017,-0.005,-0.024
257,-0.017,-0.005,-0.022
258,-0.027,-0.006,-0.03
259,-0.019,-0.006,-0.022
260,0.013,-0.006,0.012
261,0.032,-0.004,0.036
262,0.025,-0.003,0.038
263,0.007,-0.002,0.028
264,0.004,-0.002,0.031
265,-0.003,-0.003,0.029
266,-0.012,-0.002,0.022
267,-0.01,-0.001,0.02
268,-0.005,0.002,0.018
269,-0.004,0.003,0.013
270,-0.001,0.003,0.01
271,-0.005,0.002,-0.003
272,-0.003,0.001,-0.006
273,0.008,0.0,-0.0
274,0.006,-0.0,-0.005
275,-0.007,-0.001,-0.018
276,0.004,-0.002,-0.012
277,0.004,-0.002,-0.011
278,0.017,-0.002,0.002
279,0.013,-0.001,-0.002
280,-0.002,-0.0,-0.018
281,-0.005,0.0,-0.021
282,-0.003,0.001,-0.018
283,-0.007,0.002,-0.02
284,-0.034,0.003,-0.045
285,-0.021,0.003,-0.031
286,-0.008,0.003,-0.018
287,0.006,0.002,-0.002
288,0.034,0.002,0.027
289,0.014,0.002,0.012
290,-0.002,0.003,0.002
291,0.008,0.003,0.017
292,0.01,0.003,0.026
293,0.018,0.003,0.041
294,0.02,0.002,0.048
295,0.013,0.002,0.043
296,0.003,0.002,0.033
297,-0.01,0.002,0.015
298,-0.014,0.002,0.004
299,-0.002,0.001,0.007
300,-0.013,0.0,-0.012
301,-0.027,-0.0,-0.031
302,-0.004,-0.001,-0.012
303,-0.007,-0.001,-0.019
304,-0.004,-0.002,-0.019
305,0.006,-0.004,-0.011
306,0.005,-0.006,-0.012
307,0.022,-0.007,0.005
308,0.016,-0.008,-0.001
309,0.009,-0.009,-0.008
310,-0.024,-0.009,-0.041
311,-0.031,-0.008,-0.049
312,-0.034,-0.007,-0.052
313,-0.013,-0.006,-0.029
314,-0.002,-0.006,-0.019
315,-0.003,-0.006,-0.018
316,0.011,-0.005,-0.004
317,0.011,-0.004,-0.003
318,-0.013,-0.002,-0.025
319,-0.014,0.0,-0.022
320,-0.01,0.001,-0.009
321,0.003,0.002,0.012
322,0.006,0.001,0.022
323,0.0,0.002,0.022
324,-0.007,0.002,0.02
325,0.004,0.001,0.032
326,-0.002,0.001,0.022
327,0.007,0.003,0.025
328,0.026,0.004,0.037
329,0.025,0.006,0.03
330,0.003,0.007,0.0
331,0.008,0.01,-0.002
332,0.018,0.012,0.004
333,0.013,0.013,-0.003
334,0.009,0.013,-0.008
335,0.005,0.013,-0.013
336,0.012,0.014,-0.005
337,0.011,0.014,-0.006
338,0.008,0.016,-0.007
339,0.007,0.018,-0.009
340,-0.003,0.018,-0.019
341,-0.008,0.017,-0.026
342,0.004,0.015,-0.013
343,0.02,0.014,0.002
344,0.036,0.013,0.02
345,0.042,0.012,0.028
346,0.047,0.013,0.035
347,0.03,0.012,0.019
348,0.028,0.012,0.02
349,0.022,0.011,0.019
350,0.004,0.011,0.009
351,-0.005,0.011,0.009
352,-0.003,0.011,0.018
353,0.002,0.012,0.028
354,-0.018,0.011,0.01
355,-0.013,0.01,0.014
356,0.0,0.01,0.023
357,0.018,0.01,0.033
358,0.001,0.01,0.009
359,0.009,0.009,0.008
360,0.02,0.009,0.012
361,0.006,0.008,-0.005
362,-0.009,0.007,-0.023
363,0.026,0.007,0.01
364,0.05,0.008,0.033
365,0.048,0.01,0.03
366,0.011,0.012,-0.004
367,-0.001,0.015,-0.015
368,0.01,0.017,-0.005
369,0.002,0.018,-0.014
370,-0.009,0.02,-0.025
371,0.028,0.021,0.012
372,0.022,0.021,0.006
373,0.018,0.021,0.001
374,0.019,0.02,0.003
375,-0.006,0.018,-0.018
376,0.02,0.017,0.006
377,0.017,0.016,0.005
378,0.02,0.015,0.012
379,0.027,0.013,0.026
380,0.002,0.011,0.009
381,0.021,0.01,0.035
382,0.021,0.007,0.042
383,0.021,0.005,0.047
384,0.025,0.003,0.052
385,0.007,0.001,0.033
386,-0.003,-0.001,0.018
387,-0.029,-0.003,-0.014
388,-0.044,-0.005,-0.037
389,-0.018,-0.007,-0.021
390,0.008,-0.008,-0.003
391,0.005,-0.009,-0.01
392,-0.005,-0.01,-0.021
393,-0.018,-0.009,-0.034
394,-0.021,-0.008,-0.037
395,-0.014,-0.006,-0.03
396,0.007,-0.003,-0.008
397,0.013,0.001,-0.002
398,0.011,0.006,-0.006
399,0.021,0.013,0.004
400,0.009,0.022,-0.008
