lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.448,0.536,0.522
2,0.201,0.391,0.29
3,0.122,0.275,0.195
4,0.096,0.185,0.14
5,0.098,0.116,0.111
6,0.111,0.066,0.105
7,0.081,0.031,0.068
8,0.074,0.009,0.053
9,0.061,-0.003,0.036
10,0.07,-0.007,0.034
11,0.031,-0.006,-0.009
12,0.021,0.001,-0.029
13,0.02,0.01,-0.037
14,0.029,0.02,-0.034
15,0.056,0.031,-0.018
16,0.066,0.042,-0.009
17,0.059,0.052,-0.006
18,0.038,0.061,-0.018
19,0.027,0.067,-0.019
20,0.029,0.072,-0.012
21,0.027,0.074,-0.003
22,0.027,0.075,0.006
23,0.039,0.073,0.029
24,0.041,0.069,0.045
25,0.046,0.064,0.07
26,0.052,0.046,0.105
27,0.044,0.038,0.132
28,0.04,0.036,0.154
29,0.027,0.036,0.16
30,0.023,0.036,0.156
31,0.04,0.035,0.15
32,0.048,0.033,0.129
33,0.037,0.033,0.089
34,0.011,0.03,0.043
35,0.034,0.028,0.043
36,0.018,0.024,0.012
37,0.01,0.021,-0.007
38,0.027,0.019,-0.004
39,0.025,0.018,-0.019
40,0.012,0.017,-0.038
41,0.012,0.014,-0.046
42,0.02,0.011,-0.046
43,0.009,0.008,-0.062
44,0.008,0.007,-0.067
45,0.022,0.007,-0.053
46,0.004,0.008,-0.062
47,0.018,0.009,-0.043
48,0.015,0.012,-0.04
49,0.004,0.014,-0.044
50,0.005,0.016,-0.038
51,0.0,0.018,-0.034
52,0.004,0.02,-0.022
53,0.013,0.023,0.001
54,0.012,0.026,0.023
55,0.021,0.028,0.059
56,0.015,0.03,0.081
57,0.033,0.032,0.126
58,0.059,0.032,0.168
59,0.054,0.033,0.171
60,0.054,0.034,0.169
61,0.049,0.034,0.147
62,0.038,0.035,0.108
63,0.055,0.035,0.096
64,0.059,0.034,0.072
65,0.056,0.032,0.051
66,0.019,0.032,0.009
67,0.016,0.031,-0.005
68,0.008,0.029,-0.019
69,0.015,0.029,-0.021
70,0.026,0.029,-0.02
71,0.011,0.03,-0.043
72,0.019,0.03,-0.042
73,0.024,0.029,-0.04
74,0.018,0.028,-0.05
75,0.015,0.027,-0.052
76,0.004,0.028,-0.056
77,0.027,0.028,-0.029
78,0.047,0.031,-0.008
79,0.06,0.033,0.01
80,0.039,0.035,0.002
81,0.036,0.036,0.012
82,0.036,0.038,0.022
83,0.032,0.038,0.029
84,0.046,0.037,0.064
85,0.048,0.036,0.093
86,0.055,0.035,0.131
87,0.055,0.034,0.156
88,0.044,0.033,0.158
89,0.036,0.03,0.151
90,0.028,0.028,0.129
91,0.033,0.026,0.107
92,0.009,0.025,0.063
93,-0.002,0.024,0.027
94,0.003,0.023,0.01
95,0.017,0.023,0.004
96,0.034,0.022,0.01
97,0.028,0.021,-0.004
98,0.021,0.02,-0.02
99,0.0,0.019,-0.047
100,-0.019,0.018,-0.07
101,-0.003,0.019,-0.064
102,-0.003,0.022,-0.067
103,0.039,0.024,-0.031
104,0.044,0.026,-0.026
105,0.057,0.027,-0.013
106,0.057,0.028,-0.008
107,0.055,0.03,-0.006
108,0.047,0.032,-0.007
109,0.038,0.034,-0.011
110,0.025,0.035,-0.014
111,0.048,0.037,0.016
112,0.044,0.037,0.027
113,0.009,0.037,0.02
114,0.006,0.036,0.044
115,0.025,0.035,0.085
116,0.03,0.034,0.114
117,0.035,0.034,0.135
118,0.033,0.033,0.142
119,0.031,0.033,0.136
120,0.046,0.033,0.127
121,0.048,0.032,0.103
122,0.031,0.03,0.056
123,0.02,0.026,0.021
124,0.023,0.023,0.006
125,-0.002,0.019,-0.022
126,0.017,0.018,-0.013
127,0.018,0.016,-0.02
128,0.023,0.016,-0.023
129,0.039,0.016,-0.02
130,0.021,0.016,-0.041
131,0.012,0.016,-0.053
132,0.016,0.015,-0.052
133,0.021,0.013,-0.049
134,0.017,0.012,-0.049
135,0.0,0.011,-0.062
136,0.014,0.01,-0.047
137,0.003,0.008,-0.05
138,0.002,0.007,-0.044
139,-0.008,0.007,-0.043
140,-0.023,0.007,-0.045
141,-0.01,0.007,-0.024
142,0.001,0.008,-0.002
143,0.01,0.008,0.025
144,0.025,0.009,0.066
145,0.019,0.01,0.087
146,0.038,0.01,0.128
147,0.046,0.01,0.145
148,0.025,0.01,0.126
149,0.014,0.011,0.103
150,0.001,0.011,0.069
151,0.011,0.014,0.049
152,-0.013,0.015,0.005
153,-0.014,0.015,-0.017
154,0.006,0.015,-0.013
155,0.013,0.015,-0.016
156,0.031,0.016,-0.01
157,0.028,0.017,-0.024
158,0.022,0.018,-0.034
159,0.009,0.017,-0.049
160,0.02,0.017,-0.042
161,0.018,0.017,-0.047
162,0.018,0.016,-0.049
163,0.025,0.015,-0.043
164,0.026,0.015,-0.044
165,0.006,0.015,-0.058
166,0.011,0.016,-0.045
167,0.02,0.018,-0.033
168,0.025,0.019,-0.023
169,0.025,0.021,-0.013
170,0.013,0.023,-0.011
171,0.017,0.024,0.003
172,0.017,0.025,0.018
173,0.031,0.025,0.054
174,0.022,0.026,0.069
175,0.023,0.027,0.095
176,0.044,0.028,0.132
177,0.032,0.028,0.129
178,0.013,0.03,0.106
179,0.013,0.03,0.09
180,0.021,0.03,0.074
181,0.03,0.029,0.055
182,0.033,0.028,0.032
183,0.042,0.026,0.021
184,0.031,0.024,0.002
185,0.025,0.022,-0.011
186,0.045,0.02,-0.002
187,0.033,0.017,-0.021
188,0.011,0.014,-0.05
189,0.02,0.01,-0.047
190,0.011,0.008,-0.059
191,-0.001,0.006,-0.074
192,0.015,0.005,-0.061
193,-0.003,0.003,-0.072
194,-0.011,0.002,-0.075
195,-0.01,0.0,-0.069
196,-0.016,0.001,-0.069
197,-0.026,0.001,-0.071
198,-0.028,0.002,-0.062
199,0.001,0.001,-0.029
200,0.003,0.003,-0.016
201,-0.006,0.004,-0.013
202,0.013,0.005,0.022
203,0.031,0.005,0.063
204,0.021,0.006,0.079
205,0.009,0.008,0.086
206,0.005,0.009,0.095
207,0.018,0.01,0.108
208,0.023,0.012,0.103
209,0.03,0.012,0.091
210,0.035,0.012,0.07
211,0.032,0.012,0.045
212,0.009,0.012,0.008
213,-0.003,0.01,-0.019
214,-0.013,0.01,-0.039
215,0.014,0.01,-0.025
216,0.011,0.011,-0.036
217,-0.005,0.012,-0.051
218,0.009,0.011,-0.044
219,-0.006,0.01,-0.06
220,-0.015,0.009,-0.073
221,0.016,0.008,-0.047
222,0.013,0.007,-0.051
223,0.0,0.008,-0.063
224,-0.01,0.009,-0.07
225,0.013,0.011,-0.046
226,0.018,0.012,-0.036
227,0.034,0.014,-0.017
228,0.027,0.015,-0.012
229,0.019,0.015,-0.008
230,0.022,0.015,0.006
231,0.022,0.016,0.019
232,0.026,0.017,0.042
233,0.037,0.018,0.077
234,0.027,0.019,0.09
235,0.013,0.019,0.095
236,0.011,0.018,0.104
237,0.006,0.017,0.097
238,-0.014,0.016,0.066
239,-0.016,0.014,0.044
240,0.003,0.014,0.034
241,0.025,0.012,0.026
242,0.042,0.01,0.027
243,0.023,0.009,0.003
244,0.016,0.007,-0.011
245,0.004,0.005,-0.029
246,-0.001,0.005,-0.042
247,-0.004,0.004,-0.053
248,-0.005,0.004,-0.061
249,-0.004,0.004,-0.063
250,0.016,0.005,-0.051
251,0.024,0.005,-0.049
252,0.01,0.008,-0.058
253,0.008,0.009,-0.057
254,0.006,0.01,-0.055
255,-0.003,0.011,-0.056
256,-0.001,0.012,-0.048
257,0.006,0.013,-0.033
258,0.006,0.014,-0.026
259,0.013,0.013,-0.008
260,0.021,0.013,0.01
261,0.018,0.014,0.025
262,0.022,0.015,0.054
263,0.026,0.017,0.085
264,0.016,0.019,0.098
265,0.036,0.021,0.131
266,0.029,0.022,0.125
267,0.02,0.023,0.109
268,0.026,0.022,0.097
269,0.023,0.023,0.073
270,0.011,0.022,0.037
271,0.019,0.022,0.021
272,0.027,0.021,0.011
273,0.02,0.022,-0.005
274,0.01,0.022,-0.023
275,0.006,0.022,-0.034
276,0.003,0.022,-0.038
277,0.035,0.022,-0.016
278,0.053,0.022,-0.008
279,0.03,0.023,-0.035
280,0.03,0.024,-0.037
281,0.031,0.025,-0.038
282,0.03,0.026,-0.037
283,0.024,0.027,-0.039
284,-0.003,0.027,-0.055
285,0.01,0.029,-0.037
286,0.011,0.03,-0.028
287,0.024,0.03,-0.006
288,0.052,0.031,0.027
289,0.042,0.031,0.028
290,0.041,0.033,0.045
291,0.033,0.033,0.06
292,0.03,0.032,0.079
293,0.029,0.03,0.102
294,0.046,0.028,0.138
295,0.038,0.027,0.144
296,0.029,0.025,0.134
297,0.025,0.023,0.115
298,0.036,0.02,0.101
299,0.022,0.018,0.065
300,0.008,0.017,0.029
301,-0.0,0.018,0.004
302,0.0,0.018,-0.006
303,0.006,0.018,-0.007
304,0.032,0.017,0.009
305,0.028,0.017,-0.004
306,0.017,0.017,-0.023
307,0.011,0.017,-0.033
308,0.01,0.018,-0.044
309,0.004,0.019,-0.055
310,0.018,0.022,-0.047
311,0.015,0.025,-0.047
312,0.003,0.028,-0.052
313,0.013,0.03,-0.039
314,0.029,0.03,-0.018
315,0.06,0.031,0.017
316,0.065,0.033,0.03
317,0.044,0.034,0.021
318,0.034,0.034,0.022
319,0.047,0.034,0.042
320,0.062,0.034,0.073
321,0.053,0.033,0.088
322,0.021,0.032,0.086
323,0.023,0.031,0.113
324,0.003,0.029,0.113
325,0.024,0.027,0.13
326,0.044,0.025,0.139
327,0.014,0.022,0.096
328,0.012,0.02,0.071
329,0.005,0.018,0.04
330,0.009,0.015,0.02
331,-0.009,0.013,-0.012
332,-0.001,0.011,-0.014
333,0.01,0.008,-0.016
334,0.003,0.006,-0.028
335,0.008,0.005,-0.028
336,0.032,0.004,-0.018
337,0.019,0.003,-0.035
338,0.005,0.004,-0.051
339,0.003,0.004,-0.055
340,0.001,0.005,-0.06
341,0.012,0.005,-0.049
342,0.019,0.006,-0.04
343,0.005,0.006,-0.047
344,-0.011,0.008,-0.054
345,0.005,0.009,-0.03
346,0.009,0.009,-0.016
347,0.008,0.009,-0.005
348,0.011,0.011,0.01
349,0.016,0.013,0.028
350,0.035,0.016,0.062
351,0.015,0.019,0.07
352,0.005,0.02,0.086
353,0.012,0.022,0.114
354,0.01,0.024,0.126
355,0.02,0.026,0.135
356,0.046,0.027,0.142
357,0.038,0.029,0.111
358,0.025,0.032,0.071
359,0.021,0.036,0.043
360,0.047,0.039,0.047
361,0.043,0.041,0.032
362,0.056,0.04,0.038
363,0.053,0.041,0.029
364,0.04,0.042,0.006
365,0.034,0.043,-0.008
366,0.052,0.044,-0.003
367,0.044,0.044,-0.016
368,0.049,0.043,-0.018
369,0.05,0.042,-0.015
370,0.047,0.043,-0.015
371,0.034,0.042,-0.022
372,0.012,0.041,-0.038
373,0.031,0.041,-0.014
374,0.043,0.04,0.007
375,0.027,0.039,0.001
376,0.042,0.038,0.023
377,0.054,0.037,0.04
378,0.044,0.036,0.041
379,0.037,0.034,0.055
380,0.03,0.033,0.071
381,0.025,0.032,0.092
382,0.001,0.031,0.093
383,0.029,0.03,0.132
384,0.056,0.029,0.159
385,0.056,0.029,0.153
386,0.045,0.028,0.124
387,-0.001,0.028,0.062
388,0.013,0.028,0.05
389,0.039,0.028,0.05
390,0.041,0.028,0.036
391,0.031,0.029,0.02
392,0.025,0.03,0.005
393,0.028,0.032,-0.0
394,0.031,0.033,-0.004
395,0.052,0.035,0.006
396,0.022,0.038,-0.029
397,0.022,0.04,-0.032
398,0.047,0.043,-0.012
399,0.05,0.047,-0.014
400,0.058,0.05,-0.006
