gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3777,6.74507665634155,-33.9417266845703,18.4294490814209,3670176,694,3044,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3969223582438,65.33776828473387,53.49726533976566,1.5471642886140305e-13,21.0,65.23,3.0,64.975,6.7307,14.5368,23.6343,1.0773,13.0626,7.2662,7.2662,0
100998,npp,1085,253,8.6387414932251,-33.9431037902832,18.430814743042,3670144,1083,130,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.33032461824129,66.37326208144499,54.12857508061165,0.007379038622305315,2.0,-66.09,3.0,-66.25,12.5874,17.5298,24.195,0.8933,12.6962,7.7172,7.553439024798759,0
101006,npp,2979,3208,8.89365291595459,-33.9422225952148,18.4285507202148,3670176,2981,2553,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.58633562450017,52.48478155891711,44.55419797165588,3.593782856966862e-06,18.0,52.44,1.847645286154319,52.11,8.2902,14.1407,24.5744,1.1074,12.82,9.8491,9.8491,0
101131,npp,2221,2632,5.44190740585327,-33.943431854248,18.4285545349121,3670144,2220,2123,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.3541756439272,32.02651960016108,27.97359162015135,0.007219167849572383,15.0,32.02,1.2365102219381485,31.53,6.534,14.2927,23.1214,1.0957,8.502,5.9624,5.802186992899885,0
101255,npp,1474,2067,11.0699310302734,-33.9419136047363,18.4274158477783,3670144,1474,1633,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-03 23:47:42.944565,-73.33639228722039,1.8555609300176317,1.6411817154262451,0.03465939883151237,12.0,1.93,1.0,1.25,7.9991,15.6599,23.4809,1.0,11.0699,11.0699,10.300713491695209,0
101380,npp,769,1509,12.9861507415771,-33.939811706543,18.4314708709717,3670144,770,1131,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-04 23:28:54.375784,103.50595472170922,28.79618716886408,25.21762963037359,0.08128209365920538,9.0,-28.7,1.184412938166907,-29.22,10.7506,15.6137,21.8379,1.003,13.4414,13.0246,11.220728844780107,0
101511,npp,2179,3968,9.65107727050781,-33.9441413879395,18.4293060302734,3670144,2182,3152,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.2234935099979,68.58130901036687,55.42987752274606,0.12068089911936875,22.0,68.45,3.3166247903554,68.2,7.3528,14.4352,24.8729,1.0848,14.2174,10.4699,7.791661988314916,0
101878,npp,2949,2255,19.1702136993408,-33.9423675537109,18.4257621765137,3670144,2949,1812,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.44079496992649,12.729382907248029,11.238723946531632,0.10891089584004111,13.0,12.76,1.015504800579495,12.13,6.8883,13.4426,21.5699,1.1649,21.3,22.3322,19.915170434807955,0
102006,npp,2219,1694,17.9209995269775,-33.9452285766602,18.4321403503418,3670144,2219,1282,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.27558572227444,19.418511213092255,17.101613996766027,0.06932933410367535,10.0,-19.36,1.0442604737599883,-19.9,8.0459,15.1527,19.9007,1.0335,18.3108,18.5208,16.982193151060162,0
102129,npp,1531,1140,11.7513017654419,-33.9393043518066,18.4328517913818,3670144,1531,838,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.50193203178864,43.97761265795677,37.89202038372847,0.03803299119575618,7.0,-43.83,1.5732132722552272,-44.22,11.7231,18.1803,24.0793,0.8614,11.5733,10.1222,9.278144283959929,0
102253,npp,872,601,14.969199180603,-33.9400482177734,18.4296703338623,3670144,872,387,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.64043314998297,59.33574431057955,49.53583086139512,0.0159490982090497,4.0,-59.11,2.253202848596432,-59.33,13.1579,18.578,24.5334,0.8429,14.0582,12.6179,12.263946048817349,0
102261,npp,2862,3587,32.2495040893555,-33.9405670166016,18.4262542724609,3670144,2868,2912,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-12 00:38:01.820647,-85.99025873530714,61.64203972502783,51.11222959070412,0.029502530626445377,20.0,61.55,2.5331140255951103,61.3,6.2764,13.6199,21.3019,1.1498,23.0143,37.0797,36.4249584498356,0
102373,npp,243,84,6.84580326080322,-33.9452323913574,18.4267692565918,3670144,245,37,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-12 22:38:57.538395,110.55292920007122,69.2568660443686,55.80629376177847,0.003152157409217589,1.0,-68.93,3.3985290935932855,-69.09,12.5016,19.5752,23.9123,0.8,11.9143,5.4765,5.406545037335769,0
102381,npp,2086,3016,25.522289276123,-33.9392929077148,18.4297351837158,3670144,2087,2428,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.94559409554526,46.74649027460266,40.107052770906336,0.013068667904826492,17.0,46.7,1.646109783506203,46.31,6.3468,13.0545,22.3876,1.1996,23.2339,30.6159,30.32587064655464,0
102864,npp,2302,776,21.6552295684814,-33.9394683837891,18.4284248352051,3670176,2300,560,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.4039335332425,55.00709376867695,46.4346562188084,9.613666462540456e-19,5.0,-54.82,2.0682789409984763,-55.07,13.3034,20.793,25.7192,0.7531,16.0767,16.3092,16.3092,0
102872,npp,1269,3777,18.0118923187256,-33.9412460327148,18.4294319152832,3670176,1271,3044,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.16497244936372,65.33989554261649,53.49893845767939,3.4059692799077805e-10,21.0,65.23,3.0,64.975,6.7307,14.5368,23.6343,1.0773,16.8182,19.4034,19.4034,0
102984,npp,1661,254,6.63325023651123,-33.9400215148926,18.4333896636963,3670176,1659,130,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.16123371299946,66.36902755226099,54.125694313042175,2.634974348263166e-24,2.0,-66.07,3.0,-66.25,12.5874,17.5298,24.195,0.8933,12.0277,5.9257,5.9257,0
102993,npp,483,3208,31.3461513519287,-33.9393005371094,18.4286308288574,3670176,485,2553,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.7585397786814,52.49947575276979,44.565316991897376,2.5305567319367818e-17,18.0,52.44,1.847645286154319,52.11,8.2902,14.1407,24.5744,1.1074,24.972,34.7138,34.7138,0
103112,npp,2795,2632,29.4375476837158,-33.9382476806641,18.4285945892334,3670176,2795,2123,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.06645804575517,32.0190341071975,27.96694533111712,1.2746715585412288e-23,15.0,32.02,1.2365102219381485,31.53,6.534,14.2927,23.1214,1.0957,27.9079,32.2533,32.2533,0
103230,npp,2062,2066,30.8604640960693,-33.9378128051758,18.4258899688721,3670176,2063,1632,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-19 23:47:34.715905,-55.57861116977069,1.9160862456091567,1.6946883719093901,8.762506991213018e-29,12.0,1.87,1.0,1.25,7.9991,15.6599,23.4809,1.0,30.8605,30.8605,30.8605,0
103349,npp,1356,1508,19.2635860443115,-33.9399375915527,18.4279689788818,3670176,1356,1131,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.42529138724274,28.83672444861207,25.25186086985478,4.292830356378608e-33,9.0,-28.74,1.184412938166907,-29.22,10.7506,15.6137,21.8379,1.003,18.7415,19.3206,19.3206,0
103587,npp,10,426,9.13893890380859,-33.9421577453613,18.4297180175781,3670176,9,245,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.28004427161108,63.10025292008396,52.0708003723805,3.9138398458993336e-32,3.0,-62.84,2.6065528283652384,-63.04,12.1799,17.6834,24.8706,0.8856,12.3818,8.0932,8.0932,0
103713,npp,1183,2823,3.30688881874084,-33.9441528320312,18.4274711608887,3670176,1182,2274,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.13350925915765,39.92519567750576,34.587121090510614,3.650934392760813e-32,16.0,39.91,1.4276677814245327,39.475,6.3525,12.953,22.52,1.209,8.9033,3.9979,3.9979,0
103831,npp,440,2255,8.05899143218994,-33.9408226013184,18.4331226348877,3670176,440,1811,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-24 23:53:49.381946,-79.11269839125946,12.734086819202055,11.24262928848268,2.720636505477695e-30,13.0,12.76,1.015504800579495,12.13,6.8883,13.4426,21.5699,1.1649,10.3585,9.3883,9.3883,0
103949,npp,2796,1693,13.0869379043579,-33.9420776367188,18.430290222168,3670176,2796,1282,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.3545548171701,19.471273599779245,17.147154857798377,6.744213447431083e-27,10.0,-19.41,1.0442604737599883,-19.9,8.0459,15.1527,19.9007,1.0335,13.6816,13.5249,13.5249,0
104299,npp,796,84,3.9777524471283,-33.9371452331543,18.4334869384766,3670176,795,36,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-04-28 22:38:47.599719,110.2537076709,69.26838458150964,55.80886786434754,7.203949601684373e-09,1.0,-68.93,3.3985290935932855,-69.09,12.5016,19.5752,23.9123,0.8,11.0704,3.1821,3.1821,0
106314,npp,2617,2065,9.05244541168213,-33.9429092407227,18.4320755004883,3670144,2617,1630,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-05 23:47:24.921185,-61.19140229383512,1.7871511043913315,1.5805838535964363,0.265421022120981,12.0,1.82,1.0,1.25,7.9991,15.6599,23.4809,1.0,9.0524,9.0524,3.1619842363455737,0
106495,npp,1893,1506,21.8378505706787,-33.9437484741211,18.4249992370605,3670144,1893,1130,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-06 23:28:36.374482,102.96284521060869,28.93066523625542,25.33087367314124,0.19275514916092198,9.0,-28.84,1.184412938166907,-29.22,10.7506,15.6137,21.8379,1.003,20.9149,21.9024,17.624637974709,0
106672,npp,1211,954,22.6469993591309,-33.9406051635742,18.4264869689941,3670144,1210,706,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.4494956748224,50.00979924564151,42.65654655658612,0.12096512961279078,6.0,-49.84,1.7549928774784245,-50.08,12.1989,17.8868,24.7158,0.8755,18.3722,19.8274,17.142854139126538,0
106684,npp,225,3964,14.3906183242798,-33.9406242370605,18.4307518005371,3670144,229,3150,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-08 00:50:26.668170,-88.26762451316536,68.52869931633778,55.394364347176804,0.1259548593930646,22.0,68.38,3.3166247903554,68.2,7.3528,14.4352,24.8729,1.0848,15.6464,15.6115,12.816218438091129,0
106792,npp,558,424,18.0412845611572,-33.9415054321289,18.4228630065918,3670144,556,244,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.32311294992154,63.14942761511298,52.0981889398163,0.07132615422804313,3.0,-62.88,2.6065528283652384,-63.04,12.1799,17.6834,24.8706,0.8856,15.7972,15.9768,14.393878271086574,0
106906,npp,1728,2820,5.35471248626709,-33.942798614502,18.4291725158691,3670144,1726,2271,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.3996836691948,39.8224496669108,34.5007931991303,0.05409094609359266,16.0,39.79,1.4276677814245327,39.475,6.3525,12.953,22.52,1.209,10.3377,6.4737,5.273274506214314,0
107074,npp,984,2252,2.73955512046814,-33.9439697265625,18.4309940338135,3670144,984,1808,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.12916674849576,12.55113606876439,11.081203942463876,0.028394447075777467,13.0,12.59,1.015504800579495,12.13,6.8883,13.4426,21.5699,1.1649,5.1202,3.1914,2.561249843396448,0
107245,npp,266,1690,18.5371398925781,-33.9435043334961,18.4256591796875,3670144,266,1279,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.12606132701511,19.657305941349332,17.30873602535674,0.01087701365543218,10.0,-19.58,1.0442604737599883,-19.9,8.0459,15.1527,19.9007,1.0335,18.9008,19.1576,18.916209426693268,0
107417,npp,2647,1136,23.8870677947998,-33.9424133300781,18.4245700836182,3670144,2647,836,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.58089670196892,44.11985598632615,38.003044282668476,0.0015453051560115328,7.0,-43.97,1.5732132722552272,-44.22,11.7231,18.1803,24.0793,0.8614,19.2873,20.5755,20.541205467570396,0
107590,npp,1967,598,13.4762048721313,-33.9403800964355,18.4310245513916,3670176,1972,384,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.19159080052407,59.41488511665945,49.58461123140922,6.82229822956741e-08,4.0,-59.18,2.3545700244418297,-59.33,13.1579,18.578,24.5334,0.8429,13.4931,11.3594,11.3594,0
107603,npp,901,3583,3.37026047706604,-33.9455413818359,18.4296436309814,3670144,902,2907,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.53301866284971,61.562941952769734,51.05313038512888,0.0020204558901530103,20.0,61.47,2.5331140255951103,61.3,6.2764,13.6199,21.3019,1.1498,11.6136,3.875,3.8301605779752403,0
107762,npp,1334,82,7.21000099182129,-33.9437828063965,18.4306678771973,3670176,1335,36,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-14 22:38:36.154946,110.60544378112424,69.29616651132359,55.82015252640486,5.252986379467402e-15,1.0,-68.96,3.3985290935932855,-69.09,12.5016,19.5752,23.9123,0.8,12.0215,5.7679,5.7679,0
107774,npp,104,3011,4.92280912399292,-33.94189453125,18.4307861328125,3670176,104,2424,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.46318349535458,46.569734299021285,39.962511555131165,1.0497138188242744e-05,17.0,46.54,1.646109783506203,46.31,6.3468,13.0545,22.3876,1.1996,10.7199,5.9053,5.9053,0
107949,npp,2422,2437,23.1563053131104,-33.9398422241211,18.4266986846924,3670176,2422,1973,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.3711285404929,22.65332271395376,19.91581414646462,4.984266658197364e-13,14.0,22.66,1.0837787002826917,22.35,8.3622,15.0332,22.9216,1.0417,23.155,24.1215,24.1215,0
108121,npp,1695,1873,16.2335109710693,-33.9435234069824,18.4248218536377,3670176,1695,1447,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-16 23:40:58.755052,96.2359325443052,9.417239493472374,8.320468052891341,9.975870436886252e-20,11.0,-9.34,1.0,-9.63,8.4883,13.5995,19.0963,1.1515,18.2939,18.6929,18.6929,0
108474,npp,321,773,9.71782302856445,-33.9402389526367,18.4306659698486,3670176,324,556,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-18 23:03:27.005085,107.14433929594975,55.0896143022605,46.488870933602264,9.04021317951901e-30,5.0,-54.89,2.0682789409984763,-55.07,13.3034,20.793,25.7192,0.7531,10.3051,7.3188,7.3188,0
108486,npp,2358,3770,3.6419095993042,-33.9444274902344,18.4261360168457,3670176,2359,3039,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.12947145472461,65.21109966172847,53.41132817711749,3.665908996679395e-24,21.0,65.1,2.898275349237888,64.975,6.7307,14.5368,23.6343,1.0773,11.9008,3.9233,3.9233,0
108650,npp,2732,250,6.23196935653687,-33.9381103515625,18.4255828857422,3670176,2731,128,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.27012574514403,66.45721831768091,54.17067259171346,6.177101213096533e-33,2.0,-66.15,3.0,-66.25,12.5874,17.5298,24.195,0.8933,11.8939,5.5672,5.5672,0
108662,npp,1567,3201,19.1376819610596,-33.9404525756836,18.4311256408691,3670176,1565,2548,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.04203964687623,52.29998053532285,44.40901715636176,1.5081861309541303e-29,18.0,52.24,1.847645286154319,52.11,8.2902,14.1407,24.5744,1.1074,18.3644,21.1937,21.1937,0
108833,npp,805,2626,3.15623164176941,-33.9439544677734,18.4290142059326,3670176,805,2119,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.68911978993235,31.751662268221384,27.73719901674182,1.5306348726431018e-36,15.0,31.76,1.2365102219381485,31.53,6.534,14.2927,23.1214,1.0957,6.6535,3.4581,3.4581,0
109001,npp,52,2061,3.47441530227661,-33.9415588378906,18.4319400787354,3670176,52,1626,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-21 23:47:11.733905,-73.35727022255851,1.520161517939517,1.3444097849233356,1.062313234889839e-33,12.0,1.59,1.0,1.25,7.9991,15.6599,23.4809,1.0,3.4744,3.4744,3.4744,0
109884,npp,1497,2247,10.8048734664917,-33.9394683837891,18.4318714141846,3670176,1497,1804,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.61319942986808,12.277680836560773,10.839813188556253,1.5748777982312225e-21,13.0,12.3,1.015504800579495,12.13,6.8883,13.4426,21.5699,1.1649,13.0624,12.5871,12.5871,0
110059,npp,762,1686,3.68472719192505,-33.9432334899902,18.4307041168213,3670176,762,1275,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.08490870035938,19.868326584329534,17.49148603091584,6.486713957676153e-15,10.0,-19.79,1.0837787002826917,-19.9,8.0459,15.1527,19.9007,1.0335,5.0784,3.8081,3.8081,0
110231,npp,69,1132,20.7723636627197,-33.9396553039551,18.4290542602539,3670176,70,833,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.76414715226443,44.25636961582798,38.1100376419434,2.450718371320663e-07,7.0,-44.1,1.5732132722552272,-44.22,11.7231,18.1803,24.0793,0.8614,17.3075,17.8926,17.8926,0
110577,npp,1841,79,12.3021192550659,-33.9388465881348,18.4306125640869,3670144,1845,34,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-30 22:38:21.154805,110.77110441857236,69.35991704869164,55.85027165209757,0.019053961601966964,1.0,-69.01,3.5496478698597698,-69.09,12.5016,19.5752,23.9123,0.8,13.6109,9.8415,9.418640669252888,0
110590,npp,610,3005,18.5503273010254,-33.9415397644043,18.4284229278564,3670144,612,2420,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.79685449839921,46.382688767080445,39.81126547802901,0.002522911440153919,17.0,46.34,1.646109783506203,46.31,6.3468,13.0545,22.3876,1.1996,18.9985,22.2525,22.19650972010946,0
110760,npp,2926,2432,5.90430450439453,-33.9410400390625,18.4331703186035,3670144,2926,1968,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.14366222762978,22.406225760117284,19.70011605457432,0.023246600141861844,14.0,22.4,1.0837787002826917,22.35,8.3622,15.0332,22.9216,1.0417,7.2366,6.1504,5.634494594946668,0
112094,npp,2198,1869,3.05994606018066,-33.9451637268066,18.4315299987793,3670144,2198,1443,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-01 23:40:43.767162,99.67772511060492,9.626075369070337,8.504164087138214,0.062020105246918054,11.0,-9.57,1.0,-9.63,8.4883,13.5995,19.0963,1.1515,5.1203,3.5235,2.147104857329518,0
112264,npp,1495,1314,32.3643836975098,-33.9381408691406,18.4259243011475,3670144,1496,990,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-02 23:21:55.227702,103.96576255106591,37.397594743861944,32.48678511769672,0.12274825400142675,8.0,-37.28,1.357151599901897,-37.32,9.8661,15.6,22.072,1.0038,28.0125,32.4886,29.76448174985817,0
112433,npp,805,767,30.4990386962891,-33.9403190612793,18.4236469268799,3670144,806,551,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-03 23:03:10.245190,106.8944639633217,55.2472206992478,46.60156890830418,0.22757027707182786,5.0,-55.04,2.0682789409984763,-55.07,13.3034,20.793,25.7192,0.7531,20.3527,22.9698,17.919395413764562,0
112443,npp,2856,3764,7.4057993888855,-33.944580078125,18.4296894073486,3670144,2856,3035,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.25009592290137,65.10698636662171,53.34217114531468,0.19618141495220084,21.0,64.98,2.898275349237888,64.975,6.7307,14.5368,23.6343,1.0773,13.1994,7.9779,3.6240998000906384,0
112600,npp,158,246,19.5327758789062,-33.9377746582031,18.4310874938965,3670144,156,125,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.43221260756708,66.52677929872218,54.208654841203696,0.23174758862117661,2.0,-66.22,3.0,-66.25,12.5874,17.5298,24.195,0.8933,16.3275,17.4491,12.305989487145215,0
112612,npp,2048,3195,10.1069860458374,-33.9422874450684,18.4297389984131,3670144,2052,2545,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.84672482821746,52.11569131555129,44.26664473703648,0.2152142667659986,18.0,52.07,1.847645286154319,52.11,8.2902,14.1407,24.5744,1.1074,13.4767,11.1928,6.4166089530680095,0
112781,npp,1284,2620,5.92695569992065,-33.9428482055664,18.4313716888428,3670144,1285,2115,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.36520109780479,31.501404628994628,27.522830632896458,0.14310474689621283,15.0,31.49,1.2365102219381485,31.53,6.534,14.2927,23.1214,1.0957,8.8942,6.4939,3.3180157002740827,0
113115,npp,2906,1496,18.7633857727051,-33.9421310424805,18.4259872436523,3670144,2906,1122,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-07 23:28:04.693016,102.15022785533411,29.411079954919007,25.739553491256856,0.05479178077568443,9.0,-29.31,1.184412938166907,-29.22,10.7506,15.6137,21.8379,1.003,18.3192,18.8189,17.60292107481645,0
113458,npp,1565,416,17.6536731719971,-33.9407615661621,18.4266815185547,3670144,1563,238,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.30470895729881,63.326387808777746,52.20702155951597,0.008303678873244721,3.0,-63.04,2.7445598364131496,-63.04,12.1799,17.6834,24.8706,0.8856,15.649,15.6336,15.449318737949135,0
113635,npp,2729,2808,5.03572654724121,-33.9434204101562,18.4270133972168,3670144,2729,2261,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.63429746785427,39.366596362709906,34.12100781595939,0.008021394346452024,16.0,39.34,1.4276677814245327,39.475,6.3525,12.953,22.52,1.209,10.1143,6.0881,5.910083400835172,0
113806,npp,1965,2240,5.67772912979126,-33.9420318603516,18.429895401001,3670144,1965,1797,196611,3866755,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-11 23:53:04.478927,-77.67691595020516,11.892594120486988,10.50077051784238,0.0009810303894848718,13.0,11.91,1.015504800579495,12.13,6.8883,13.4426,21.5699,1.1649,8.0136,6.6142,6.6142,0
113976,npp,1244,1679,9.9506311416626,-33.9415855407715,18.4290027618408,3670176,1244,1270,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.43555815696746,20.224610452068244,17.80183973156907,2.3606141619522477e-08,10.0,-20.16,1.0837787002826917,-19.9,8.0459,15.1527,19.9007,1.0335,10.8599,10.2837,10.2837,0
114147,npp,550,1125,25.4073886871338,-33.9409561157227,18.4250431060791,3670176,551,828,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.89507983553669,44.489772007957484,38.297099379092245,2.5018204592397203e-15,7.0,-44.34,1.5732132722552272,-44.22,11.7231,18.1803,24.0793,0.8614,20.2537,21.8851,21.8851,0
114402,npp,1085,2997,27.5472946166992,-33.9398384094238,18.4272022247314,3670176,1084,2414,196611,3866787,2919,zaf_cape_town_15_34,-33.94166667,18.42916667,15,34,zaf_cape_town,2012-06-16 00:18:09.604221,-83.14045731024888,46.123219771533165,39.60436668139999,1.2379768311438708e-19,17.0,46.08,1.5732132722552272,46.31,6.3468,13.0545,22.3876,1.1996,24.8721,33.045,33.045,0
