lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.418,0.525,0.433
2,0.209,0.385,0.224
3,0.119,0.273,0.128
4,0.093,0.186,0.093
5,0.091,0.12,0.084
6,0.082,0.073,0.07
7,0.08,0.041,0.065
8,0.089,0.021,0.071
9,0.098,0.012,0.075
10,0.106,0.01,0.082
11,0.097,0.014,0.074
12,0.054,0.022,0.035
13,0.042,0.033,0.023
14,0.042,0.045,0.024
15,0.062,0.058,0.044
16,0.073,0.07,0.058
17,0.083,0.081,0.065
18,0.054,0.091,0.036
19,0.069,0.099,0.05
20,0.072,0.104,0.053
21,0.062,0.107,0.045
22,0.051,0.108,0.035
23,0.059,0.106,0.047
24,0.067,0.103,0.06
25,0.097,0.097,0.098
26,0.083,0.079,0.095
27,0.074,0.071,0.093
28,0.063,0.066,0.089
29,0.063,0.064,0.093
30,0.071,0.062,0.099
31,0.076,0.06,0.099
32,0.093,0.059,0.108
33,0.079,0.059,0.087
34,0.051,0.058,0.05
35,0.051,0.055,0.042
36,0.022,0.052,0.009
37,0.021,0.049,0.006
38,0.025,0.048,0.007
39,0.04,0.048,0.02
40,0.041,0.048,0.02
41,0.034,0.046,0.013
42,0.055,0.044,0.036
43,0.064,0.042,0.046
44,0.045,0.042,0.026
45,0.052,0.042,0.033
46,0.019,0.042,0.003
47,0.032,0.043,0.014
48,0.043,0.045,0.023
49,0.067,0.046,0.046
50,0.063,0.048,0.042
51,0.076,0.048,0.057
52,0.072,0.05,0.056
53,0.036,0.051,0.026
54,0.041,0.053,0.037
55,0.051,0.055,0.055
56,0.037,0.057,0.05
57,0.04,0.057,0.062
58,0.062,0.057,0.088
59,0.061,0.057,0.087
60,0.039,0.057,0.063
61,0.032,0.055,0.05
62,0.059,0.054,0.069
63,0.064,0.053,0.067
64,0.089,0.053,0.085
65,0.076,0.054,0.066
66,0.057,0.054,0.042
67,0.044,0.054,0.025
68,0.049,0.052,0.029
69,0.034,0.051,0.014
70,0.044,0.05,0.025
71,0.062,0.049,0.046
72,0.071,0.05,0.055
73,0.056,0.05,0.04
74,0.037,0.05,0.023
75,0.042,0.051,0.029
76,0.042,0.052,0.028
77,0.047,0.052,0.032
78,0.034,0.05,0.018
79,0.044,0.05,0.027
80,0.043,0.049,0.028
81,0.057,0.05,0.044
82,0.04,0.051,0.033
83,0.056,0.052,0.055
84,0.072,0.051,0.079
85,0.072,0.049,0.088
86,0.042,0.048,0.068
87,0.04,0.048,0.074
88,0.02,0.046,0.056
89,0.043,0.045,0.077
90,0.067,0.043,0.094
91,0.078,0.039,0.097
92,0.044,0.037,0.059
93,0.024,0.034,0.032
94,0.026,0.03,0.029
95,0.028,0.027,0.025
96,0.025,0.024,0.019
97,0.023,0.021,0.015
98,-0.008,0.017,-0.018
99,-0.006,0.013,-0.014
100,0.012,0.009,0.004
101,0.023,0.007,0.018
102,0.019,0.005,0.013
103,-0.02,0.003,-0.026
104,0.0,0.002,-0.006
105,-0.03,0.002,-0.034
106,0.012,0.003,0.006
107,0.005,0.004,-0.004
108,0.028,0.005,0.017
109,0.019,0.007,0.009
110,0.011,0.009,0.004
111,-0.005,0.01,-0.009
112,-0.002,0.012,-0.002
113,0.002,0.014,0.008
114,0.025,0.018,0.038
115,0.024,0.022,0.047
116,0.022,0.024,0.052
117,0.04,0.025,0.072
118,0.036,0.026,0.069
119,0.03,0.028,0.061
120,0.027,0.03,0.053
121,0.028,0.032,0.049
122,0.043,0.033,0.056
123,0.045,0.032,0.053
124,0.038,0.032,0.039
125,0.022,0.032,0.017
126,0.026,0.032,0.016
127,0.025,0.03,0.014
128,0.023,0.029,0.011
129,0.023,0.028,0.012
130,0.031,0.026,0.022
131,0.025,0.026,0.017
132,0.027,0.025,0.019
133,0.023,0.024,0.018
134,0.03,0.021,0.025
135,0.024,0.019,0.018
136,0.019,0.017,0.011
137,0.008,0.017,-0.001
138,0.005,0.017,-0.004
139,0.025,0.017,0.017
140,0.012,0.016,0.005
141,0.014,0.014,0.011
142,-0.001,0.013,0.004
143,0.002,0.01,0.014
144,0.003,0.008,0.023
145,0.016,0.008,0.043
146,0.022,0.008,0.055
147,0.034,0.008,0.069
148,0.008,0.008,0.042
149,0.005,0.008,0.035
150,-0.003,0.007,0.024
151,0.01,0.006,0.032
152,0.003,0.006,0.018
153,0.01,0.006,0.018
154,0.015,0.006,0.016
155,0.004,0.007,0.0
156,-0.01,0.007,-0.017
157,0.005,0.008,-0.005
158,0.017,0.009,0.006
159,-0.012,0.009,-0.021
160,-0.019,0.01,-0.025
161,-0.004,0.011,-0.011
162,0.025,0.011,0.018
163,0.042,0.011,0.035
164,0.028,0.012,0.022
165,0.03,0.012,0.023
166,0.029,0.012,0.019
167,0.004,0.011,-0.006
168,-0.014,0.011,-0.022
169,-0.012,0.01,-0.019
170,0.01,0.009,0.006
171,-0.003,0.008,-0.002
172,0.024,0.007,0.029
173,0.014,0.005,0.027
174,0.03,0.003,0.051
175,0.003,0.001,0.03
176,0.001,-0.0,0.031
177,0.008,-0.002,0.043
178,-0.019,-0.004,0.018
179,-0.017,-0.007,0.016
180,-0.015,-0.009,0.01
181,-0.014,-0.011,0.006
182,-0.021,-0.012,-0.007
183,-0.012,-0.012,-0.004
184,-0.021,-0.012,-0.02
185,-0.013,-0.01,-0.019
186,0.003,-0.008,-0.007
187,-0.011,-0.006,-0.021
188,-0.016,-0.005,-0.026
189,0.003,-0.004,-0.005
190,0.001,-0.002,-0.006
191,0.019,-0.001,0.014
192,-0.005,0.001,-0.011
193,0.007,0.004,0.002
194,0.001,0.007,-0.004
195,-0.007,0.011,-0.012
196,0.009,0.014,0.002
197,0.014,0.017,0.006
198,0.029,0.018,0.02
199,0.027,0.019,0.019
200,0.028,0.019,0.026
201,0.024,0.019,0.028
202,0.031,0.018,0.042
203,0.03,0.016,0.046
204,-0.0,0.015,0.023
205,0.01,0.014,0.039
206,0.013,0.013,0.045
207,-0.007,0.011,0.027
208,0.012,0.01,0.042
209,0.025,0.009,0.054
210,0.033,0.008,0.055
211,0.02,0.008,0.034
212,0.008,0.008,0.014
213,-0.01,0.008,-0.009
214,-0.017,0.009,-0.021
215,-0.01,0.009,-0.02
216,-0.019,0.01,-0.03
217,0.003,0.009,-0.01
218,0.001,0.008,-0.012
219,0.014,0.007,0.004
220,0.01,0.008,0.001
221,0.024,0.01,0.014
222,0.027,0.011,0.017
223,0.012,0.013,0.004
224,0.019,0.014,0.01
225,0.034,0.015,0.023
226,0.032,0.014,0.018
227,0.009,0.013,-0.003
228,0.023,0.012,0.013
229,0.004,0.01,-0.002
230,0.011,0.009,0.008
231,0.012,0.007,0.012
232,0.002,0.007,0.008
233,0.0,0.007,0.016
234,-0.007,0.008,0.015
235,-0.014,0.007,0.015
236,0.004,0.007,0.036
237,0.004,0.006,0.039
238,0.008,0.005,0.04
239,0.008,0.005,0.035
240,0.015,0.005,0.031
241,0.031,0.006,0.039
242,0.016,0.008,0.016
243,-0.011,0.01,-0.016
244,-0.029,0.013,-0.038
245,-0.004,0.016,-0.016
246,0.012,0.02,-0.002
247,0.027,0.023,0.013
248,0.049,0.026,0.036
249,0.054,0.029,0.043
250,0.045,0.032,0.034
251,0.034,0.033,0.023
252,0.038,0.033,0.027
253,0.047,0.034,0.033
254,0.037,0.032,0.024
255,0.017,0.032,0.004
256,0.016,0.031,0.002
257,0.016,0.029,0.003
258,0.025,0.027,0.015
259,0.042,0.025,0.035
260,0.029,0.023,0.028
261,0.041,0.021,0.047
262,0.043,0.02,0.055
263,0.024,0.018,0.044
264,0.011,0.017,0.038
265,-0.002,0.015,0.03
266,0.014,0.014,0.047
267,-0.001,0.013,0.032
268,-0.01,0.013,0.021
269,0.002,0.014,0.024
270,-0.013,0.017,-0.0
271,0.018,0.02,0.022
272,0.021,0.023,0.017
273,0.034,0.027,0.026
274,0.032,0.029,0.019
275,0.031,0.03,0.015
276,0.041,0.032,0.024
277,0.049,0.034,0.033
278,0.052,0.036,0.038
279,0.028,0.038,0.016
280,0.052,0.039,0.037
281,0.052,0.042,0.036
282,0.045,0.044,0.03
283,0.072,0.046,0.057
284,0.055,0.049,0.037
285,0.043,0.05,0.027
286,0.045,0.051,0.029
287,0.05,0.051,0.035
288,0.052,0.05,0.039
289,0.03,0.048,0.021
290,0.017,0.046,0.014
291,0.016,0.044,0.021
292,0.019,0.041,0.031
293,0.044,0.037,0.061
294,0.045,0.034,0.068
295,0.046,0.03,0.076
296,0.044,0.028,0.075
297,0.038,0.026,0.066
298,0.045,0.024,0.065
299,0.04,0.022,0.05
300,0.024,0.02,0.027
301,0.029,0.018,0.025
302,0.009,0.016,-0.003
303,0.006,0.013,-0.011
304,0.001,0.01,-0.018
305,0.008,0.009,-0.012
306,-0.006,0.007,-0.025
307,-0.015,0.006,-0.033
308,-0.011,0.006,-0.028
309,-0.001,0.005,-0.017
310,0.004,0.005,-0.012
311,0.012,0.006,-0.005
312,0.01,0.008,-0.006
313,0.016,0.01,0.001
314,0.01,0.012,-0.007
315,0.025,0.014,0.006
316,0.032,0.016,0.015
317,0.031,0.019,0.016
318,0.016,0.023,0.005
319,0.009,0.026,0.004
320,0.011,0.029,0.013
321,0.009,0.031,0.017
322,0.026,0.033,0.04
323,0.046,0.036,0.067
324,0.06,0.039,0.086
325,0.056,0.04,0.084
326,0.07,0.04,0.096
327,0.06,0.04,0.082
328,0.045,0.04,0.058
329,0.037,0.04,0.042
330,0.042,0.041,0.038
331,0.026,0.041,0.017
332,0.029,0.043,0.016
333,0.039,0.044,0.023
334,0.03,0.046,0.011
335,0.026,0.047,0.007
336,0.029,0.047,0.01
337,0.043,0.048,0.027
338,0.064,0.05,0.047
339,0.067,0.052,0.049
340,0.059,0.054,0.04
341,0.051,0.056,0.034
342,0.056,0.057,0.038
343,0.05,0.057,0.032
344,0.074,0.058,0.056
345,0.055,0.058,0.039
346,0.04,0.059,0.026
347,0.062,0.06,0.05
348,0.076,0.061,0.068
349,0.086,0.062,0.08
350,0.08,0.061,0.081
351,0.065,0.059,0.076
352,0.058,0.057,0.077
353,0.043,0.055,0.069
354,0.034,0.053,0.064
355,0.04,0.051,0.07
356,0.055,0.049,0.081
357,0.072,0.047,0.088
358,0.056,0.046,0.065
359,0.046,0.045,0.046
360,0.045,0.045,0.037
361,0.006,0.044,-0.006
362,0.013,0.045,-0.003
363,0.043,0.047,0.024
364,0.034,0.048,0.012
365,0.056,0.048,0.033
366,0.055,0.049,0.034
367,0.055,0.049,0.038
368,0.061,0.05,0.046
369,0.057,0.051,0.042
370,0.042,0.051,0.028
371,0.056,0.054,0.041
372,0.067,0.056,0.052
373,0.074,0.057,0.054
374,0.065,0.058,0.045
375,0.071,0.058,0.052
376,0.05,0.057,0.035
377,0.061,0.057,0.049
378,0.05,0.056,0.042
379,0.055,0.055,0.052
380,0.054,0.053,0.058
381,0.047,0.052,0.059
382,0.035,0.05,0.055
383,0.053,0.049,0.076
384,0.048,0.047,0.073
385,0.036,0.045,0.06
386,0.028,0.044,0.048
387,0.032,0.042,0.045
388,0.048,0.04,0.052
389,0.063,0.039,0.059
390,0.05,0.038,0.04
391,0.046,0.037,0.031
392,0.035,0.036,0.017
393,0.026,0.035,0.004
394,0.02,0.035,-0.003
395,0.022,0.034,0.001
396,0.054,0.034,0.036
397,0.038,0.035,0.023
398,0.036,0.035,0.021
399,0.029,0.036,0.015
400,0.039,0.038,0.026
