lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.56,0.62,0.596
2,0.353,0.5,0.393
3,0.261,0.404,0.294
4,0.252,0.329,0.265
5,0.249,0.271,0.236
6,0.246,0.227,0.21
7,0.245,0.197,0.196
8,0.227,0.177,0.17
9,0.208,0.165,0.142
10,0.213,0.16,0.139
11,0.206,0.16,0.128
12,0.212,0.164,0.133
13,0.201,0.171,0.119
14,0.185,0.18,0.101
15,0.209,0.189,0.123
16,0.21,0.199,0.125
17,0.197,0.208,0.114
18,0.204,0.215,0.123
19,0.19,0.222,0.113
20,0.192,0.227,0.12
21,0.186,0.23,0.122
22,0.197,0.232,0.145
23,0.204,0.232,0.164
24,0.216,0.23,0.191
25,0.215,0.226,0.21
26,0.21,0.212,0.23
27,0.191,0.204,0.238
28,0.19,0.201,0.256
29,0.171,0.199,0.247
30,0.196,0.197,0.27
31,0.22,0.194,0.279
32,0.213,0.192,0.249
33,0.207,0.188,0.218
34,0.206,0.184,0.197
35,0.198,0.18,0.174
36,0.158,0.176,0.123
37,0.149,0.172,0.102
38,0.16,0.169,0.102
39,0.168,0.165,0.1
40,0.174,0.162,0.099
41,0.158,0.158,0.079
42,0.151,0.155,0.067
43,0.154,0.152,0.069
44,0.139,0.15,0.055
45,0.122,0.15,0.039
46,0.127,0.149,0.049
47,0.137,0.15,0.058
48,0.145,0.152,0.065
49,0.165,0.154,0.087
50,0.174,0.155,0.104
51,0.164,0.156,0.106
52,0.159,0.156,0.114
53,0.16,0.157,0.133
54,0.153,0.159,0.151
55,0.153,0.161,0.173
56,0.165,0.163,0.204
57,0.173,0.163,0.228
58,0.175,0.162,0.243
59,0.18,0.162,0.253
60,0.163,0.16,0.229
61,0.145,0.157,0.199
62,0.162,0.154,0.197
63,0.175,0.151,0.185
64,0.161,0.148,0.15
65,0.152,0.145,0.123
66,0.139,0.143,0.097
67,0.122,0.14,0.075
68,0.123,0.137,0.069
69,0.12,0.133,0.061
70,0.12,0.13,0.057
71,0.112,0.128,0.047
72,0.109,0.127,0.041
73,0.123,0.127,0.052
74,0.144,0.127,0.071
75,0.143,0.126,0.072
76,0.13,0.126,0.062
77,0.115,0.125,0.054
78,0.116,0.126,0.058
79,0.131,0.127,0.08
80,0.129,0.129,0.088
81,0.134,0.132,0.105
82,0.126,0.134,0.114
83,0.128,0.135,0.131
84,0.157,0.136,0.181
85,0.161,0.136,0.207
86,0.152,0.136,0.22
87,0.128,0.136,0.214
88,0.107,0.134,0.203
89,0.108,0.13,0.203
90,0.112,0.126,0.193
91,0.142,0.121,0.198
92,0.141,0.116,0.176
93,0.13,0.112,0.147
94,0.116,0.108,0.119
95,0.115,0.103,0.105
96,0.092,0.099,0.075
97,0.101,0.096,0.075
98,0.094,0.094,0.062
99,0.095,0.092,0.056
100,0.092,0.089,0.049
101,0.069,0.085,0.026
102,0.058,0.082,0.016
103,0.054,0.079,0.009
104,0.05,0.078,0.007
105,0.072,0.077,0.029
106,0.075,0.075,0.033
107,0.069,0.075,0.027
108,0.067,0.076,0.028
109,0.071,0.076,0.038
110,0.101,0.076,0.077
111,0.104,0.075,0.093
112,0.107,0.073,0.112
113,0.093,0.072,0.12
114,0.08,0.072,0.131
115,0.07,0.072,0.139
116,0.06,0.073,0.145
117,0.072,0.071,0.169
118,0.071,0.069,0.171
119,0.051,0.067,0.147
120,0.036,0.065,0.121
121,0.047,0.062,0.114
122,0.055,0.058,0.102
123,0.058,0.055,0.084
124,0.066,0.051,0.075
125,0.069,0.046,0.065
126,0.052,0.041,0.039
127,0.034,0.037,0.015
128,0.028,0.033,0.001
129,0.025,0.03,-0.007
130,0.033,0.028,-0.002
131,0.012,0.026,-0.024
132,0.028,0.026,-0.012
133,0.041,0.027,-0.0
134,0.035,0.028,-0.006
135,0.018,0.031,-0.021
136,0.033,0.033,-0.007
137,0.02,0.035,-0.015
138,0.023,0.035,-0.006
139,0.013,0.035,-0.009
140,0.036,0.036,0.025
141,0.037,0.037,0.041
142,0.018,0.038,0.039
143,0.03,0.038,0.068
144,0.053,0.038,0.109
145,0.057,0.038,0.132
146,0.058,0.038,0.146
147,0.044,0.038,0.14
148,0.048,0.036,0.144
149,0.06,0.034,0.146
150,0.048,0.031,0.117
151,0.035,0.028,0.089
152,0.042,0.024,0.081
153,0.03,0.021,0.057
154,-0.0,0.017,0.014
155,-0.01,0.014,-0.007
156,-0.014,0.011,-0.021
157,-0.006,0.009,-0.023
158,-0.01,0.006,-0.033
159,-0.009,0.004,-0.038
160,0.013,0.002,-0.02
161,0.015,0.002,-0.02
162,0.003,0.001,-0.034
163,-0.012,0.001,-0.047
164,-0.01,0.001,-0.043
165,-0.009,0.002,-0.042
166,-0.002,0.003,-0.033
167,0.007,0.004,-0.02
168,0.014,0.007,-0.005
169,0.01,0.009,0.002
170,0.029,0.012,0.028
171,0.032,0.014,0.048
172,0.029,0.017,0.063
173,0.021,0.019,0.073
174,0.016,0.02,0.084
175,0.02,0.021,0.101
176,0.037,0.021,0.13
177,0.023,0.022,0.124
178,0.017,0.022,0.115
179,0.012,0.021,0.101
180,0.016,0.019,0.091
181,0.019,0.017,0.075
182,0.004,0.015,0.042
183,0.001,0.014,0.021
184,0.012,0.013,0.017
185,0.012,0.013,0.004
186,0.017,0.011,-0.001
187,0.023,0.009,0.001
188,0.015,0.008,-0.008
189,0.015,0.007,-0.01
190,0.013,0.008,-0.014
191,0.009,0.01,-0.021
192,0.007,0.013,-0.023
193,0.009,0.015,-0.022
194,0.005,0.017,-0.026
195,0.003,0.02,-0.025
196,0.023,0.022,-0.006
197,0.029,0.024,0.006
198,0.01,0.026,-0.004
199,0.006,0.028,0.005
200,0.021,0.03,0.029
201,0.02,0.031,0.041
202,0.05,0.031,0.086
203,0.073,0.033,0.124
204,0.063,0.034,0.134
205,0.044,0.035,0.129
206,0.029,0.036,0.123
207,0.027,0.035,0.126
208,0.036,0.034,0.125
209,0.05,0.034,0.123
210,0.045,0.034,0.104
211,0.037,0.033,0.081
212,0.024,0.031,0.052
213,0.005,0.029,0.017
214,-0.0,0.026,-0.0
215,-0.003,0.023,-0.014
216,0.018,0.021,-0.004
217,0.034,0.018,0.003
218,0.027,0.016,-0.007
219,0.021,0.014,-0.014
220,0.019,0.012,-0.018
221,0.013,0.011,-0.028
222,0.013,0.011,-0.028
223,0.019,0.009,-0.019
224,0.017,0.009,-0.019
225,0.012,0.009,-0.02
226,-0.007,0.011,-0.034
227,-0.012,0.013,-0.033
228,0.008,0.014,-0.007
229,0.01,0.014,0.006
230,0.017,0.015,0.025
231,0.033,0.017,0.053
232,0.015,0.018,0.052
233,0.008,0.019,0.059
234,0.011,0.02,0.078
235,0.031,0.021,0.113
236,0.034,0.02,0.126
237,0.022,0.019,0.113
238,0.029,0.018,0.111
239,0.019,0.016,0.087
240,0.018,0.016,0.065
241,0.017,0.017,0.043
242,0.02,0.017,0.029
243,0.018,0.016,0.013
244,0.012,0.015,-0.004
245,0.008,0.015,-0.02
246,0.026,0.015,-0.013
247,0.031,0.014,-0.013
248,0.011,0.014,-0.031
249,-0.003,0.013,-0.046
250,0.003,0.012,-0.044
251,0.018,0.011,-0.032
252,0.006,0.013,-0.044
253,-0.004,0.014,-0.049
254,0.0,0.016,-0.04
255,0.018,0.019,-0.018
256,0.029,0.021,-0.004
257,0.027,0.024,0.003
258,0.012,0.027,-0.003
259,0.042,0.03,0.034
260,0.056,0.034,0.057
261,0.042,0.037,0.061
262,0.044,0.04,0.083
263,0.048,0.043,0.106
264,0.02,0.045,0.095
265,0.038,0.046,0.123
266,0.056,0.048,0.143
267,0.058,0.049,0.14
268,0.038,0.051,0.108
269,0.051,0.051,0.104
270,0.062,0.051,0.096
271,0.063,0.051,0.076
272,0.06,0.05,0.055
273,0.066,0.049,0.044
274,0.055,0.048,0.022
275,0.039,0.048,-0.002
276,0.035,0.048,-0.01
277,0.053,0.047,0.003
278,0.032,0.046,-0.017
279,0.036,0.047,-0.016
280,0.035,0.047,-0.021
281,0.043,0.047,-0.015
282,0.051,0.047,-0.005
283,0.044,0.047,-0.01
284,0.037,0.048,-0.014
285,0.045,0.049,-0.004
286,0.047,0.049,0.007
287,0.067,0.051,0.035
288,0.064,0.054,0.041
289,0.069,0.057,0.057
290,0.057,0.061,0.061
291,0.062,0.064,0.081
292,0.067,0.067,0.103
293,0.08,0.068,0.132
294,0.076,0.071,0.146
295,0.065,0.074,0.144
296,0.056,0.076,0.137
297,0.065,0.078,0.139
298,0.075,0.078,0.131
299,0.067,0.078,0.099
300,0.08,0.077,0.09
301,0.088,0.077,0.08
302,0.087,0.077,0.062
303,0.092,0.077,0.053
304,0.104,0.077,0.052
305,0.098,0.077,0.039
306,0.088,0.077,0.026
307,0.073,0.076,0.012
308,0.073,0.076,0.009
309,0.064,0.076,0.001
310,0.057,0.077,-0.007
311,0.044,0.078,-0.018
312,0.056,0.079,-0.004
313,0.072,0.08,0.012
314,0.084,0.081,0.024
315,0.092,0.081,0.035
316,0.098,0.082,0.047
317,0.085,0.083,0.043
318,0.062,0.084,0.031
319,0.082,0.085,0.063
320,0.097,0.086,0.095
321,0.105,0.087,0.123
322,0.113,0.089,0.147
323,0.099,0.09,0.15
324,0.092,0.091,0.156
325,0.082,0.093,0.152
326,0.085,0.094,0.149
327,0.094,0.094,0.143
328,0.089,0.095,0.125
329,0.099,0.094,0.114
330,0.109,0.093,0.1
331,0.076,0.091,0.05
332,0.081,0.089,0.04
333,0.085,0.085,0.03
334,0.079,0.082,0.014
335,0.065,0.078,-0.004
336,0.084,0.075,0.012
337,0.089,0.073,0.018
338,0.088,0.072,0.018
339,0.079,0.071,0.008
340,0.064,0.069,-0.005
341,0.063,0.068,-0.004
342,0.055,0.066,-0.009
343,0.065,0.065,0.003
344,0.059,0.066,0.004
345,0.062,0.067,0.012
346,0.072,0.067,0.032
347,0.062,0.068,0.032
348,0.057,0.067,0.04
349,0.055,0.066,0.051
350,0.062,0.066,0.072
351,0.066,0.066,0.095
352,0.06,0.068,0.11
353,0.071,0.069,0.139
354,0.071,0.07,0.15
355,0.087,0.071,0.164
356,0.093,0.071,0.161
357,0.094,0.071,0.141
358,0.084,0.072,0.11
359,0.077,0.073,0.081
360,0.066,0.073,0.051
361,0.057,0.074,0.03
362,0.059,0.074,0.019
363,0.068,0.073,0.018
364,0.071,0.071,0.012
365,0.062,0.07,0.002
366,0.066,0.069,0.006
367,0.058,0.069,-0.002
368,0.072,0.068,0.011
369,0.076,0.066,0.01
370,0.062,0.066,-0.004
371,0.078,0.065,0.014
372,0.089,0.065,0.025
373,0.071,0.065,0.01
374,0.052,0.065,-0.003
375,0.047,0.065,-0.002
376,0.054,0.066,0.012
377,0.069,0.067,0.036
378,0.073,0.068,0.052
379,0.068,0.069,0.066
380,0.065,0.07,0.084
381,0.063,0.071,0.102
382,0.06,0.072,0.114
383,0.07,0.072,0.135
384,0.088,0.073,0.155
385,0.084,0.073,0.144
386,0.076,0.073,0.124
387,0.077,0.073,0.11
388,0.073,0.073,0.087
389,0.068,0.073,0.06
390,0.064,0.072,0.037
391,0.079,0.072,0.036
392,0.09,0.072,0.036
393,0.067,0.071,0.007
394,0.062,0.071,-0.004
395,0.062,0.071,-0.007
396,0.068,0.072,0.001
397,0.084,0.073,0.017
398,0.075,0.076,0.006
399,0.073,0.079,0.003
400,0.087,0.083,0.018
