lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.298,0.478,0.366
2,0.139,0.344,0.209
3,0.101,0.239,0.154
4,0.097,0.157,0.129
5,0.069,0.096,0.079
6,0.091,0.053,0.08
7,0.054,0.023,0.028
8,0.052,0.005,0.01
9,0.065,-0.004,0.008
10,0.073,-0.005,0.007
11,0.059,-0.002,-0.014
12,0.05,0.006,-0.026
13,0.041,0.015,-0.03
14,0.065,0.026,-0.008
15,0.076,0.036,0.001
16,0.04,0.046,-0.03
17,0.044,0.055,-0.029
18,0.019,0.062,-0.05
19,0.004,0.068,-0.06
20,0.02,0.071,-0.035
21,0.041,0.072,-0.005
22,0.053,0.071,0.02
23,0.029,0.068,0.019
24,0.015,0.063,0.025
25,0.028,0.057,0.056
26,0.041,0.036,0.092
27,0.016,0.033,0.095
28,0.029,0.033,0.129
29,0.007,0.033,0.121
30,0.04,0.033,0.147
31,0.037,0.033,0.134
32,0.075,0.032,0.143
33,0.072,0.032,0.113
34,0.029,0.033,0.053
35,0.026,0.032,0.032
36,0.012,0.031,0.001
37,0.025,0.031,-0.003
38,0.047,0.032,0.002
39,0.041,0.034,-0.011
40,0.004,0.034,-0.051
41,0.015,0.034,-0.047
42,0.043,0.034,-0.025
43,0.046,0.035,-0.022
44,0.042,0.036,-0.022
45,0.046,0.038,-0.014
46,0.045,0.04,-0.015
47,0.039,0.041,-0.019
48,0.02,0.041,-0.033
49,0.033,0.042,-0.017
50,0.004,0.045,-0.035
51,0.028,0.047,-0.004
52,0.057,0.048,0.034
53,0.068,0.05,0.063
54,0.072,0.051,0.085
55,0.067,0.052,0.104
56,0.071,0.053,0.128
57,0.06,0.054,0.141
58,0.06,0.053,0.156
59,0.062,0.051,0.166
60,0.051,0.049,0.149
61,0.022,0.047,0.105
62,0.04,0.045,0.103
63,0.033,0.043,0.077
64,0.04,0.039,0.059
65,0.039,0.034,0.039
66,0.038,0.032,0.021
67,0.028,0.029,-0.004
68,0.028,0.025,-0.018
69,0.029,0.021,-0.025
70,0.012,0.017,-0.044
71,0.025,0.013,-0.034
72,-0.006,0.009,-0.059
73,-0.013,0.006,-0.066
74,0.005,0.004,-0.048
75,-0.004,0.003,-0.054
76,0.017,0.005,-0.037
77,0.018,0.005,-0.037
78,0.012,0.007,-0.04
79,-0.005,0.008,-0.045
80,-0.005,0.009,-0.037
81,0.005,0.011,-0.014
82,0.007,0.013,-0.001
83,0.007,0.014,0.017
84,0.024,0.017,0.05
85,0.016,0.019,0.067
86,0.032,0.021,0.105
87,0.022,0.026,0.118
88,0.042,0.03,0.147
89,0.031,0.032,0.139
90,0.02,0.035,0.117
91,0.046,0.036,0.114
92,0.06,0.037,0.1
93,0.037,0.037,0.062
94,0.043,0.037,0.049
95,0.048,0.037,0.038
96,0.024,0.036,-0.001
97,0.023,0.034,-0.019
98,0.037,0.032,-0.017
99,0.029,0.033,-0.029
100,0.039,0.033,-0.022
101,0.05,0.034,-0.011
102,0.017,0.033,-0.036
103,0.05,0.033,-0.005
104,0.011,0.031,-0.038
105,0.025,0.03,-0.025
106,0.038,0.029,-0.017
107,0.019,0.028,-0.034
108,-0.004,0.027,-0.05
109,0.021,0.027,-0.021
110,0.006,0.025,-0.026
111,0.007,0.024,-0.009
112,0.044,0.022,0.04
113,0.049,0.022,0.064
114,0.033,0.02,0.071
115,0.043,0.019,0.096
116,0.034,0.019,0.108
117,0.035,0.018,0.126
118,0.017,0.016,0.119
119,0.016,0.016,0.109
120,0.042,0.016,0.116
121,0.008,0.016,0.065
122,-0.01,0.017,0.026
123,-0.043,0.017,-0.022
124,0.009,0.016,0.005
125,0.002,0.017,-0.016
126,0.022,0.017,-0.012
127,0.008,0.016,-0.04
128,0.028,0.016,-0.028
129,0.013,0.015,-0.044
130,0.027,0.015,-0.031
131,0.011,0.015,-0.046
132,0.018,0.014,-0.038
133,0.033,0.014,-0.022
134,0.039,0.016,-0.016
135,0.03,0.017,-0.022
136,0.023,0.019,-0.028
137,0.017,0.022,-0.034
138,0.043,0.024,-0.005
139,0.02,0.025,-0.015
140,0.016,0.027,-0.008
141,0.009,0.028,0.0
142,0.016,0.03,0.022
143,0.004,0.03,0.03
144,0.013,0.031,0.061
145,0.019,0.031,0.087
146,0.042,0.03,0.127
147,0.048,0.029,0.144
148,0.04,0.028,0.14
149,0.012,0.03,0.101
150,0.049,0.029,0.111
151,0.041,0.03,0.083
152,0.038,0.031,0.062
153,0.028,0.031,0.037
154,0.043,0.029,0.035
155,0.039,0.029,0.012
156,0.039,0.028,-0.002
157,0.017,0.028,-0.031
158,0.018,0.027,-0.034
159,0.021,0.027,-0.035
160,0.018,0.026,-0.038
161,0.021,0.024,-0.03
162,0.024,0.023,-0.026
163,0.01,0.021,-0.039
164,0.005,0.019,-0.043
165,0.001,0.017,-0.049
166,0.017,0.015,-0.035
167,0.028,0.014,-0.023
168,0.024,0.013,-0.023
169,0.025,0.013,-0.009
170,0.022,0.013,0.005
171,0.012,0.013,0.01
172,0.016,0.012,0.026
173,0.007,0.013,0.038
174,0.009,0.012,0.057
175,0.003,0.013,0.069
176,-0.0,0.014,0.083
177,0.053,0.014,0.139
178,0.016,0.015,0.103
179,0.007,0.016,0.083
180,-0.005,0.016,0.055
181,0.008,0.015,0.045
182,0.003,0.014,0.02
183,0.007,0.014,0.008
184,0.025,0.014,0.008
185,0.022,0.014,-0.012
186,0.022,0.014,-0.024
187,0.035,0.014,-0.02
188,0.006,0.013,-0.047
189,0.019,0.013,-0.036
190,0.011,0.014,-0.039
191,0.015,0.015,-0.032
192,0.014,0.016,-0.031
193,0.018,0.018,-0.029
194,0.024,0.019,-0.025
195,0.009,0.019,-0.035
196,0.009,0.019,-0.033
197,0.005,0.019,-0.033
198,0.027,0.02,-0.007
199,0.013,0.02,-0.009
200,0.005,0.02,-0.003
201,0.019,0.02,0.022
202,0.01,0.02,0.031
203,0.029,0.018,0.069
204,0.051,0.016,0.109
205,0.016,0.015,0.099
206,0.021,0.014,0.114
207,0.016,0.013,0.113
208,0.009,0.013,0.097
209,0.02,0.012,0.087
210,0.027,0.009,0.073
211,0.004,0.008,0.035
212,0.01,0.006,0.021
213,-0.003,0.002,-0.007
214,-0.014,0.001,-0.033
215,-0.012,0.0,-0.046
216,-0.02,-0.001,-0.06
217,-0.01,-0.003,-0.057
218,0.016,-0.004,-0.039
219,0.01,-0.004,-0.042
220,-0.015,-0.005,-0.06
221,-0.025,-0.005,-0.065
222,-0.01,-0.004,-0.053
223,0.01,-0.003,-0.037
224,0.012,-0.001,-0.036
225,0.01,0.001,-0.037
226,0.005,0.004,-0.038
227,0.004,0.006,-0.032
228,-0.008,0.009,-0.033
229,-0.011,0.012,-0.021
230,0.017,0.013,0.019
231,0.013,0.015,0.029
232,0.021,0.016,0.052
233,0.039,0.018,0.084
234,0.037,0.019,0.102
235,-0.004,0.021,0.085
236,0.041,0.021,0.132
237,0.023,0.022,0.112
238,-0.003,0.021,0.079
239,0.034,0.02,0.092
240,0.035,0.018,0.068
241,0.03,0.018,0.042
242,0.015,0.017,0.015
243,0.008,0.017,-0.008
244,0.018,0.015,-0.015
245,0.011,0.014,-0.035
246,0.006,0.014,-0.044
247,0.005,0.014,-0.045
248,0.007,0.014,-0.043
249,0.006,0.015,-0.042
250,0.008,0.015,-0.037
251,0.039,0.016,-0.01
252,0.015,0.016,-0.032
253,0.006,0.017,-0.04
254,0.019,0.018,-0.029
255,0.011,0.021,-0.036
256,0.024,0.022,-0.02
257,0.016,0.024,-0.017
258,0.003,0.025,-0.017
259,0.022,0.027,0.01
260,0.04,0.027,0.042
261,0.035,0.027,0.057
262,0.053,0.027,0.094
263,0.059,0.027,0.113
264,0.021,0.028,0.098
265,0.015,0.028,0.106
266,0.048,0.026,0.141
267,0.019,0.024,0.104
268,0.012,0.021,0.079
269,0.01,0.018,0.057
270,0.01,0.013,0.042
271,0.017,0.008,0.025
272,-0.01,0.005,-0.014
273,-0.01,0.001,-0.034
274,0.014,-0.001,-0.022
275,0.007,-0.004,-0.035
276,-0.009,-0.005,-0.055
277,-0.008,-0.008,-0.057
278,-0.009,-0.01,-0.057
279,-0.017,-0.011,-0.061
280,0.005,-0.011,-0.039
281,-0.028,-0.01,-0.069
282,-0.02,-0.01,-0.065
283,-0.015,-0.009,-0.062
284,0.005,-0.007,-0.044
285,-0.007,-0.004,-0.051
286,-0.027,-0.002,-0.06
287,-0.022,0.001,-0.048
288,-0.007,0.004,-0.021
289,0.016,0.007,0.015
290,0.031,0.01,0.045
291,0.023,0.014,0.05
292,0.045,0.017,0.089
293,0.04,0.02,0.106
294,0.037,0.022,0.123
295,0.03,0.024,0.128
296,0.003,0.025,0.101
297,0.014,0.026,0.1
298,0.014,0.028,0.08
299,0.023,0.028,0.063
300,0.003,0.027,0.022
301,0.051,0.026,0.048
302,0.026,0.024,0.011
303,0.018,0.021,-0.009
304,0.021,0.018,-0.02
305,0.028,0.015,-0.019
306,0.029,0.011,-0.023
307,0.027,0.009,-0.027
308,-0.003,0.006,-0.053
309,0.019,0.004,-0.032
310,-0.016,0.002,-0.059
311,-0.003,-0.0,-0.049
312,-0.018,-0.0,-0.065
313,-0.016,-0.001,-0.064
314,-0.015,-0.001,-0.062
315,-0.006,-0.002,-0.049
316,-0.018,-0.003,-0.048
317,0.016,-0.004,-0.007
318,-0.008,-0.005,-0.018
319,-0.013,-0.005,-0.007
320,-0.002,-0.005,0.02
321,-0.014,-0.005,0.034
322,-0.001,-0.005,0.062
323,0.02,-0.004,0.096
324,0.005,-0.002,0.097
325,0.019,-0.001,0.116
326,0.016,0.001,0.103
327,0.009,0.002,0.081
328,0.01,0.004,0.063
329,-0.009,0.007,0.028
330,-0.012,0.009,0.007
331,0.01,0.011,0.009
332,-0.007,0.011,-0.023
333,-0.022,0.011,-0.05
334,-0.011,0.009,-0.05
335,0.02,0.008,-0.031
336,0.014,0.008,-0.04
337,0.046,0.007,-0.012
338,0.024,0.008,-0.027
339,0.019,0.008,-0.029
340,0.015,0.01,-0.033
341,0.001,0.011,-0.045
342,0.008,0.011,-0.042
343,-0.002,0.011,-0.052
344,0.019,0.012,-0.028
345,0.031,0.012,-0.009
346,0.011,0.013,-0.018
347,0.002,0.014,-0.013
348,-0.004,0.014,-0.003
349,0.011,0.014,0.025
350,-0.001,0.014,0.033
351,-0.006,0.012,0.045
352,-0.004,0.011,0.068
353,0.01,0.011,0.102
354,0.036,0.009,0.138
355,0.019,0.009,0.12
356,0.038,0.009,0.123
357,0.024,0.007,0.085
358,0.038,0.005,0.075
359,-0.021,0.004,0.001
360,0.004,0.004,0.007
361,-0.008,0.003,-0.019
362,-0.013,0.003,-0.037
363,-0.013,0.002,-0.047
364,-0.004,0.001,-0.048
365,-0.0,0.001,-0.051
366,0.017,0.001,-0.036
367,-0.016,0.001,-0.068
368,0.004,0.001,-0.049
369,0.004,0.002,-0.044
370,-0.0,0.002,-0.047
371,0.009,0.001,-0.04
372,-0.005,0.001,-0.052
373,0.007,0.001,-0.042
374,0.003,0.002,-0.043
375,-0.001,0.002,-0.037
376,-0.02,0.004,-0.042
377,0.011,0.006,-0.001
378,0.013,0.008,0.016
379,0.011,0.01,0.033
380,0.027,0.012,0.07
381,0.048,0.015,0.109
382,0.035,0.017,0.114
383,0.022,0.018,0.119
384,-0.005,0.02,0.104
385,-0.0,0.022,0.097
386,0.015,0.023,0.093
387,0.017,0.024,0.073
388,0.005,0.024,0.041
389,0.001,0.024,0.015
390,0.025,0.024,0.018
391,0.031,0.023,0.008
392,0.035,0.022,-0.001
393,0.034,0.02,-0.01
394,0.022,0.018,-0.025
395,0.022,0.015,-0.03
396,0.017,0.012,-0.037
397,0.018,0.009,-0.032
398,-0.006,0.005,-0.053
399,0.006,0.001,-0.042
400,-0.013,-0.003,-0.059
