lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.44,0.582,0.457
2,0.296,0.453,0.311
3,0.254,0.35,0.263
4,0.24,0.27,0.239
5,0.212,0.208,0.203
6,0.195,0.164,0.18
7,0.172,0.132,0.153
8,0.146,0.112,0.124
9,0.132,0.101,0.107
10,0.134,0.097,0.106
11,0.129,0.098,0.099
12,0.15,0.103,0.119
13,0.142,0.111,0.112
14,0.113,0.12,0.085
15,0.118,0.129,0.09
16,0.146,0.138,0.118
17,0.123,0.146,0.096
18,0.141,0.153,0.114
19,0.139,0.159,0.112
20,0.14,0.162,0.113
21,0.165,0.164,0.141
22,0.155,0.164,0.137
23,0.137,0.162,0.126
24,0.131,0.159,0.126
25,0.128,0.154,0.132
26,0.138,0.138,0.152
27,0.129,0.136,0.154
28,0.129,0.136,0.162
29,0.135,0.137,0.173
30,0.127,0.136,0.165
31,0.104,0.135,0.137
32,0.121,0.133,0.144
33,0.143,0.132,0.156
34,0.133,0.131,0.136
35,0.134,0.131,0.131
36,0.123,0.13,0.114
37,0.125,0.129,0.112
38,0.122,0.127,0.104
39,0.137,0.126,0.116
40,0.147,0.125,0.123
41,0.122,0.125,0.1
42,0.136,0.125,0.113
43,0.131,0.126,0.109
44,0.114,0.126,0.095
45,0.137,0.126,0.118
46,0.153,0.126,0.134
47,0.121,0.125,0.103
48,0.108,0.124,0.09
49,0.113,0.123,0.094
50,0.107,0.122,0.09
51,0.091,0.122,0.078
52,0.109,0.12,0.1
53,0.123,0.119,0.118
54,0.131,0.118,0.135
55,0.127,0.116,0.14
56,0.109,0.114,0.132
57,0.11,0.114,0.141
58,0.127,0.113,0.162
59,0.123,0.111,0.159
60,0.114,0.109,0.146
61,0.118,0.107,0.143
62,0.105,0.104,0.121
63,0.102,0.102,0.109
64,0.108,0.1,0.107
65,0.091,0.099,0.083
66,0.091,0.097,0.079
67,0.099,0.097,0.083
68,0.096,0.096,0.076
69,0.093,0.095,0.07
70,0.101,0.096,0.075
71,0.089,0.097,0.062
72,0.085,0.097,0.06
73,0.088,0.097,0.064
74,0.085,0.096,0.063
75,0.085,0.097,0.065
76,0.104,0.097,0.083
77,0.098,0.099,0.076
78,0.09,0.101,0.068
79,0.095,0.101,0.074
80,0.095,0.1,0.078
81,0.112,0.099,0.1
82,0.131,0.1,0.124
83,0.117,0.103,0.117
84,0.118,0.103,0.127
85,0.133,0.103,0.15
86,0.118,0.103,0.144
87,0.107,0.103,0.142
88,0.093,0.104,0.132
89,0.079,0.104,0.119
90,0.086,0.104,0.12
91,0.087,0.104,0.112
92,0.094,0.103,0.111
93,0.079,0.101,0.09
94,0.074,0.099,0.079
95,0.083,0.097,0.082
96,0.104,0.094,0.098
97,0.111,0.091,0.101
98,0.107,0.089,0.094
99,0.076,0.085,0.062
100,0.105,0.082,0.089
101,0.093,0.081,0.078
102,0.115,0.079,0.1
103,0.11,0.078,0.097
104,0.083,0.076,0.072
105,0.063,0.076,0.052
106,0.042,0.075,0.033
107,0.057,0.074,0.046
108,0.091,0.072,0.078
109,0.063,0.071,0.055
110,0.038,0.071,0.034
111,0.045,0.07,0.044
112,0.05,0.07,0.056
113,0.059,0.069,0.072
114,0.072,0.069,0.093
115,0.081,0.068,0.111
116,0.078,0.067,0.116
117,0.072,0.067,0.115
118,0.068,0.066,0.111
119,0.087,0.065,0.128
120,0.08,0.065,0.118
121,0.074,0.066,0.105
122,0.074,0.066,0.097
123,0.09,0.066,0.103
124,0.052,0.066,0.06
125,0.043,0.066,0.047
126,0.062,0.066,0.06
127,0.079,0.066,0.072
128,0.079,0.065,0.069
129,0.063,0.064,0.051
130,0.076,0.063,0.062
131,0.054,0.063,0.044
132,0.041,0.063,0.033
133,0.02,0.064,0.015
134,0.047,0.064,0.039
135,0.058,0.063,0.047
136,0.052,0.065,0.04
137,0.066,0.066,0.053
138,0.089,0.067,0.077
139,0.079,0.067,0.071
140,0.07,0.067,0.068
141,0.076,0.066,0.078
142,0.091,0.065,0.099
143,0.087,0.065,0.101
144,0.057,0.065,0.082
145,0.059,0.064,0.093
146,0.06,0.062,0.101
147,0.066,0.061,0.111
148,0.073,0.059,0.118
149,0.068,0.056,0.109
150,0.049,0.055,0.084
151,0.05,0.055,0.075
152,0.051,0.054,0.069
153,0.03,0.052,0.042
154,0.036,0.05,0.04
155,0.028,0.048,0.027
156,0.034,0.044,0.028
157,0.031,0.042,0.023
158,0.039,0.04,0.028
159,0.036,0.039,0.025
160,0.032,0.037,0.022
161,0.057,0.036,0.048
162,0.065,0.035,0.056
163,0.062,0.035,0.054
164,0.05,0.034,0.042
165,0.033,0.034,0.025
166,0.03,0.035,0.021
167,0.032,0.036,0.023
168,0.039,0.036,0.033
169,0.042,0.036,0.04
170,0.038,0.038,0.041
171,0.033,0.04,0.04
172,0.024,0.042,0.038
173,0.034,0.045,0.057
174,0.016,0.046,0.048
175,0.033,0.048,0.074
176,0.036,0.049,0.081
177,0.053,0.051,0.099
178,0.041,0.051,0.087
179,0.061,0.052,0.103
180,0.063,0.051,0.098
181,0.057,0.051,0.085
182,0.072,0.05,0.088
183,0.068,0.049,0.078
184,0.073,0.048,0.076
185,0.064,0.048,0.062
186,0.049,0.047,0.044
187,0.052,0.045,0.044
188,0.048,0.043,0.039
189,0.046,0.04,0.037
190,0.036,0.037,0.031
191,0.032,0.036,0.029
192,0.028,0.035,0.027
193,0.02,0.035,0.018
194,0.011,0.035,0.007
195,0.016,0.034,0.01
196,0.019,0.034,0.012
197,0.01,0.035,0.004
198,0.025,0.037,0.023
199,0.029,0.038,0.031
200,0.03,0.04,0.036
201,0.044,0.043,0.055
202,0.063,0.045,0.082
203,0.071,0.047,0.099
204,0.066,0.051,0.104
205,0.066,0.053,0.111
206,0.066,0.055,0.114
207,0.058,0.057,0.106
208,0.067,0.057,0.112
209,0.065,0.059,0.105
210,0.078,0.059,0.109
211,0.069,0.059,0.09
212,0.068,0.059,0.081
213,0.054,0.058,0.06
214,0.051,0.057,0.052
215,0.029,0.055,0.024
216,0.032,0.053,0.024
217,0.033,0.05,0.022
218,0.044,0.046,0.033
219,0.039,0.043,0.028
220,0.033,0.041,0.026
221,0.032,0.039,0.026
222,0.048,0.038,0.043
223,0.045,0.037,0.038
224,0.03,0.036,0.022
225,0.043,0.036,0.034
226,0.047,0.036,0.04
227,0.027,0.035,0.023
228,0.041,0.034,0.04
229,0.054,0.033,0.057
230,0.044,0.033,0.052
231,0.043,0.033,0.056
232,0.025,0.035,0.046
233,0.014,0.036,0.043
234,0.036,0.036,0.073
235,0.023,0.036,0.066
236,0.028,0.037,0.073
237,0.037,0.037,0.081
238,0.037,0.036,0.077
239,0.047,0.036,0.078
240,0.041,0.034,0.063
241,0.043,0.035,0.055
242,0.036,0.035,0.04
243,0.014,0.035,0.014
244,0.024,0.035,0.019
245,0.03,0.035,0.018
246,0.034,0.036,0.016
247,0.045,0.037,0.027
248,0.055,0.038,0.037
249,0.049,0.038,0.034
250,0.05,0.038,0.037
251,0.054,0.038,0.043
252,0.041,0.039,0.028
253,0.026,0.04,0.009
254,0.015,0.041,-0.003
255,0.025,0.041,0.007
256,0.027,0.04,0.011
257,0.057,0.04,0.045
258,0.045,0.04,0.038
259,0.038,0.04,0.037
260,0.02,0.039,0.025
261,0.051,0.039,0.061
262,0.055,0.039,0.072
263,0.045,0.039,0.07
264,0.051,0.039,0.084
265,0.029,0.039,0.067
266,0.044,0.038,0.083
267,0.037,0.037,0.075
268,0.02,0.035,0.053
269,0.042,0.035,0.064
270,0.039,0.035,0.05
271,0.03,0.035,0.034
272,0.044,0.035,0.041
273,0.05,0.036,0.04
274,0.026,0.036,0.011
275,0.025,0.036,0.006
276,0.023,0.037,0.002
277,0.041,0.037,0.02
278,0.041,0.039,0.022
279,0.036,0.041,0.018
280,0.041,0.042,0.025
281,0.037,0.044,0.02
282,0.058,0.047,0.039
283,0.048,0.049,0.027
284,0.043,0.05,0.021
285,0.046,0.052,0.026
286,0.038,0.054,0.02
287,0.047,0.053,0.034
288,0.049,0.052,0.04
289,0.063,0.052,0.057
290,0.085,0.051,0.084
291,0.063,0.05,0.071
292,0.067,0.049,0.083
293,0.057,0.048,0.081
294,0.057,0.048,0.088
295,0.059,0.047,0.092
296,0.047,0.047,0.082
297,0.038,0.049,0.071
298,0.049,0.049,0.072
299,0.019,0.049,0.031
300,0.033,0.051,0.035
301,0.04,0.052,0.035
302,0.026,0.055,0.017
303,0.049,0.056,0.031
304,0.057,0.057,0.035
305,0.039,0.059,0.015
306,0.047,0.061,0.023
307,0.066,0.064,0.043
308,0.075,0.066,0.054
309,0.086,0.067,0.067
310,0.118,0.068,0.098
311,0.093,0.069,0.072
312,0.075,0.072,0.052
313,0.081,0.075,0.056
314,0.095,0.078,0.071
315,0.088,0.08,0.066
316,0.071,0.082,0.053
317,0.073,0.083,0.058
318,0.08,0.083,0.07
319,0.075,0.085,0.07
320,0.051,0.084,0.055
321,0.057,0.084,0.067
322,0.082,0.082,0.099
323,0.067,0.08,0.092
324,0.07,0.078,0.099
325,0.091,0.077,0.121
326,0.078,0.075,0.107
327,0.092,0.073,0.115
328,0.074,0.071,0.089
329,0.067,0.069,0.072
330,0.073,0.068,0.07
331,0.091,0.067,0.079
332,0.091,0.067,0.074
333,0.095,0.067,0.073
334,0.076,0.067,0.052
335,0.041,0.067,0.016
336,0.036,0.066,0.012
337,0.074,0.066,0.049
338,0.043,0.066,0.02
339,0.061,0.066,0.038
340,0.059,0.066,0.036
341,0.053,0.066,0.027
342,0.044,0.066,0.017
343,0.061,0.067,0.033
344,0.084,0.067,0.056
345,0.075,0.068,0.05
346,0.084,0.071,0.062
347,0.082,0.074,0.064
348,0.071,0.077,0.059
349,0.084,0.08,0.078
350,0.096,0.083,0.096
351,0.09,0.085,0.098
352,0.092,0.089,0.108
353,0.084,0.092,0.107
354,0.085,0.095,0.113
355,0.092,0.097,0.12
356,0.095,0.098,0.118
357,0.099,0.098,0.114
358,0.093,0.098,0.097
359,0.102,0.096,0.096
360,0.095,0.095,0.082
361,0.093,0.095,0.074
362,0.108,0.094,0.085
363,0.088,0.09,0.061
364,0.096,0.089,0.067
365,0.108,0.088,0.079
366,0.095,0.086,0.069
367,0.084,0.086,0.061
368,0.079,0.085,0.055
369,0.076,0.084,0.051
370,0.067,0.082,0.041
371,0.069,0.08,0.042
372,0.072,0.077,0.044
373,0.078,0.075,0.051
374,0.077,0.074,0.053
375,0.051,0.073,0.03
376,0.046,0.072,0.029
377,0.076,0.071,0.062
378,0.101,0.071,0.091
379,0.103,0.07,0.101
380,0.087,0.07,0.093
381,0.071,0.071,0.086
382,0.057,0.071,0.08
383,0.072,0.072,0.1
384,0.068,0.073,0.097
385,0.08,0.074,0.106
386,0.096,0.075,0.116
387,0.066,0.076,0.08
388,0.041,0.078,0.047
389,0.071,0.079,0.067
390,0.076,0.08,0.065
391,0.072,0.082,0.056
392,0.099,0.083,0.079
393,0.103,0.083,0.08
394,0.089,0.083,0.065
395,0.093,0.083,0.068
396,0.077,0.082,0.054
397,0.068,0.079,0.047
398,0.068,0.076,0.048
399,0.073,0.071,0.054
400,0.07,0.065,0.049
