lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.65,0.634,0.724
2,0.369,0.459,0.48
3,0.191,0.317,0.316
4,0.121,0.204,0.224
5,0.069,0.116,0.132
6,0.025,0.05,0.048
7,0.012,0.002,0.004
8,0.01,-0.031,-0.025
9,0.008,-0.051,-0.056
10,-0.002,-0.062,-0.085
11,-0.011,-0.064,-0.106
12,-0.014,-0.061,-0.118
13,-0.015,-0.053,-0.126
14,-0.016,-0.043,-0.132
15,-0.015,-0.031,-0.134
16,-0.009,-0.018,-0.13
17,-0.005,-0.005,-0.124
18,-0.001,0.006,-0.113
19,-0.002,0.016,-0.1
20,-0.016,0.024,-0.092
21,-0.017,0.03,-0.071
22,-0.008,0.034,-0.036
23,0.003,0.035,0.011
24,0.004,0.035,0.058
25,0.002,0.033,0.109
26,-0.003,0.023,0.163
27,0.035,0.016,0.246
28,0.01,0.011,0.267
29,-0.028,0.01,0.25
30,-0.011,0.009,0.257
31,0.021,0.007,0.251
32,0.036,0.006,0.205
33,0.024,0.005,0.13
34,0.019,0.004,0.075
35,0.013,0.0,0.032
36,0.001,-0.003,-0.015
37,-0.01,-0.005,-0.057
38,-0.019,-0.007,-0.089
39,-0.017,-0.009,-0.106
40,-0.016,-0.01,-0.122
41,-0.016,-0.011,-0.133
42,-0.014,-0.011,-0.136
43,-0.012,-0.01,-0.138
44,-0.021,-0.01,-0.146
45,-0.022,-0.009,-0.147
46,-0.013,-0.008,-0.137
47,-0.009,-0.006,-0.129
48,-0.009,-0.004,-0.121
49,-0.011,-0.002,-0.108
50,0.006,-0.0,-0.073
51,-0.005,0.001,-0.053
52,-0.01,0.003,-0.027
53,-0.006,0.004,0.017
54,0.021,0.004,0.087
55,0.033,0.007,0.145
56,0.019,0.009,0.164
57,0.02,0.009,0.196
58,0.034,0.008,0.237
59,0.048,0.007,0.254
60,-0.002,0.006,0.198
61,-0.008,0.005,0.156
62,0.007,0.002,0.136
63,-0.0,-0.001,0.089
64,-0.019,-0.003,0.026
65,-0.027,-0.004,-0.02
66,-0.022,-0.005,-0.047
67,-0.019,-0.007,-0.069
68,-0.013,-0.008,-0.087
69,-0.016,-0.01,-0.106
70,-0.013,-0.012,-0.114
71,-0.015,-0.013,-0.121
72,-0.015,-0.014,-0.126
73,-0.012,-0.015,-0.128
74,-0.012,-0.014,-0.127
75,-0.009,-0.014,-0.124
76,-0.01,-0.013,-0.119
77,-0.005,-0.012,-0.105
78,-0.009,-0.01,-0.094
79,-0.012,-0.008,-0.081
80,-0.0,-0.006,-0.052
81,0.005,-0.006,-0.019
82,-0.002,-0.005,0.013
83,-0.013,-0.004,0.041
84,-0.007,-0.004,0.085
85,0.007,-0.007,0.145
86,0.014,-0.009,0.193
87,-0.027,-0.01,0.194
88,-0.043,-0.012,0.188
89,-0.025,-0.013,0.192
90,-0.002,-0.015,0.18
91,-0.0,-0.016,0.132
92,-0.006,-0.017,0.081
93,-0.005,-0.018,0.044
94,-0.014,-0.02,0.006
95,-0.023,-0.021,-0.035
96,-0.03,-0.022,-0.069
97,-0.036,-0.022,-0.094
98,-0.032,-0.021,-0.106
99,-0.026,-0.019,-0.117
100,-0.02,-0.017,-0.125
101,-0.016,-0.014,-0.128
102,-0.011,-0.011,-0.128
103,-0.014,-0.008,-0.13
104,-0.013,-0.005,-0.128
105,-0.007,-0.001,-0.119
106,-0.001,0.001,-0.109
107,0.001,0.004,-0.098
108,0.015,0.006,-0.071
109,0.024,0.008,-0.041
110,0.004,0.009,-0.031
111,-0.002,0.009,-0.007
112,0.004,0.008,0.033
113,0.023,0.008,0.086
114,0.025,0.008,0.125
115,0.02,0.008,0.145
116,0.022,0.006,0.171
117,0.037,0.004,0.205
118,0.022,0.002,0.202
119,-0.004,-0.001,0.172
120,-0.016,-0.004,0.139
121,-0.022,-0.006,0.106
122,-0.029,-0.008,0.062
123,-0.031,-0.009,0.016
124,-0.028,-0.01,-0.018
125,-0.027,-0.011,-0.044
126,-0.023,-0.013,-0.064
127,-0.019,-0.014,-0.085
128,-0.019,-0.016,-0.101
129,-0.021,-0.017,-0.113
130,-0.014,-0.018,-0.118
131,-0.014,-0.018,-0.126
132,-0.002,-0.017,-0.121
133,0.007,-0.017,-0.116
134,-0.002,-0.016,-0.12
135,-0.009,-0.016,-0.121
136,-0.006,-0.014,-0.109
137,-0.006,-0.012,-0.096
138,-0.01,-0.01,-0.084
139,-0.003,-0.007,-0.061
140,0.003,-0.005,-0.032
141,-0.013,-0.003,-0.016
142,-0.014,-0.002,0.011
143,-0.014,-0.002,0.045
144,-0.02,-0.003,0.087
145,-0.022,-0.003,0.125
146,-0.031,-0.004,0.14
147,-0.02,-0.004,0.149
148,0.011,-0.004,0.161
149,0.019,-0.005,0.148
150,0.009,-0.006,0.107
151,0.004,-0.006,0.073
152,0.018,-0.008,0.056
153,-0.003,-0.01,0.014
154,-0.006,-0.011,-0.017
155,-0.01,-0.013,-0.046
156,-0.012,-0.014,-0.066
157,-0.009,-0.014,-0.081
158,-0.012,-0.015,-0.1
159,-0.019,-0.015,-0.119
160,-0.024,-0.016,-0.131
161,-0.027,-0.016,-0.137
162,-0.033,-0.017,-0.143
163,-0.036,-0.018,-0.146
164,-0.027,-0.018,-0.137
165,-0.021,-0.019,-0.13
166,-0.02,-0.02,-0.123
167,-0.017,-0.021,-0.106
168,-0.018,-0.021,-0.086
169,-0.028,-0.021,-0.075
170,-0.032,-0.021,-0.057
171,-0.019,-0.02,-0.02
172,0.001,-0.018,0.024
173,-0.0,-0.016,0.048
174,-0.004,-0.015,0.068
175,-0.003,-0.014,0.093
176,0.007,-0.013,0.127
177,-0.001,-0.013,0.127
178,-0.018,-0.013,0.108
179,-0.024,-0.012,0.095
180,-0.029,-0.012,0.073
181,-0.035,-0.012,0.039
182,-0.027,-0.011,0.01
183,-0.019,-0.011,-0.013
184,-0.013,-0.011,-0.03
185,-0.005,-0.013,-0.048
186,-0.006,-0.014,-0.069
187,-0.01,-0.015,-0.087
188,-0.013,-0.018,-0.099
189,-0.012,-0.02,-0.109
190,-0.018,-0.022,-0.121
191,-0.018,-0.023,-0.125
192,-0.017,-0.023,-0.124
193,-0.017,-0.023,-0.122
194,-0.02,-0.024,-0.12
195,-0.02,-0.023,-0.112
196,-0.022,-0.022,-0.104
197,-0.024,-0.021,-0.093
198,-0.025,-0.02,-0.076
199,-0.02,-0.019,-0.049
200,-0.021,-0.018,-0.024
201,-0.026,-0.017,-0.002
202,-0.032,-0.017,0.025
203,-0.034,-0.017,0.061
204,-0.031,-0.016,0.093
205,-0.03,-0.015,0.108
206,-0.027,-0.014,0.121
207,-0.006,-0.013,0.141
208,0.015,-0.011,0.153
209,0.009,-0.011,0.124
210,0.011,-0.01,0.1
211,0.018,-0.009,0.085
212,0.016,-0.01,0.056
213,-0.007,-0.01,0.006
214,-0.028,-0.011,-0.038
215,-0.03,-0.011,-0.062
216,-0.018,-0.011,-0.075
217,-0.011,-0.011,-0.092
218,-0.013,-0.012,-0.108
219,-0.016,-0.012,-0.119
220,-0.02,-0.014,-0.126
221,-0.024,-0.015,-0.131
222,-0.022,-0.016,-0.13
223,-0.015,-0.016,-0.123
224,-0.015,-0.016,-0.119
225,-0.013,-0.016,-0.109
226,-0.019,-0.016,-0.099
227,-0.024,-0.016,-0.086
228,-0.023,-0.014,-0.069
229,-0.015,-0.013,-0.044
230,-0.006,-0.011,-0.012
231,0.0,-0.008,0.02
232,-0.0,-0.005,0.045
233,-0.005,-0.003,0.069
234,-0.002,-0.001,0.104
235,0.011,0.0,0.142
236,0.006,0.001,0.155
237,-0.01,0.001,0.145
238,-0.011,0.001,0.142
239,-0.0,-0.0,0.131
240,0.004,-0.0,0.099
241,0.009,0.0,0.063
242,0.012,0.0,0.033
243,0.015,-0.001,0.007
244,0.011,-0.003,-0.025
245,-0.008,-0.005,-0.065
246,-0.019,-0.006,-0.092
247,-0.018,-0.008,-0.106
248,-0.015,-0.009,-0.117
249,-0.013,-0.011,-0.125
250,-0.011,-0.012,-0.129
251,-0.011,-0.013,-0.131
252,-0.012,-0.013,-0.13
253,-0.013,-0.012,-0.127
254,-0.014,-0.011,-0.121
255,-0.013,-0.009,-0.112
256,-0.011,-0.006,-0.099
257,-0.002,-0.003,-0.077
258,-0.002,-0.001,-0.055
259,-0.002,0.003,-0.031
260,-0.004,0.006,-0.009
261,-0.004,0.008,0.023
262,0.004,0.011,0.064
263,0.011,0.013,0.1
264,0.007,0.016,0.12
265,0.013,0.018,0.147
266,0.034,0.019,0.179
267,0.046,0.019,0.184
268,0.036,0.019,0.157
269,0.023,0.018,0.126
270,0.03,0.016,0.11
271,0.034,0.014,0.076
272,0.025,0.014,0.029
273,0.013,0.013,-0.013
274,-0.0,0.01,-0.046
275,-0.004,0.004,-0.069
276,-0.006,-0.002,-0.091
277,-0.013,-0.007,-0.11
278,-0.017,-0.01,-0.12
279,-0.019,-0.013,-0.125
280,-0.026,-0.015,-0.133
281,-0.024,-0.016,-0.132
282,-0.019,-0.017,-0.128
283,-0.019,-0.017,-0.125
284,-0.018,-0.017,-0.118
285,-0.016,-0.016,-0.106
286,-0.016,-0.013,-0.092
287,-0.011,-0.01,-0.073
288,-0.003,-0.007,-0.046
289,0.003,-0.003,-0.011
290,-0.001,0.002,0.021
291,-0.01,0.007,0.047
292,-0.012,0.012,0.083
293,-0.004,0.015,0.137
294,0.01,0.019,0.191
295,0.009,0.022,0.211
296,0.026,0.025,0.228
297,0.074,0.027,0.252
298,0.127,0.027,0.261
299,0.072,0.027,0.175
300,0.015,0.029,0.088
301,-0.001,0.029,0.039
302,0.011,0.028,0.014
303,0.017,0.025,-0.014
304,0.009,0.023,-0.044
305,0.01,0.021,-0.059
306,0.024,0.018,-0.061
307,0.015,0.016,-0.078
308,0.007,0.014,-0.091
309,0.004,0.013,-0.098
310,0.006,0.011,-0.098
311,0.007,0.009,-0.095
312,0.006,0.009,-0.091
313,0.003,0.008,-0.088
314,0.005,0.008,-0.078
315,0.008,0.008,-0.064
316,0.012,0.008,-0.044
317,0.007,0.01,-0.025
318,0.008,0.012,-0.001
319,0.011,0.014,0.028
320,0.018,0.016,0.073
321,0.022,0.019,0.125
322,0.016,0.022,0.163
323,-0.001,0.023,0.184
324,0.009,0.021,0.218
325,0.062,0.019,0.264
326,0.055,0.017,0.245
327,0.026,0.017,0.187
328,0.016,0.016,0.146
329,0.013,0.012,0.111
330,0.011,0.008,0.063
331,-0.008,0.004,0.003
332,-0.008,0.001,-0.032
333,0.006,-0.003,-0.045
334,0.01,-0.007,-0.064
335,-0.011,-0.011,-0.099
336,-0.027,-0.014,-0.123
337,-0.025,-0.017,-0.128
338,-0.024,-0.019,-0.131
339,-0.027,-0.02,-0.136
340,-0.026,-0.02,-0.135
341,-0.025,-0.02,-0.133
342,-0.021,-0.019,-0.126
343,-0.022,-0.018,-0.12
344,-0.024,-0.016,-0.109
345,-0.025,-0.014,-0.095
346,-0.026,-0.011,-0.078
347,-0.017,-0.009,-0.048
348,-0.01,-0.006,-0.008
349,0.002,-0.002,0.038
350,-0.002,0.002,0.073
351,-0.002,0.004,0.116
352,0.032,0.005,0.192
353,0.067,0.006,0.259
354,0.018,0.007,0.245
355,-0.004,0.008,0.228
356,0.005,0.009,0.22
357,0.032,0.009,0.191
358,0.018,0.009,0.125
359,0.009,0.009,0.07
360,-0.001,0.006,0.026
361,-0.008,0.002,-0.016
362,-0.016,-0.0,-0.055
363,-0.022,-0.003,-0.082
364,-0.018,-0.006,-0.096
365,-0.011,-0.009,-0.104
366,-0.011,-0.011,-0.115
367,-0.01,-0.013,-0.121
368,-0.01,-0.014,-0.124
369,-0.01,-0.015,-0.126
370,-0.012,-0.016,-0.127
371,-0.013,-0.015,-0.126
372,-0.013,-0.014,-0.121
373,-0.014,-0.012,-0.114
374,-0.009,-0.01,-0.098
375,-0.005,-0.008,-0.075
376,-0.006,-0.005,-0.052
377,-0.015,-0.002,-0.031
378,-0.019,0.001,0.003
379,-0.007,0.004,0.061
380,0.009,0.007,0.12
381,0.0,0.009,0.148
382,-0.0,0.011,0.179
383,0.028,0.013,0.236
384,0.063,0.014,0.281
385,0.022,0.014,0.243
386,0.003,0.014,0.195
387,0.009,0.014,0.164
388,0.016,0.012,0.122
389,0.002,0.01,0.058
390,-0.004,0.008,0.007
391,-0.004,0.005,-0.023
392,0.001,0.001,-0.041
393,0.005,-0.002,-0.061
394,-0.001,-0.006,-0.083
395,-0.01,-0.009,-0.103
396,-0.013,-0.012,-0.114
397,-0.013,-0.014,-0.12
398,-0.013,-0.016,-0.123
399,-0.016,-0.015,-0.127
400,-0.015,-0.013,-0.127
