lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.507,0.58,0.664
2,0.276,0.437,0.467
3,0.185,0.318,0.357
4,0.151,0.221,0.271
5,0.104,0.144,0.174
6,0.094,0.084,0.104
7,0.075,0.038,0.04
8,0.055,0.005,-0.016
9,0.056,-0.017,-0.057
10,0.056,-0.03,-0.093
11,0.018,-0.035,-0.143
12,0.009,-0.034,-0.163
13,0.011,-0.029,-0.17
14,0.009,-0.02,-0.178
15,0.009,-0.009,-0.181
16,-0.003,0.004,-0.187
17,-0.005,0.018,-0.179
18,-0.007,0.032,-0.169
19,-0.013,0.046,-0.154
20,-0.006,0.058,-0.125
21,0.008,0.07,-0.081
22,0.061,0.08,-0.004
23,0.052,0.088,0.04
24,0.046,0.094,0.094
25,0.061,0.098,0.162
26,0.089,0.089,0.247
27,0.133,0.087,0.343
28,0.139,0.089,0.39
29,0.12,0.091,0.386
30,0.135,0.092,0.394
31,0.153,0.09,0.388
32,0.131,0.086,0.318
33,0.093,0.082,0.221
34,0.055,0.076,0.134
35,0.039,0.068,0.067
36,0.039,0.058,0.013
37,0.035,0.048,-0.038
38,0.029,0.038,-0.082
39,0.008,0.027,-0.125
40,-0.006,0.018,-0.16
41,-0.008,0.009,-0.181
42,-0.003,0.002,-0.191
43,-0.0,-0.004,-0.194
44,-0.006,-0.007,-0.2
45,-0.023,-0.008,-0.211
46,-0.021,-0.008,-0.205
47,-0.018,-0.006,-0.193
48,-0.014,-0.003,-0.174
49,-0.005,0.002,-0.141
50,0.01,0.01,-0.096
51,-0.008,0.018,-0.07
52,-0.007,0.027,-0.029
53,0.03,0.033,0.045
54,0.064,0.04,0.128
55,0.079,0.046,0.211
56,0.06,0.052,0.264
57,0.053,0.054,0.313
58,0.092,0.055,0.383
59,0.108,0.056,0.407
60,0.083,0.056,0.363
61,0.067,0.055,0.3
62,0.062,0.051,0.242
63,0.045,0.045,0.167
64,0.025,0.039,0.091
65,0.019,0.032,0.036
66,0.012,0.024,-0.016
67,0.016,0.016,-0.051
68,-0.0,0.008,-0.099
69,0.003,-0.001,-0.131
70,-0.003,-0.008,-0.158
71,-0.026,-0.014,-0.186
72,-0.034,-0.018,-0.198
73,-0.036,-0.02,-0.205
74,-0.026,-0.021,-0.201
75,-0.017,-0.019,-0.191
76,-0.013,-0.017,-0.182
77,-0.019,-0.012,-0.173
78,-0.033,-0.006,-0.163
79,-0.028,0.0,-0.137
80,-0.014,0.007,-0.094
81,-0.002,0.014,-0.044
82,0.003,0.021,0.007
83,0.018,0.029,0.07
84,0.041,0.035,0.138
85,0.079,0.04,0.223
86,0.102,0.045,0.297
87,0.068,0.05,0.316
88,0.065,0.052,0.326
89,0.08,0.053,0.336
90,0.087,0.054,0.315
91,0.078,0.053,0.255
92,0.048,0.051,0.178
93,0.041,0.046,0.117
94,0.032,0.04,0.059
95,0.019,0.033,0.002
96,0.004,0.025,-0.05
97,0.002,0.017,-0.088
98,-0.001,0.01,-0.12
99,-0.009,0.003,-0.149
100,0.001,-0.003,-0.163
101,0.005,-0.008,-0.175
102,-0.005,-0.012,-0.192
103,-0.01,-0.014,-0.197
104,-0.023,-0.013,-0.204
105,-0.018,-0.011,-0.195
106,-0.005,-0.008,-0.174
107,-0.014,-0.003,-0.161
108,-0.016,0.004,-0.134
109,-0.027,0.011,-0.107
110,-0.02,0.02,-0.066
111,-0.005,0.028,-0.022
112,0.043,0.035,0.052
113,0.043,0.041,0.106
114,0.051,0.048,0.17
115,0.063,0.053,0.23
116,0.087,0.057,0.293
117,0.11,0.059,0.351
118,0.092,0.06,0.352
119,0.093,0.061,0.331
120,0.092,0.06,0.291
121,0.071,0.057,0.228
122,0.064,0.052,0.167
123,0.071,0.048,0.113
124,0.033,0.043,0.037
125,0.008,0.036,-0.021
126,0.002,0.03,-0.061
127,0.015,0.023,-0.089
128,0.0,0.015,-0.13
129,0.01,0.008,-0.147
130,-0.002,0.003,-0.17
131,-0.009,-0.001,-0.184
132,-0.013,-0.004,-0.193
133,-0.023,-0.004,-0.202
134,-0.024,-0.002,-0.201
135,-0.001,0.002,-0.181
136,0.006,0.009,-0.165
137,0.01,0.016,-0.144
138,0.0,0.023,-0.127
139,0.009,0.032,-0.087
140,0.028,0.04,-0.034
141,0.04,0.048,0.017
142,0.052,0.056,0.073
143,0.062,0.061,0.129
144,0.09,0.065,0.207
145,0.113,0.069,0.271
146,0.086,0.071,0.29
147,0.082,0.071,0.307
148,0.096,0.07,0.321
149,0.114,0.065,0.314
150,0.081,0.059,0.245
151,0.083,0.054,0.188
152,0.072,0.046,0.128
153,0.041,0.037,0.061
154,0.017,0.028,0.004
155,0.001,0.018,-0.049
156,-0.029,0.009,-0.101
157,-0.036,0.001,-0.133
158,-0.033,-0.007,-0.158
159,-0.027,-0.014,-0.178
160,-0.024,-0.017,-0.193
161,-0.034,-0.021,-0.205
162,-0.032,-0.024,-0.208
163,-0.031,-0.025,-0.205
164,-0.03,-0.024,-0.203
165,-0.028,-0.02,-0.195
166,-0.019,-0.014,-0.174
167,-0.006,-0.008,-0.137
168,-0.006,-0.0,-0.105
169,-0.025,0.009,-0.082
170,0.017,0.018,-0.022
171,0.038,0.026,0.033
172,0.055,0.034,0.094
173,0.069,0.042,0.155
174,0.059,0.048,0.198
175,0.068,0.052,0.254
176,0.087,0.055,0.308
177,0.073,0.056,0.306
178,0.055,0.055,0.274
179,0.042,0.053,0.241
180,0.049,0.051,0.208
181,0.051,0.046,0.154
182,0.049,0.041,0.099
183,0.032,0.036,0.044
184,0.016,0.028,-0.004
185,0.04,0.02,-0.029
186,0.036,0.013,-0.069
187,-0.005,0.006,-0.126
188,-0.025,-0.001,-0.163
189,-0.02,-0.007,-0.179
190,-0.026,-0.013,-0.194
191,-0.017,-0.017,-0.199
192,-0.025,-0.02,-0.205
193,-0.038,-0.021,-0.21
194,-0.037,-0.021,-0.199
195,-0.005,-0.017,-0.168
196,-0.022,-0.013,-0.16
197,-0.013,-0.008,-0.13
198,-0.001,-0.002,-0.089
199,-0.003,0.004,-0.051
200,-0.005,0.01,-0.015
201,0.0,0.018,0.032
202,0.005,0.023,0.084
203,0.023,0.027,0.149
204,0.041,0.032,0.21
205,0.065,0.037,0.258
206,0.053,0.039,0.275
207,0.066,0.04,0.298
208,0.074,0.04,0.291
209,0.05,0.038,0.234
210,0.034,0.037,0.177
211,0.047,0.034,0.138
212,0.048,0.029,0.089
213,0.048,0.024,0.042
214,0.03,0.019,-0.011
215,0.01,0.013,-0.059
216,0.001,0.007,-0.094
217,-0.017,-0.0,-0.134
218,-0.02,-0.006,-0.162
219,-0.029,-0.01,-0.184
220,-0.031,-0.012,-0.195
221,-0.028,-0.014,-0.197
222,-0.037,-0.014,-0.204
223,-0.032,-0.013,-0.2
224,-0.035,-0.011,-0.195
225,-0.022,-0.008,-0.173
226,0.009,-0.004,-0.129
227,0.002,0.002,-0.106
228,0.001,0.009,-0.079
229,0.037,0.017,-0.021
230,0.036,0.026,0.019
231,0.035,0.033,0.065
232,0.036,0.041,0.114
233,0.046,0.047,0.167
234,0.046,0.052,0.216
235,0.06,0.057,0.268
236,0.073,0.061,0.292
237,0.086,0.063,0.291
238,0.088,0.064,0.278
239,0.089,0.062,0.249
240,0.084,0.059,0.194
241,0.078,0.055,0.139
242,0.021,0.05,0.057
243,0.018,0.044,0.008
244,0.018,0.035,-0.03
245,0.032,0.026,-0.061
246,0.028,0.018,-0.095
247,0.021,0.01,-0.125
248,0.003,0.002,-0.155
249,0.001,-0.005,-0.167
250,-0.014,-0.01,-0.185
251,-0.023,-0.012,-0.195
252,-0.028,-0.014,-0.199
253,-0.027,-0.013,-0.193
254,-0.026,-0.01,-0.182
255,-0.025,-0.006,-0.166
256,-0.01,-0.002,-0.132
257,-0.002,0.003,-0.097
258,-0.008,0.01,-0.068
259,-0.008,0.018,-0.029
260,-0.003,0.025,0.015
261,0.032,0.031,0.087
262,0.029,0.037,0.144
263,0.038,0.043,0.206
264,0.038,0.047,0.248
265,0.072,0.049,0.301
266,0.092,0.049,0.335
267,0.105,0.049,0.329
268,0.114,0.048,0.294
269,0.086,0.047,0.229
270,0.056,0.045,0.159
271,0.06,0.04,0.107
272,0.058,0.033,0.052
273,0.02,0.025,-0.014
274,-0.017,0.018,-0.072
275,-0.027,0.009,-0.111
276,-0.026,0.001,-0.14
277,-0.044,-0.005,-0.175
278,-0.027,-0.011,-0.179
279,-0.026,-0.015,-0.185
280,-0.035,-0.018,-0.195
281,-0.033,-0.02,-0.196
282,-0.037,-0.02,-0.197
283,-0.015,-0.02,-0.178
284,-0.007,-0.018,-0.158
285,-0.018,-0.014,-0.144
286,-0.023,-0.009,-0.123
287,-0.018,-0.003,-0.093
288,0.015,0.004,-0.036
289,0.013,0.011,0.003
290,0.008,0.019,0.047
291,0.018,0.026,0.101
292,0.032,0.03,0.164
293,0.052,0.034,0.236
294,0.075,0.035,0.294
295,0.072,0.036,0.311
296,0.076,0.037,0.315
297,0.049,0.035,0.281
298,0.044,0.032,0.237
299,0.037,0.027,0.179
300,0.014,0.022,0.107
301,0.004,0.017,0.05
302,-0.004,0.011,0.0
303,-0.0,0.006,-0.039
304,-0.003,-0.0,-0.079
305,-0.022,-0.006,-0.12
306,-0.012,-0.011,-0.137
307,-0.022,-0.014,-0.162
308,-0.036,-0.017,-0.186
309,-0.037,-0.018,-0.194
310,-0.031,-0.017,-0.194
311,-0.021,-0.015,-0.188
312,-0.007,-0.012,-0.174
313,0.005,-0.005,-0.159
314,0.002,0.002,-0.146
315,0.016,0.01,-0.111
316,0.01,0.019,-0.081
317,0.012,0.03,-0.043
318,0.023,0.041,0.002
319,0.021,0.051,0.04
320,0.039,0.058,0.102
321,0.07,0.064,0.182
322,0.088,0.068,0.248
323,0.093,0.071,0.3
324,0.096,0.073,0.343
325,0.097,0.073,0.366
326,0.101,0.072,0.355
327,0.089,0.071,0.301
328,0.096,0.068,0.254
329,0.083,0.062,0.19
330,0.079,0.055,0.127
331,0.05,0.048,0.055
332,0.033,0.04,-0.001
333,0.016,0.03,-0.043
334,0.014,0.021,-0.076
335,0.007,0.012,-0.111
336,-0.017,0.004,-0.149
337,-0.038,-0.002,-0.176
338,-0.031,-0.008,-0.179
339,-0.031,-0.012,-0.185
340,-0.028,-0.014,-0.185
341,-0.032,-0.015,-0.185
342,-0.012,-0.013,-0.165
343,0.005,-0.01,-0.141
344,0.006,-0.004,-0.121
345,0.0,0.004,-0.102
346,0.004,0.012,-0.068
347,-0.001,0.021,-0.032
348,0.009,0.029,0.017
349,0.024,0.037,0.076
350,0.042,0.045,0.141
351,0.04,0.051,0.195
352,0.073,0.056,0.276
353,0.096,0.061,0.335
354,0.078,0.064,0.339
355,0.087,0.066,0.343
356,0.118,0.065,0.348
357,0.107,0.064,0.29
358,0.083,0.062,0.21
359,0.068,0.058,0.146
360,0.044,0.05,0.079
361,0.042,0.042,0.03
362,0.03,0.033,-0.02
363,0.011,0.026,-0.071
364,-0.007,0.019,-0.114
365,-0.009,0.011,-0.14
366,-0.008,0.005,-0.157
367,-0.023,0.001,-0.179
368,-0.023,-0.003,-0.185
369,-0.008,-0.005,-0.177
370,-0.006,-0.007,-0.175
371,-0.006,-0.006,-0.172
372,-0.009,-0.004,-0.167
373,-0.006,0.0,-0.15
374,0.013,0.006,-0.115
375,0.007,0.012,-0.086
376,0.006,0.021,-0.049
377,-0.003,0.031,-0.016
378,0.019,0.04,0.043
379,0.022,0.049,0.1
380,0.058,0.056,0.183
381,0.049,0.063,0.231
382,0.081,0.069,0.294
383,0.126,0.073,0.364
384,0.118,0.075,0.374
385,0.084,0.075,0.327
386,0.077,0.073,0.275
387,0.061,0.069,0.218
388,0.064,0.063,0.161
389,0.058,0.056,0.095
390,0.032,0.046,0.029
391,0.01,0.035,-0.025
392,0.012,0.023,-0.057
393,0.007,0.011,-0.092
394,0.004,-0.002,-0.126
395,-0.017,-0.013,-0.163
396,-0.03,-0.023,-0.186
397,-0.02,-0.03,-0.187
398,-0.017,-0.033,-0.188
399,-0.025,-0.031,-0.193
400,-0.035,-0.022,-0.197
