lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.359,0.521,0.429
2,0.224,0.395,0.299
3,0.18,0.296,0.245
4,0.129,0.218,0.183
5,0.131,0.16,0.165
6,0.136,0.118,0.152
7,0.119,0.089,0.124
8,0.136,0.07,0.133
9,0.141,0.061,0.134
10,0.123,0.058,0.116
11,0.13,0.059,0.118
12,0.114,0.064,0.101
13,0.097,0.071,0.085
14,0.091,0.079,0.075
15,0.099,0.087,0.08
16,0.078,0.095,0.061
17,0.078,0.101,0.059
18,0.08,0.106,0.065
19,0.074,0.109,0.06
20,0.074,0.11,0.06
21,0.061,0.109,0.048
22,0.078,0.107,0.067
23,0.086,0.102,0.078
24,0.066,0.096,0.071
25,0.082,0.09,0.102
26,0.068,0.069,0.107
27,0.065,0.064,0.125
28,0.064,0.063,0.138
29,0.036,0.062,0.118
30,0.05,0.063,0.129
31,0.056,0.064,0.125
32,0.072,0.064,0.12
33,0.072,0.065,0.099
34,0.067,0.065,0.078
35,0.056,0.065,0.05
36,0.053,0.066,0.036
37,0.066,0.066,0.04
38,0.066,0.065,0.035
39,0.059,0.064,0.027
40,0.078,0.064,0.043
41,0.086,0.063,0.048
42,0.072,0.062,0.031
43,0.079,0.062,0.032
44,0.04,0.062,-0.004
45,0.066,0.061,0.019
46,0.072,0.061,0.026
47,0.058,0.06,0.016
48,0.048,0.059,0.01
49,0.047,0.057,0.012
50,0.04,0.055,0.007
51,0.041,0.051,0.01
52,0.036,0.048,0.013
53,0.043,0.043,0.031
54,0.048,0.039,0.054
55,0.053,0.037,0.076
56,0.046,0.035,0.085
57,0.05,0.034,0.103
58,0.031,0.032,0.095
59,0.022,0.031,0.089
60,0.026,0.029,0.087
61,0.046,0.029,0.098
62,0.035,0.028,0.074
63,0.027,0.027,0.05
64,0.019,0.028,0.024
65,0.022,0.028,0.01
66,0.007,0.029,-0.012
67,0.004,0.029,-0.02
68,0.004,0.029,-0.023
69,0.029,0.028,-0.003
70,0.028,0.029,-0.005
71,0.027,0.028,-0.007
72,0.033,0.027,-0.006
73,0.04,0.025,-0.003
74,0.066,0.025,0.019
75,0.058,0.025,0.01
76,0.042,0.026,-0.001
77,0.04,0.025,0.003
78,0.004,0.025,-0.025
79,0.007,0.025,-0.02
80,0.011,0.025,-0.015
81,0.014,0.025,-0.009
82,0.022,0.026,0.005
83,0.019,0.026,0.013
84,0.035,0.025,0.044
85,0.023,0.026,0.053
86,0.02,0.025,0.069
87,0.003,0.024,0.069
88,0.008,0.022,0.079
89,0.024,0.021,0.093
90,0.008,0.02,0.069
91,0.034,0.019,0.077
92,0.043,0.019,0.067
93,0.023,0.02,0.032
94,0.029,0.021,0.025
95,0.042,0.021,0.025
96,0.034,0.021,0.012
97,0.012,0.021,-0.011
98,0.004,0.022,-0.02
99,0.023,0.022,-0.006
100,0.027,0.021,-0.003
101,0.043,0.02,0.005
102,0.01,0.019,-0.027
103,0.003,0.019,-0.035
104,0.003,0.019,-0.035
105,-0.006,0.019,-0.043
106,0.007,0.02,-0.029
107,0.049,0.021,0.01
108,0.04,0.023,0.006
109,0.01,0.024,-0.018
110,0.04,0.025,0.011
111,0.024,0.027,0.003
112,0.024,0.028,0.015
113,0.022,0.03,0.031
114,0.024,0.032,0.048
115,0.027,0.034,0.067
116,0.033,0.036,0.085
117,0.032,0.037,0.092
118,0.058,0.037,0.116
119,0.054,0.038,0.112
120,0.041,0.038,0.092
121,0.036,0.038,0.075
122,0.042,0.037,0.065
123,0.049,0.037,0.051
124,0.037,0.037,0.023
125,0.036,0.035,0.011
126,0.031,0.033,0.001
127,0.028,0.031,-0.002
128,0.034,0.028,0.003
129,0.023,0.026,-0.008
130,0.008,0.024,-0.022
131,0.015,0.022,-0.02
132,0.012,0.02,-0.027
133,0.016,0.017,-0.027
134,0.004,0.014,-0.04
135,0.016,0.012,-0.026
136,0.014,0.01,-0.023
137,0.017,0.008,-0.017
138,0.011,0.005,-0.017
139,0.009,0.005,-0.016
140,0.019,0.004,-0.004
141,0.015,0.004,0.001
142,-0.007,0.004,-0.006
143,-0.003,0.004,0.014
144,-0.014,0.004,0.027
145,-0.0,0.004,0.051
146,0.008,0.005,0.07
147,-0.002,0.006,0.069
148,0.019,0.006,0.084
149,0.009,0.006,0.069
150,-0.001,0.006,0.047
151,0.004,0.008,0.039
152,0.02,0.011,0.037
153,0.015,0.012,0.016
154,0.014,0.013,0.003
155,0.028,0.015,0.007
156,0.024,0.017,-0.002
157,0.003,0.019,-0.024
158,0.011,0.022,-0.018
159,0.013,0.023,-0.019
160,0.032,0.025,-0.007
161,0.038,0.025,-0.003
162,0.019,0.026,-0.02
163,-0.001,0.026,-0.038
164,0.034,0.027,-0.005
165,0.04,0.028,0.001
166,0.035,0.028,-0.001
167,0.033,0.028,0.004
168,0.024,0.027,-0.001
169,0.036,0.026,0.015
170,0.031,0.025,0.02
171,0.028,0.023,0.027
172,0.044,0.02,0.055
173,-0.002,0.019,0.028
174,0.006,0.016,0.047
175,-0.015,0.013,0.04
176,0.017,0.01,0.076
177,0.021,0.008,0.084
178,0.007,0.006,0.073
179,-0.014,0.004,0.044
180,0.009,0.002,0.052
181,0.009,-0.0,0.037
182,-0.001,-0.003,0.008
183,0.02,-0.004,0.009
184,-0.008,-0.005,-0.028
185,-0.0,-0.006,-0.027
186,-0.018,-0.007,-0.047
187,-0.031,-0.008,-0.058
188,-0.029,-0.009,-0.058
189,-0.009,-0.007,-0.041
190,-0.009,-0.005,-0.043
191,0.006,-0.003,-0.035
192,0.024,-0.0,-0.021
193,-0.003,0.003,-0.043
194,0.008,0.007,-0.031
195,0.011,0.009,-0.021
196,0.011,0.011,-0.016
197,0.001,0.013,-0.024
198,0.024,0.013,-0.002
199,0.014,0.016,-0.006
200,0.007,0.018,-0.006
201,-0.003,0.02,-0.002
202,0.02,0.021,0.033
203,0.02,0.021,0.051
204,0.039,0.022,0.082
205,0.036,0.022,0.087
206,0.029,0.022,0.089
207,0.034,0.022,0.094
208,0.05,0.021,0.105
209,0.045,0.02,0.093
210,0.014,0.02,0.053
211,0.027,0.019,0.051
212,0.01,0.019,0.02
213,-0.011,0.02,-0.016
214,-0.018,0.022,-0.031
215,0.01,0.023,-0.014
216,-0.002,0.024,-0.026
217,0.022,0.024,-0.005
218,0.035,0.023,0.004
219,0.036,0.024,0.005
220,0.018,0.024,-0.01
221,0.016,0.025,-0.012
222,0.035,0.025,0.005
223,0.023,0.025,-0.005
224,0.038,0.025,0.009
225,0.053,0.027,0.026
226,0.037,0.028,0.016
227,0.046,0.03,0.025
228,0.045,0.032,0.027
229,0.038,0.033,0.028
230,0.029,0.034,0.03
231,0.034,0.035,0.046
232,0.024,0.037,0.05
233,0.017,0.038,0.057
234,0.015,0.037,0.067
235,0.025,0.036,0.089
236,0.027,0.036,0.096
237,0.02,0.033,0.09
238,0.033,0.032,0.095
239,0.048,0.032,0.099
240,0.049,0.032,0.082
241,0.06,0.032,0.07
242,0.03,0.033,0.029
243,0.022,0.032,0.008
244,0.033,0.031,0.011
245,0.049,0.03,0.021
246,0.048,0.031,0.02
247,0.028,0.032,0.003
248,0.019,0.032,-0.007
249,0.019,0.033,-0.009
250,0.041,0.034,0.01
251,0.025,0.034,-0.002
252,0.034,0.035,0.007
253,0.04,0.036,0.015
254,0.018,0.037,-0.001
255,0.025,0.037,0.006
256,0.024,0.038,0.007
257,0.048,0.039,0.03
258,0.052,0.04,0.039
259,0.035,0.04,0.03
260,0.043,0.04,0.045
261,0.051,0.04,0.069
262,0.027,0.04,0.065
263,0.049,0.042,0.099
264,0.048,0.044,0.109
265,0.053,0.044,0.121
266,0.057,0.044,0.126
267,0.057,0.043,0.124
268,0.04,0.044,0.099
269,0.03,0.043,0.078
270,0.031,0.042,0.062
271,0.037,0.039,0.049
272,0.051,0.036,0.045
273,0.041,0.033,0.023
274,0.017,0.031,-0.003
275,0.017,0.029,-0.004
276,0.014,0.027,-0.008
277,0.028,0.025,0.003
278,0.032,0.022,0.005
279,0.017,0.02,-0.011
280,0.014,0.018,-0.011
281,0.02,0.016,-0.007
282,0.038,0.015,0.009
283,0.045,0.014,0.017
284,0.01,0.013,-0.012
285,0.009,0.014,-0.012
286,-0.016,0.014,-0.032
287,-0.011,0.014,-0.023
288,0.002,0.016,-0.004
289,0.017,0.017,0.016
290,0.009,0.018,0.02
291,0.016,0.019,0.039
292,0.011,0.019,0.047
293,0.044,0.019,0.091
294,0.037,0.019,0.097
295,0.044,0.019,0.112
296,0.018,0.019,0.089
297,0.006,0.019,0.071
298,0.012,0.018,0.063
299,0.017,0.018,0.047
300,0.028,0.019,0.037
301,0.026,0.02,0.018
302,0.042,0.02,0.023
303,0.017,0.02,-0.005
304,0.03,0.02,0.003
305,0.019,0.02,-0.005
306,0.008,0.022,-0.016
307,-0.002,0.022,-0.025
308,-0.0,0.021,-0.028
309,0.006,0.018,-0.024
310,0.015,0.018,-0.016
311,0.008,0.017,-0.021
312,0.021,0.018,-0.008
313,0.028,0.018,0.002
314,0.024,0.018,0.0
315,0.029,0.017,0.008
316,0.037,0.019,0.016
317,0.031,0.021,0.013
318,0.033,0.022,0.02
319,0.029,0.023,0.026
320,0.024,0.023,0.037
321,0.003,0.023,0.035
322,0.009,0.023,0.053
323,0.012,0.023,0.068
324,0.022,0.023,0.087
325,0.027,0.023,0.094
326,0.026,0.022,0.091
327,0.005,0.021,0.061
328,0.013,0.018,0.055
329,0.005,0.015,0.03
330,0.017,0.012,0.023
331,0.033,0.009,0.023
332,0.028,0.007,0.006
333,0.008,0.006,-0.017
334,-0.008,0.004,-0.032
335,0.029,0.003,0.001
336,0.012,0.001,-0.015
337,0.02,-0.001,-0.01
338,-0.011,-0.001,-0.038
339,-0.024,-0.001,-0.051
340,-0.043,-0.0,-0.068
341,-0.013,-0.0,-0.043
342,0.004,0.001,-0.027
343,-0.01,0.002,-0.036
344,0.002,0.002,-0.02
345,-0.0,0.002,-0.02
346,0.005,0.002,-0.01
347,0.007,0.002,-0.006
348,0.003,0.004,-0.001
349,-0.004,0.004,0.004
350,0.019,0.004,0.036
351,0.013,0.004,0.047
352,0.041,0.005,0.091
353,0.011,0.007,0.078
354,-0.001,0.008,0.075
355,0.005,0.009,0.077
356,0.009,0.01,0.072
357,0.019,0.011,0.068
358,0.043,0.013,0.068
359,0.015,0.014,0.026
360,0.018,0.016,0.017
361,-0.011,0.017,-0.017
362,-0.019,0.017,-0.031
363,0.003,0.016,-0.017
364,-0.002,0.016,-0.023
365,0.014,0.017,-0.011
366,-0.008,0.018,-0.031
367,0.026,0.02,-0.006
368,0.053,0.021,0.017
369,0.028,0.023,-0.006
370,0.035,0.024,0.001
371,0.046,0.025,0.015
372,0.025,0.026,-0.001
373,0.052,0.026,0.025
374,0.034,0.026,0.01
375,0.012,0.027,-0.007
376,0.01,0.026,-0.004
377,0.038,0.026,0.024
378,0.035,0.025,0.031
379,0.021,0.024,0.036
380,0.02,0.024,0.049
381,0.004,0.023,0.051
382,0.011,0.022,0.069
383,0.027,0.021,0.092
384,0.022,0.02,0.089
385,0.031,0.02,0.093
386,0.025,0.019,0.078
387,0.022,0.019,0.063
388,0.011,0.018,0.036
389,0.014,0.018,0.02
390,0.008,0.018,-0.001
391,0.006,0.018,-0.012
392,0.009,0.018,-0.013
393,0.033,0.018,0.007
394,0.015,0.019,-0.009
395,0.021,0.019,-0.006
396,0.024,0.019,-0.007
397,0.038,0.019,0.002
398,0.036,0.019,-0.002
399,0.005,0.019,-0.027
400,0.007,0.018,-0.025
