lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.306,0.483,0.316
2,0.134,0.345,0.143
3,0.099,0.236,0.103
4,0.093,0.151,0.092
5,0.081,0.088,0.077
6,0.084,0.043,0.077
7,0.076,0.013,0.067
8,0.046,-0.005,0.035
9,0.057,-0.013,0.042
10,0.048,-0.014,0.033
11,0.032,-0.009,0.016
12,0.016,-0.0,-0.001
13,0.042,0.011,0.023
14,0.035,0.024,0.017
15,0.062,0.037,0.044
16,0.043,0.049,0.026
17,0.045,0.06,0.027
18,0.051,0.069,0.035
19,0.041,0.077,0.027
20,0.055,0.082,0.042
21,0.022,0.085,0.012
22,0.06,0.085,0.053
23,0.066,0.083,0.061
24,0.063,0.08,0.059
25,0.04,0.075,0.039
26,0.031,0.054,0.033
27,0.03,0.05,0.038
28,0.06,0.049,0.071
29,0.061,0.05,0.073
30,0.064,0.049,0.076
31,0.044,0.048,0.056
32,0.047,0.047,0.053
33,0.065,0.047,0.067
34,0.037,0.046,0.037
35,0.034,0.044,0.033
36,0.049,0.041,0.046
37,0.028,0.039,0.023
38,0.014,0.038,0.007
39,0.039,0.036,0.028
40,0.024,0.034,0.012
41,0.032,0.033,0.02
42,0.03,0.031,0.018
43,0.045,0.03,0.034
44,0.029,0.028,0.018
45,0.053,0.028,0.041
46,0.038,0.027,0.026
47,0.035,0.029,0.025
48,0.031,0.029,0.022
49,0.021,0.029,0.012
50,0.018,0.028,0.012
51,0.009,0.029,0.005
52,0.024,0.03,0.024
53,0.026,0.033,0.029
54,0.031,0.033,0.037
55,0.013,0.035,0.021
56,0.015,0.034,0.026
57,0.028,0.034,0.043
58,0.058,0.033,0.075
59,0.054,0.03,0.072
60,0.041,0.03,0.058
61,0.046,0.028,0.059
62,0.039,0.027,0.049
63,0.041,0.026,0.047
64,0.018,0.025,0.021
65,0.029,0.025,0.029
66,0.032,0.024,0.032
67,0.032,0.024,0.03
68,0.009,0.024,0.005
69,-0.001,0.023,-0.007
70,0.011,0.023,0.003
71,-0.001,0.021,-0.009
72,0.026,0.02,0.016
73,0.016,0.019,0.006
74,0.014,0.017,0.004
75,-0.005,0.016,-0.016
76,0.012,0.016,0.0
77,0.0,0.016,-0.011
78,0.032,0.016,0.022
79,0.019,0.016,0.011
80,0.064,0.016,0.058
81,0.044,0.018,0.041
82,0.02,0.02,0.02
83,0.019,0.022,0.02
84,0.014,0.022,0.017
85,0.026,0.023,0.032
86,0.017,0.024,0.029
87,0.023,0.025,0.038
88,0.01,0.025,0.026
89,0.003,0.024,0.018
90,0.033,0.024,0.046
91,0.009,0.024,0.018
92,0.024,0.023,0.028
93,0.026,0.021,0.027
94,0.043,0.02,0.044
95,0.017,0.019,0.017
96,0.013,0.019,0.011
97,0.021,0.02,0.015
98,0.035,0.02,0.028
99,0.024,0.02,0.015
100,0.018,0.019,0.008
101,0.028,0.02,0.018
102,0.015,0.021,0.006
103,0.01,0.023,0.0
104,0.008,0.023,-0.003
105,0.02,0.024,0.009
106,0.031,0.024,0.021
107,0.019,0.024,0.009
108,0.017,0.025,0.009
109,0.019,0.026,0.013
110,0.033,0.027,0.03
111,0.012,0.026,0.014
112,0.041,0.025,0.045
113,0.036,0.024,0.041
114,0.037,0.024,0.045
115,0.022,0.024,0.035
116,0.035,0.022,0.05
117,0.026,0.021,0.043
118,0.015,0.019,0.032
119,0.007,0.019,0.022
120,0.0,0.017,0.012
121,0.019,0.015,0.026
122,0.034,0.015,0.038
123,0.027,0.014,0.029
124,0.016,0.012,0.017
125,0.009,0.011,0.01
126,0.003,0.01,0.001
127,0.008,0.009,0.003
128,0.014,0.009,0.009
129,-0.019,0.01,-0.026
130,-0.014,0.011,-0.022
131,-0.005,0.012,-0.014
132,0.004,0.012,-0.004
133,0.012,0.013,0.003
134,0.04,0.014,0.03
135,0.028,0.015,0.017
136,0.007,0.015,-0.003
137,0.018,0.017,0.008
138,0.026,0.017,0.019
139,0.031,0.018,0.028
140,0.03,0.018,0.03
141,0.025,0.017,0.029
142,0.001,0.016,0.006
143,0.004,0.014,0.012
144,0.037,0.012,0.046
145,0.011,0.011,0.025
146,0.003,0.009,0.021
147,0.022,0.007,0.04
148,0.01,0.005,0.027
149,-0.005,0.002,0.011
150,-0.004,-0.001,0.009
151,-0.02,-0.002,-0.01
152,-0.01,-0.003,-0.003
153,-0.018,-0.005,-0.012
154,0.004,-0.005,0.008
155,0.003,-0.003,0.004
156,-0.004,-0.001,-0.005
157,0.005,0.0,0.001
158,-0.018,0.002,-0.023
159,-0.003,0.004,-0.011
160,0.001,0.005,-0.006
161,-0.003,0.007,-0.008
162,-0.005,0.009,-0.01
163,0.005,0.011,-0.002
164,0.034,0.013,0.026
165,0.03,0.014,0.023
166,0.022,0.015,0.015
167,0.034,0.017,0.028
168,0.034,0.02,0.031
169,0.022,0.021,0.021
170,0.052,0.021,0.054
171,0.016,0.021,0.022
172,0.015,0.022,0.024
173,0.021,0.021,0.033
174,0.019,0.02,0.034
175,-0.01,0.018,0.008
176,0.006,0.016,0.026
177,0.002,0.014,0.023
178,-0.015,0.013,0.005
179,-0.002,0.011,0.016
180,0.034,0.008,0.045
181,0.033,0.006,0.041
182,0.006,0.004,0.013
183,0.007,0.002,0.011
184,0.01,0.002,0.013
185,-0.008,0.001,-0.006
186,0.027,0.002,0.026
187,0.007,0.002,0.003
188,-0.0,0.003,-0.006
189,-0.003,0.005,-0.011
190,-0.01,0.006,-0.018
191,-0.024,0.008,-0.031
192,0.005,0.01,-0.002
193,0.034,0.013,0.026
194,0.002,0.014,-0.007
195,0.0,0.016,-0.007
196,0.01,0.015,0.004
197,0.023,0.016,0.018
198,0.017,0.017,0.015
199,0.038,0.017,0.039
200,0.038,0.017,0.042
201,0.009,0.018,0.015
202,0.019,0.018,0.027
203,0.048,0.018,0.058
204,0.025,0.019,0.039
205,0.007,0.019,0.025
206,0.014,0.019,0.034
207,0.014,0.017,0.033
208,0.013,0.016,0.03
209,0.017,0.014,0.029
210,0.006,0.014,0.016
211,0.017,0.013,0.024
212,0.01,0.011,0.016
213,-0.002,0.008,0.001
214,-0.003,0.006,-0.003
215,-0.004,0.005,-0.007
216,-0.011,0.004,-0.017
217,0.008,0.006,0.0
218,0.027,0.006,0.018
219,0.015,0.004,0.006
220,0.004,0.005,-0.007
221,0.003,0.006,-0.007
222,0.009,0.006,-0.0
223,-0.001,0.005,-0.01
224,-0.009,0.006,-0.018
225,0.013,0.006,0.004
226,0.021,0.006,0.013
227,0.005,0.006,-0.0
228,-0.0,0.008,-0.004
229,0.02,0.006,0.019
230,0.006,0.006,0.01
231,0.012,0.005,0.017
232,0.004,0.005,0.01
233,-0.004,0.005,0.004
234,-0.006,0.005,0.005
235,0.025,0.005,0.037
236,0.011,0.005,0.027
237,0.005,0.004,0.019
238,-0.019,0.002,-0.005
239,-0.007,0.001,0.003
240,-0.0,0.001,0.007
241,-0.024,0.001,-0.019
242,0.022,0.001,0.023
243,0.014,0.002,0.014
244,-0.004,0.001,-0.007
245,0.008,0.0,0.002
246,0.026,0.001,0.018
247,-0.001,0.001,-0.011
248,-0.015,0.001,-0.026
249,0.003,0.002,-0.011
250,-0.003,0.004,-0.016
251,0.006,0.005,-0.007
252,0.002,0.007,-0.01
253,0.022,0.01,0.009
254,0.002,0.011,-0.009
255,-0.003,0.011,-0.012
256,-0.008,0.01,-0.016
257,0.005,0.01,-0.0
258,0.014,0.009,0.012
259,0.016,0.009,0.017
260,0.02,0.01,0.023
261,0.025,0.008,0.03
262,0.024,0.007,0.032
263,0.003,0.006,0.014
264,-0.004,0.005,0.01
265,0.007,0.004,0.022
266,0.031,0.003,0.046
267,-0.001,0.003,0.013
268,0.013,0.002,0.024
269,-0.011,0.001,-0.001
270,-0.001,-0.0,0.006
271,-0.006,-0.001,-0.002
272,-0.02,-0.002,-0.019
273,-0.015,-0.003,-0.017
274,-0.022,-0.002,-0.029
275,-0.03,-0.002,-0.038
276,-0.014,-0.001,-0.022
277,0.012,-0.001,0.002
278,0.042,0.001,0.031
279,0.027,0.002,0.015
280,-0.005,0.004,-0.017
281,0.005,0.005,-0.007
282,-0.002,0.007,-0.013
283,0.002,0.01,-0.011
284,0.01,0.013,-0.001
285,0.018,0.015,0.008
286,0.021,0.017,0.013
287,0.023,0.018,0.019
288,0.028,0.019,0.028
289,0.024,0.02,0.027
290,0.012,0.022,0.016
291,0.03,0.024,0.035
292,0.01,0.024,0.018
293,0.027,0.024,0.038
294,0.028,0.022,0.041
295,0.011,0.022,0.025
296,0.027,0.02,0.039
297,0.016,0.018,0.027
298,0.018,0.017,0.027
299,0.032,0.016,0.036
300,0.01,0.016,0.011
301,0.009,0.016,0.008
302,0.008,0.016,0.005
303,0.018,0.016,0.011
304,0.033,0.015,0.023
305,0.021,0.014,0.01
306,0.01,0.015,-0.002
307,0.0,0.015,-0.014
308,0.007,0.015,-0.008
309,0.028,0.016,0.012
310,0.026,0.016,0.01
311,0.016,0.017,-0.0
312,-0.003,0.018,-0.019
313,0.007,0.019,-0.008
314,0.006,0.02,-0.007
315,0.01,0.021,-0.0
316,0.045,0.023,0.037
317,0.042,0.023,0.037
318,0.025,0.024,0.025
319,0.03,0.024,0.033
320,0.049,0.024,0.053
321,0.018,0.026,0.026
322,0.012,0.027,0.024
323,0.033,0.028,0.046
324,0.024,0.028,0.038
325,0.045,0.027,0.06
326,0.002,0.025,0.017
327,0.004,0.024,0.016
328,0.026,0.022,0.034
329,0.028,0.02,0.032
330,0.021,0.017,0.022
331,0.031,0.015,0.029
332,0.014,0.013,0.009
333,0.025,0.012,0.017
334,0.022,0.01,0.012
335,0.001,0.009,-0.009
336,0.002,0.008,-0.009
337,-0.004,0.009,-0.015
338,0.017,0.01,0.005
339,-0.004,0.013,-0.015
340,0.025,0.015,0.014
341,0.012,0.018,0.002
342,0.007,0.018,-0.004
343,0.005,0.018,-0.005
344,-0.008,0.019,-0.015
345,-0.014,0.019,-0.018
346,0.012,0.02,0.011
347,0.041,0.019,0.043
348,0.041,0.021,0.047
349,0.05,0.021,0.056
350,0.047,0.021,0.054
351,0.041,0.022,0.051
352,0.049,0.023,0.063
353,0.042,0.024,0.059
354,0.016,0.025,0.034
355,0.017,0.025,0.034
356,0.027,0.025,0.042
357,0.029,0.025,0.04
358,0.006,0.026,0.011
359,-0.007,0.025,-0.005
360,-0.011,0.025,-0.01
361,-0.001,0.026,-0.003
362,0.001,0.027,-0.004
363,0.019,0.027,0.01
364,0.045,0.026,0.034
365,0.041,0.026,0.03
366,0.06,0.025,0.047
367,0.034,0.023,0.022
368,0.034,0.021,0.023
369,0.021,0.02,0.01
370,0.029,0.02,0.017
371,0.045,0.022,0.033
372,0.003,0.022,-0.008
373,0.027,0.02,0.016
374,0.005,0.019,-0.003
375,0.013,0.018,0.008
376,0.04,0.016,0.037
377,0.031,0.013,0.031
378,-0.007,0.011,-0.005
379,0.023,0.008,0.026
380,0.001,0.007,0.006
381,-0.01,0.005,-0.002
382,-0.007,0.004,0.004
383,-0.002,0.003,0.009
384,-0.013,0.003,-0.001
385,-0.012,0.004,-0.001
386,0.019,0.005,0.026
387,0.024,0.007,0.028
388,0.014,0.009,0.014
389,0.02,0.012,0.017
390,0.021,0.016,0.015
391,0.039,0.019,0.031
392,0.018,0.023,0.008
393,0.003,0.027,-0.007
394,0.029,0.031,0.017
395,0.037,0.034,0.024
396,0.059,0.037,0.045
397,0.035,0.038,0.021
398,0.023,0.038,0.01
399,0.018,0.035,0.006
400,0.049,0.03,0.036
