lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.456,0.567,0.479
2,0.258,0.441,0.281
3,0.193,0.339,0.207
4,0.206,0.26,0.206
5,0.224,0.2,0.209
6,0.201,0.156,0.174
7,0.159,0.125,0.124
8,0.129,0.105,0.088
9,0.124,0.094,0.077
10,0.144,0.09,0.095
11,0.157,0.091,0.106
12,0.127,0.096,0.078
13,0.12,0.104,0.071
14,0.128,0.113,0.078
15,0.124,0.123,0.074
16,0.175,0.133,0.122
17,0.148,0.142,0.099
18,0.111,0.15,0.065
19,0.124,0.156,0.079
20,0.132,0.161,0.088
21,0.137,0.163,0.099
22,0.13,0.164,0.098
23,0.108,0.163,0.089
24,0.121,0.16,0.111
25,0.12,0.156,0.122
26,0.148,0.139,0.164
27,0.17,0.133,0.201
28,0.129,0.132,0.178
29,0.11,0.132,0.166
30,0.105,0.131,0.16
31,0.138,0.128,0.184
32,0.159,0.125,0.187
33,0.152,0.124,0.163
34,0.124,0.123,0.122
35,0.116,0.121,0.104
36,0.116,0.118,0.095
37,0.113,0.115,0.081
38,0.115,0.113,0.075
39,0.093,0.112,0.051
40,0.098,0.111,0.052
41,0.104,0.11,0.057
42,0.113,0.108,0.065
43,0.118,0.107,0.07
44,0.097,0.108,0.051
45,0.093,0.109,0.046
46,0.094,0.108,0.047
47,0.124,0.108,0.076
48,0.127,0.109,0.082
49,0.118,0.112,0.073
50,0.105,0.114,0.065
51,0.111,0.116,0.074
52,0.102,0.118,0.073
53,0.113,0.118,0.093
54,0.126,0.12,0.117
55,0.122,0.122,0.128
56,0.113,0.124,0.133
57,0.119,0.125,0.152
58,0.149,0.125,0.192
59,0.174,0.125,0.217
60,0.139,0.125,0.18
61,0.115,0.125,0.149
62,0.108,0.124,0.129
63,0.113,0.122,0.12
64,0.135,0.121,0.125
65,0.107,0.12,0.084
66,0.084,0.118,0.051
67,0.101,0.116,0.061
68,0.116,0.112,0.07
69,0.133,0.107,0.086
70,0.109,0.102,0.065
71,0.09,0.098,0.047
72,0.078,0.093,0.036
73,0.082,0.088,0.038
74,0.109,0.083,0.065
75,0.104,0.08,0.062
76,0.08,0.077,0.041
77,0.069,0.074,0.033
78,0.085,0.071,0.052
79,0.077,0.068,0.048
80,0.07,0.067,0.046
81,0.047,0.067,0.033
82,0.048,0.066,0.044
83,0.029,0.065,0.037
84,0.063,0.064,0.079
85,0.061,0.062,0.092
86,0.055,0.061,0.101
87,0.043,0.06,0.103
88,0.038,0.059,0.107
89,0.055,0.058,0.121
90,0.072,0.055,0.132
91,0.091,0.055,0.137
92,0.081,0.055,0.112
93,0.078,0.055,0.095
94,0.067,0.054,0.073
95,0.064,0.051,0.06
96,0.053,0.048,0.039
97,0.036,0.046,0.017
98,0.022,0.044,-0.0
99,0.019,0.041,-0.002
100,0.042,0.037,0.02
101,0.06,0.034,0.035
102,0.028,0.032,0.005
103,0.007,0.03,-0.014
104,-0.001,0.027,-0.021
105,0.036,0.024,0.016
106,0.05,0.022,0.032
107,0.022,0.022,0.007
108,-0.009,0.023,-0.021
109,0.012,0.024,0.003
110,0.015,0.024,0.013
111,0.046,0.024,0.047
112,0.031,0.025,0.039
113,0.026,0.027,0.047
114,0.008,0.03,0.041
115,0.004,0.032,0.051
116,0.027,0.033,0.083
117,0.049,0.033,0.112
118,0.052,0.033,0.119
119,0.052,0.033,0.116
120,0.043,0.034,0.1
121,0.052,0.033,0.095
122,0.06,0.033,0.088
123,0.064,0.033,0.076
124,0.012,0.034,0.013
125,0.004,0.033,-0.004
126,0.034,0.031,0.018
127,0.037,0.028,0.015
128,0.023,0.026,0.001
129,0.0,0.025,-0.021
130,-0.01,0.024,-0.03
131,-0.008,0.021,-0.028
132,0.014,0.018,-0.008
133,0.052,0.015,0.029
134,0.027,0.014,0.005
135,0.008,0.014,-0.013
136,0.006,0.014,-0.012
137,0.027,0.013,0.011
138,0.036,0.012,0.023
139,0.045,0.012,0.036
140,0.016,0.014,0.014
141,0.011,0.016,0.017
142,-0.004,0.019,0.012
143,-0.015,0.021,0.013
144,0.005,0.022,0.045
145,0.017,0.024,0.07
146,0.006,0.024,0.069
147,0.026,0.024,0.095
148,0.036,0.022,0.103
149,0.039,0.02,0.101
150,0.027,0.019,0.078
151,0.022,0.019,0.058
152,0.026,0.018,0.047
153,0.029,0.015,0.038
154,0.033,0.013,0.032
155,0.029,0.012,0.02
156,0.022,0.012,0.008
157,-0.003,0.012,-0.021
158,0.002,0.011,-0.017
159,-0.007,0.009,-0.024
160,0.01,0.007,-0.009
161,0.004,0.007,-0.015
162,-0.003,0.008,-0.022
163,-0.014,0.007,-0.033
164,-0.03,0.006,-0.048
165,0.006,0.004,-0.011
166,0.0,0.004,-0.016
167,-0.005,0.004,-0.02
168,0.014,0.003,0.001
169,0.028,0.004,0.019
170,0.032,0.005,0.027
171,0.023,0.005,0.025
172,0.003,0.007,0.018
173,-0.006,0.008,0.022
174,0.004,0.008,0.044
175,0.019,0.009,0.07
176,0.031,0.011,0.092
177,0.008,0.013,0.075
178,-0.005,0.015,0.059
179,0.008,0.015,0.067
180,0.027,0.016,0.073
181,0.022,0.015,0.054
182,0.016,0.014,0.033
183,0.003,0.014,0.01
184,-0.001,0.014,-0.001
185,0.006,0.014,-0.002
186,0.007,0.014,-0.006
187,0.027,0.015,0.012
188,0.005,0.015,-0.011
189,0.009,0.016,-0.006
190,0.011,0.017,-0.004
191,0.04,0.018,0.024
192,0.043,0.019,0.026
193,0.016,0.02,0.001
194,0.02,0.02,0.006
195,0.021,0.019,0.008
196,0.02,0.017,0.009
197,0.021,0.015,0.011
198,-0.001,0.015,-0.008
199,-0.012,0.015,-0.014
200,0.009,0.014,0.011
201,0.023,0.012,0.031
202,0.03,0.01,0.049
203,0.037,0.01,0.068
204,0.007,0.011,0.054
205,0.026,0.012,0.084
206,0.022,0.011,0.085
207,-0.009,0.01,0.057
208,-0.002,0.011,0.059
209,-0.012,0.012,0.041
210,-0.015,0.013,0.027
211,0.007,0.014,0.036
212,0.021,0.015,0.035
213,0.024,0.017,0.027
214,0.01,0.021,0.005
215,0.004,0.024,-0.006
216,0.036,0.025,0.019
217,0.054,0.026,0.033
218,0.042,0.027,0.022
219,0.046,0.029,0.025
220,0.028,0.032,0.008
221,0.031,0.033,0.01
222,0.036,0.035,0.013
223,0.046,0.035,0.022
224,0.06,0.037,0.035
225,0.03,0.04,0.005
226,0.009,0.041,-0.013
227,0.016,0.04,-0.004
228,0.044,0.038,0.027
229,0.046,0.037,0.035
230,0.049,0.036,0.045
231,0.021,0.034,0.028
232,0.025,0.032,0.042
233,0.042,0.03,0.07
234,0.046,0.029,0.086
235,0.035,0.029,0.087
236,0.009,0.03,0.068
237,0.011,0.03,0.07
238,0.042,0.029,0.094
239,0.056,0.028,0.096
240,0.05,0.028,0.077
241,0.019,0.031,0.033
242,-0.001,0.031,0.002
243,0.014,0.031,0.008
244,0.022,0.031,0.009
245,0.033,0.033,0.014
246,0.042,0.036,0.02
247,0.034,0.039,0.013
248,0.034,0.042,0.014
249,0.052,0.043,0.03
250,0.078,0.044,0.054
251,0.072,0.046,0.047
252,0.039,0.05,0.016
253,0.023,0.053,0.0
254,0.054,0.055,0.03
255,0.059,0.058,0.034
256,0.068,0.06,0.044
257,0.054,0.062,0.033
258,0.042,0.065,0.029
259,0.054,0.066,0.042
260,0.076,0.067,0.072
261,0.108,0.069,0.113
262,0.082,0.071,0.104
263,0.075,0.074,0.109
264,0.064,0.075,0.109
265,0.068,0.074,0.118
266,0.095,0.072,0.147
267,0.066,0.072,0.117
268,0.05,0.073,0.093
269,0.045,0.072,0.077
270,0.067,0.071,0.085
271,0.078,0.069,0.081
272,0.088,0.068,0.077
273,0.084,0.067,0.065
274,0.057,0.066,0.034
275,0.073,0.064,0.046
276,0.054,0.061,0.026
277,0.072,0.059,0.041
278,0.061,0.058,0.032
279,0.054,0.059,0.024
280,0.068,0.059,0.037
281,0.063,0.059,0.031
282,0.056,0.059,0.025
283,0.045,0.06,0.013
284,0.039,0.062,0.006
285,0.046,0.064,0.014
286,0.041,0.065,0.012
287,0.073,0.064,0.046
288,0.078,0.064,0.056
289,0.069,0.065,0.057
290,0.055,0.066,0.05
291,0.049,0.067,0.056
292,0.09,0.067,0.106
293,0.105,0.067,0.132
294,0.091,0.069,0.131
295,0.07,0.071,0.119
296,0.07,0.072,0.119
297,0.082,0.073,0.123
298,0.094,0.073,0.121
299,0.074,0.073,0.087
300,0.044,0.073,0.045
301,0.043,0.072,0.034
302,0.06,0.071,0.042
303,0.054,0.07,0.028
304,0.076,0.069,0.041
305,0.056,0.069,0.021
306,0.077,0.067,0.038
307,0.065,0.065,0.027
308,0.07,0.064,0.031
309,0.091,0.063,0.05
310,0.076,0.064,0.036
311,0.072,0.064,0.031
312,0.057,0.065,0.017
313,0.045,0.066,0.007
314,0.073,0.068,0.035
315,0.082,0.07,0.043
316,0.064,0.072,0.026
317,0.059,0.074,0.023
318,0.06,0.076,0.029
319,0.07,0.077,0.048
320,0.088,0.078,0.078
321,0.068,0.079,0.072
322,0.07,0.081,0.084
323,0.087,0.081,0.111
324,0.092,0.081,0.124
325,0.108,0.082,0.14
326,0.083,0.082,0.113
327,0.065,0.083,0.086
328,0.097,0.082,0.103
329,0.094,0.082,0.089
330,0.093,0.082,0.077
331,0.092,0.083,0.064
332,0.069,0.083,0.032
333,0.077,0.082,0.035
334,0.076,0.081,0.031
335,0.091,0.079,0.045
336,0.069,0.077,0.026
337,0.045,0.075,0.002
338,0.063,0.074,0.02
339,0.099,0.073,0.058
340,0.088,0.072,0.046
341,0.071,0.072,0.029
342,0.069,0.073,0.027
343,0.062,0.074,0.02
344,0.077,0.074,0.036
345,0.07,0.075,0.032
346,0.062,0.076,0.029
347,0.079,0.077,0.049
348,0.062,0.078,0.041
349,0.069,0.079,0.056
350,0.102,0.079,0.099
351,0.091,0.078,0.101
352,0.089,0.077,0.114
353,0.05,0.078,0.089
354,0.069,0.078,0.111
355,0.083,0.076,0.123
356,0.1,0.075,0.133
357,0.109,0.073,0.129
358,0.085,0.073,0.091
359,0.072,0.073,0.065
360,0.063,0.071,0.046
361,0.065,0.069,0.039
362,0.073,0.067,0.039
363,0.066,0.066,0.027
364,0.034,0.066,-0.004
365,0.029,0.065,-0.009
366,0.058,0.064,0.02
367,0.067,0.062,0.031
368,0.067,0.062,0.03
369,0.052,0.063,0.015
370,0.059,0.064,0.025
371,0.08,0.064,0.045
372,0.084,0.065,0.052
373,0.076,0.067,0.043
374,0.071,0.069,0.037
375,0.067,0.071,0.034
376,0.068,0.073,0.041
377,0.064,0.075,0.043
378,0.08,0.076,0.066
379,0.084,0.078,0.081
380,0.065,0.079,0.076
381,0.065,0.079,0.088
382,0.07,0.08,0.102
383,0.092,0.08,0.129
384,0.107,0.08,0.146
385,0.081,0.079,0.117
386,0.084,0.078,0.112
387,0.072,0.077,0.086
388,0.068,0.076,0.069
389,0.071,0.074,0.058
390,0.069,0.072,0.044
391,0.082,0.07,0.046
392,0.05,0.068,0.009
393,0.056,0.067,0.01
394,0.073,0.066,0.027
395,0.079,0.065,0.034
396,0.065,0.066,0.022
397,0.063,0.067,0.022
398,0.071,0.07,0.032
399,0.083,0.075,0.043
400,0.074,0.081,0.036
