gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3809,16.5150985717773,-33.8288764953613,18.7124366760254,3670176,677,3064,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-01 00:44:22.882262,-86.99088186848587,65.90172537884138,53.84500788699501,1.232883465201898e-13,21.0,65.79,3.0,65.56,14.1586,19.8382,24.4254,0.5749,10.2977,9.4949,0
101006,npp,2958,3240,15.121753692627,-33.8300132751465,18.7149906158447,3670176,2956,2580,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-02 00:25:25.420494,-84.41827463686056,53.35916845939649,45.21237472935468,2.861867055315838e-06,18.0,53.3,1.9513309067639726,52.98,11.0569,15.9741,20.4834,0.714,10.9686,10.7969,0
102744,npp,2947,1353,14.6379089355469,-33.8280487060547,18.7153339385986,3670176,2948,1021,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-15 23:22:31.508987,103.95379104504192,35.79560668479796,31.153708852910103,6.238720113650408e-12,8.0,-35.68,1.2937979144666532,-36.15,9.0038,12.3521,15.4268,0.9234,13.1722,13.5161,0
102864,npp,2276,803,12.467734336853,-33.8279685974121,18.7128562927246,3670176,2278,590,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.59980993519747,54.29102584293473,45.90557473832417,1.1208513918955376e-18,5.0,-54.1,1.9513309067639726,-54.355,9.8267,15.6043,19.183,0.7309,9.7981,9.1129,0
102872,npp,1250,3810,11.0409317016602,-33.8274230957031,18.7120342254639,3670176,1253,3064,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.6183894156846,65.92826046862254,53.86148306992039,4.2757907217674086e-10,21.0,65.81,3.0,65.56,14.1586,19.8382,24.4254,0.5749,8.473,6.3477,0
102984,npp,1634,279,17.5365085601807,-33.8287773132324,18.712869644165,3670176,1637,146,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.56242100181271,65.91489210431564,53.84941883620024,2.9012751406750585e-24,2.0,-65.63,3.0,-65.79,17.8515,21.0484,25.4107,0.5419,10.2348,9.5025,0
102993,npp,462,3240,7.60084772109985,-33.8269271850586,18.7124099731445,3670176,460,2581,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-18 00:25:18.972787,-84.16614469196892,53.352533971056474,45.20746251311094,3.078003197311193e-17,18.0,53.3,1.9513309067639726,52.98,11.0569,15.9741,20.4834,0.714,7.1144,5.427,0
103112,npp,2774,2663,12.9930906295776,-33.8294296264648,18.7144241333008,3670176,2774,2145,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-19 00:06:25.067300,-82.34153051419395,33.43187295192972,29.163963109511208,1.4768677750290036e-23,15.0,33.41,1.2365102219381485,32.92,10.2257,13.6115,16.5758,0.8379,10.9053,10.8873,0
103230,npp,2040,2097,11.4054479598999,-33.8317832946777,18.7127151489258,3670176,2040,1661,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-19 23:47:32.936625,-70.64119003609498,3.620151816818513,3.2015237930498843,9.580551962371639e-29,12.0,3.66,1.0,3.02,7.3876,11.4054,14.3639,1.0,11.4054,11.4054,0
103349,npp,1332,1538,17.8399543762207,-33.8298988342285,18.7164535522461,3670176,1332,1153,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.92057474130748,27.420272127471506,24.03632295575102,4.4101011443220406e-33,9.0,-27.33,1.1367971201176101,-27.85,10.2543,13.9525,16.2796,0.8174,14.8251,14.5833,0
103586,npp,3054,451,11.6929512023926,-33.8279113769531,18.7103328704834,3670176,3052,264,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-22 22:51:14.352426,108.1178451225801,62.59632081526582,51.741238529842995,3.5899459830787304e-32,3.0,-62.34,2.6065528283652384,-62.54,15.5964,20.116,23.7339,0.567,8.1739,6.6297,0
103595,npp,1948,3429,16.4847621917725,-33.8320503234863,18.7107181549072,3670176,1946,2776,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.42669887258695,58.15461929071199,48.70893023601142,1.350059026285572e-32,19.0,58.08,2.2013981571160284,57.79,11.9871,16.6706,20.7845,0.6842,11.321,11.2783,0
103713,npp,1162,2855,16.7734508514404,-33.8329429626465,18.7157802581787,3670176,1161,2301,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.52276410506427,41.138731401163874,35.58412685285947,3.4641307141637925e-32,16.0,41.12,1.4276677814245327,40.64,8.7531,13.2451,18.8008,0.8611,13.8769,14.4438,0
103831,npp,418,2285,13.9520883560181,-33.8300933837891,18.7150554656982,3670176,418,1839,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-24 23:53:47.602667,-80.37183667291222,14.426415588771329,12.730055064787424,2.441421352018688e-30,13.0,14.45,1.015504800579495,13.83,7.1484,12.2444,16.0459,0.9315,13.087,12.9961,0
104190,npp,344,3618,14.3717174530029,-33.831184387207,18.7112369537354,3670176,344,2934,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.32101771496748,62.28210318081325,51.53521902273426,8.194779017156198e-24,20.0,62.19,2.6065528283652384,61.97,14.6787,19.6218,23.0325,0.5813,9.3913,8.3538,0
107762,npp,1305,106,21.2516021728516,-33.8314018249512,18.7156238555908,3670176,1305,48,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-14 22:38:32.596391,110.20605290788293,68.91191743365384,55.60519101386286,6.452022131342159e-15,1.0,-68.57,3.3166247903554,-68.7,17.1281,22.2966,25.9494,0.5115,11.0904,10.8709,0
107774,npp,83,3042,9.02737331390381,-33.8257751464844,18.7121086120605,3670176,85,2446,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.79587264807385,47.584650573226966,40.764849934688385,1.3894867021727845e-05,17.0,47.54,1.646109783506203,47.31,8.933,13.3656,19.0634,0.8533,8.77,7.7035,0
107949,npp,2400,2467,8.3455696105957,-33.8301849365234,18.7086353302002,3670176,2399,1998,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-15 23:59:47.300230,-79.90005937262238,24.18926315958143,21.24732752817002,6.318717877159223e-13,14.0,24.18,1.1367971201176101,23.89,8.8777,11.6756,15.9168,0.9769,8.4761,8.1524,0
108121,npp,1671,1903,9.2725191116333,-33.8277931213379,18.7130374908447,3670176,1671,1476,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-16 23:40:56.975771,97.4973114166653,7.6656028416623005,6.775117057898323,1.219447515817044e-19,11.0,-7.6,1.0,-8.0,8.8464,13.175,15.7523,0.8657,7.503,8.0271,0
108474,npp,295,799,14.8972949981689,-33.8318061828613,18.7115097045898,3670176,295,585,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.52207455731204,54.40738596202711,45.98554599216854,9.81822590156276e-30,5.0,-54.21,1.9513309067639726,-54.355,9.8267,15.6043,19.183,0.7309,11.0431,10.8887,0
108486,npp,2339,3803,15.9577732086182,-33.8311195373535,18.7157306671143,3670176,2342,3059,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.58734837013446,65.81689897958036,53.785582201768996,4.415753572487757e-24,21.0,65.68,3.0,65.56,14.1586,19.8382,24.4254,0.5749,10.112,9.1745,0
108650,npp,2705,276,18.0268058776855,-33.8297462463379,18.7147102355957,3670176,2709,144,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-19 22:44:42.018109,109.66550094862943,65.98370752753824,53.88326271127405,6.316443558400774e-33,2.0,-65.69,3.0,-65.79,17.8515,21.0484,25.4107,0.5419,10.3983,9.7681,0
108662,npp,1547,3233,10.06740856170654,-33.8277168273926,18.7116012573242,3670176,1546,2573,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-20 00:24:55.946733,-84.30409398589525,53.17085024566878,45.065624333544974,1.6999732654218732e-29,18.0,53.11,1.9513309067639726,52.98,11.0569,15.9741,20.4834,0.714,8.3784,7.1881,0
108833,npp,783,2656,13.5957870483398,-33.8324813842773,18.7135200500488,3670176,782,2140,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-21 00:06:00.280671,-81.36951888792879,33.121174447091,28.898476061970754,1.6220433180270056e-36,15.0,33.1,1.2365102219381485,32.92,10.2257,13.6115,16.5758,0.8379,11.3928,11.3923,0
109001,npp,29,2090,7.5638599395752,-33.8307151794434,18.7103729248047,3670176,29,1655,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-21 23:47:08.175342,-72.46000869762507,3.225246804807935,2.8521135079791233,1.0555950390966499e-33,12.0,3.25,1.0,3.02,7.3876,11.4054,14.3639,1.0,7.5639,7.5639,0
109350,npp,1705,978,8.12354755401611,-33.8278045654297,18.7110385894775,3670176,1705,722,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-23 23:09:32.828997,105.29671358152132,49.30041141726147,42.10476215160373,8.742665750814718e-30,6.0,-49.12,1.7549928774784245,-49.27,11.2456,15.3042,18.1304,0.7452,7.3139,6.0541,0
109362,npp,725,3990,15.9610061645508,-33.8302001953125,18.7121486663818,3670176,727,3163,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-24 00:50:09.887995,-88.2019587155248,68.95834640738288,55.633386643280176,4.8233037768278465e-32,22.0,68.8,3.5496478698597698,68.71,14.9567,20.7187,26.5718,0.5505,10.0651,8.7864,0
109710,npp,2222,2846,4.27697229385376,-33.8288536071777,18.7110500335693,3670176,2221,2294,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-26 00:12:13.205405,-82.50612689465703,40.810684307673306,35.31048293778616,9.436927501533384e-27,16.0,40.77,1.4276677814245327,40.64,8.7531,13.2451,18.8008,0.8611,5.1238,3.6829,0
109884,npp,1475,2277,12.3434076309204,-33.8290252685547,18.7139778137207,3670176,1475,1831,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-26 23:53:21.099073,-81.1461818948553,13.998215785061833,12.352467773691222,1.2679459451009515e-21,13.0,14.0,1.015504800579495,13.83,7.1484,12.2444,16.0459,0.9315,11.5029,11.4976,0
110059,npp,738,1714,4.69053173065186,-33.8283233642578,18.7100238800049,3670176,738,1301,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-05-27 23:34:30.775437,101.91083920762067,18.333221250476225,16.151302200491234,5.058904465349414e-15,10.0,-18.26,1.0442604737599883,-18.42,9.9297,11.8753,15.3655,0.9604,4.5252,4.505,0
113976,npp,1220,1708,8.51155948638916,-33.8279190063477,18.7142162322998,3670176,1220,1295,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-12 23:34:12.380920,102.26438676473286,18.65788474521405,16.434747201149136,3.079326163721776e-08,10.0,-18.59,1.0442604737599883,-18.42,9.9297,11.8753,15.3655,0.9604,8.1843,8.1748,0
114147,npp,524,1153,8.43286418914795,-33.8277587890625,18.712438583374,3670176,523,849,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-13 23:15:23.844482,104.07718136450961,43.52399155944839,37.51860030108752,3.1962988147089045e-15,7.0,-43.37,1.4867838833500562,-43.19,9.1882,13.7928,16.6189,0.8269,7.8004,6.9732,0
114394,npp,2290,96,14.6194477081299,-33.8265838623047,18.7130489349365,3670176,2294,43,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-15 22:37:59.233066,110.55277477148266,69.07738048326983,55.69213451557777,1.2011396135658407e-26,1.0,-68.73,3.3985290935932855,-68.7,17.1281,22.2966,25.9494,0.5115,9.1465,7.4783,0
114402,npp,1065,3029,11.9183483123779,-33.8314437866211,18.7108039855957,3670176,1065,2437,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-16 00:18:07.824940,-83.42474344114216,47.16117684278004,40.42729127340032,1.5535143797514105e-19,17.0,47.12,1.646109783506203,47.31,8.933,13.3656,19.0634,0.8533,10.5263,10.1705,0
114743,npp,1926,1336,10.143180847168,-33.830810546875,18.7114582061768,3670176,1926,1010,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-18 23:21:33.325649,103.81997660597906,36.519085249584855,31.753945674918818,1.580514954737303e-33,8.0,-36.4,1.357151599901897,-36.15,9.0038,12.3521,15.4268,0.9234,9.7778,9.3658,0
114856,npp,1248,787,14.0323677062988,-33.8320503234863,18.7123641967773,3670176,1252,572,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-19 23:02:46.573448,106.08662188841286,54.74026179871517,46.22941178872711,7.325819543833481e-35,5.0,-54.53,1.9513309067639726,-54.355,9.8267,15.6043,19.183,0.7309,10.5999,10.2565,0
114864,npp,216,3788,10.6251354217529,-33.8279495239258,18.7115898132324,3670176,216,3051,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-20 00:43:18.295667,-87.30548970980007,65.5547699241217,53.62081384517323,5.7347715171155586e-33,21.0,65.42,3.0,65.56,14.1586,19.8382,24.4254,0.5749,8.3344,6.1086,0
114970,npp,599,264,24.4120006561279,-33.8280868530273,18.7164688110352,3670176,600,136,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-20 22:44:05.154693,109.47967681459897,66.20118258531367,54.01325899207116,2.9254936670399036e-32,2.0,-65.9,3.0,-65.79,17.8515,21.0484,25.4107,0.5419,12.5266,13.2281,0
114977,npp,2494,3219,14.3166885375977,-33.8288154602051,18.7142009735107,3670176,2492,2559,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-21 00:24:19.083560,-84.44732624396613,52.80455712341102,44.78774677668106,7.942164598595242e-33,18.0,52.73,1.9513309067639726,52.98,11.0569,15.9741,20.4834,0.714,10.5561,10.2221,0
115221,npp,261,1518,13.5110855102539,-33.8284378051758,18.7167778015137,3670176,262,1138,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-23 23:27:42.199688,103.24194139907031,28.370446958955096,24.849043225529226,1.3932809235312946e-24,9.0,-28.27,1.184412938166907,-27.85,10.2543,13.9525,16.2796,0.8174,11.0328,11.0446,0
115332,npp,2646,965,2.42010068893433,-33.8288955688477,18.7160224914551,3670176,2647,713,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-24 23:08:55.437150,105.69633199808979,49.68440229863768,42.40191294873011,1.374345018636915e-18,6.0,-49.51,1.7549928774784245,-49.27,11.2456,15.3042,18.1304,0.7452,4.064,1.8036,0
115341,npp,1661,3975,7.3791708946228,-33.8280754089355,18.709156036377,3670176,1659,3156,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-25 00:49:30.717317,-87.91676437739349,68.7153645285378,55.494407775303955,3.8854684318430726e-25,22.0,68.56,3.3985290935932855,68.71,14.9567,20.7187,26.5718,0.5505,7.4804,4.0622,0
115457,npp,858,3406,9.1347017288208,-33.8280982971191,18.7098731994629,3670176,858,2754,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-26 00:30:31.505295,-85.36691959879744,57.61429034153502,48.31720155040427,1.1922750637256062e-19,19.0,57.52,2.2013981571160284,57.79,11.9871,16.6706,20.7845,0.6842,7.9822,6.2497,0
115585,npp,85,2832,6.57523059844971,-33.8279991149902,18.7126159667969,3670176,86,2282,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-27 00:11:35.847814,-82.91032216112353,40.27236229161592,34.8682627346341,1.1053241116587803e-12,16.0,40.25,1.4276677814245327,40.64,8.7531,13.2451,18.8008,0.8611,6.7336,5.662,0
115712,npp,2422,2263,4.46263265609741,-33.8270606994629,18.7118606567383,3670176,2422,1819,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-06-27 23:52:43.749386,-83.42043701959378,13.209209952357782,11.659156236880634,8.966070919136787e-05,13.0,13.21,1.015504800579495,13.83,7.1484,12.2444,16.0459,0.9315,3.7424,4.1568,0
120719,npp,231,967,3.42428493499756,-33.8300971984863,18.7136058807373,3670176,231,714,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-10 23:08:55.602243,105.5737545862089,49.632815508152476,42.364613796997155,0.00033391481197863796,6.0,-49.45,1.7549928774784245,-49.27,11.2456,15.3042,18.1304,0.7452,4.6362,2.5519,0
121069,npp,767,2836,4.45293045043945,-33.825740814209,18.7112655639648,3670176,766,2285,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-13 00:11:37.772989,-82.06135772565804,40.40712129465215,34.98150741723463,4.348109010911429e-08,16.0,40.4,1.4276677814245327,40.64,8.7531,13.2451,18.8008,0.8611,5.2471,3.8345,0
121410,npp,2393,1705,9.92969036102295,-33.8268165588379,18.7117214202881,3670176,2393,1293,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-14 23:33:57.112544,101.62434265399048,18.83348317934602,16.58953451817612,4.947233898414123e-21,10.0,-18.75,1.0442604737599883,-18.42,9.9297,11.8753,15.3655,0.9604,9.5423,9.5368,0
121920,npp,412,94,32.4064445495605,-33.8286514282227,18.7167739868164,3670176,410,42,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-17 22:37:47.480422,110.20052931373648,69.10987551015451,55.71998139475296,8.52550089406401e-33,1.0,-68.77,3.3985290935932855,-68.7,17.1281,22.2966,25.9494,0.5115,14.3802,16.577,0
121931,npp,2260,3030,9.05366992950439,-33.8273620605469,18.7127666473389,3670176,2261,2438,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-18 00:17:57.850388,-83.72730700531096,47.18023323884824,40.44769189675093,1.9047509155032915e-29,17.0,47.15,1.646109783506203,47.31,8.933,13.3656,19.0634,0.8533,8.786,7.7259,0
122109,npp,1514,2456,10.9530944824219,-33.8279495239258,18.7156963348389,3670176,1514,1989,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-18 23:59:03.967485,-79.8028254209146,23.609527334980566,20.746215959552565,2.483240130868999e-33,14.0,23.64,1.1367971201176101,23.89,8.8777,11.6756,15.9168,0.9769,10.7699,10.6996,0
122454,npp,102,1337,3.31691551208496,-33.8270835876465,18.7113285064697,3670176,103,1010,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-20 23:21:26.884710,103.4935383558829,36.504162482690894,31.745548036187035,1.0095001077150461e-30,8.0,-36.36,1.2937979144666532,-36.15,9.0038,12.3521,15.4268,0.9234,4.422,3.0627,0
122635,npp,2493,788,11.5188722610474,-33.8316993713379,18.7104454040527,3670176,2491,573,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-21 23:02:41.901771,106.09148098709167,54.71618678084312,46.2180946368332,4.811750036547767e-27,5.0,-54.51,1.9513309067639726,-54.355,9.8267,15.6043,19.183,0.7309,9.3118,8.4194,0
122651,npp,1479,3793,14.7386093139648,-33.8313484191895,18.7147827148438,3670176,1480,3053,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-22 00:43:13.623006,-87.27255413927767,65.62374351008658,53.67188792051868,1.4562757121198045e-29,21.0,65.51,3.0,65.56,14.1586,19.8382,24.4254,0.5749,9.7056,8.4736,0
123001,npp,2998,2647,4.21195697784424,-33.8274726867676,18.7112579345703,3670176,2999,2134,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-24 00:05:22.298408,-82.0764291914719,32.69449036854637,28.53918681953747,4.978715233911851e-22,15.0,32.7,1.2365102219381485,32.92,10.2257,13.6115,16.5758,0.8379,3.8038,3.5293,0
123183,npp,2269,2081,4.98948621749878,-33.8261375427246,18.7126312255859,3670176,2269,1646,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-24 23:46:30.192309,-69.53815636335766,2.689722241802667,2.378805882152656,9.24967989024835e-16,12.0,2.73,1.0,3.02,7.3876,11.4054,14.3639,1.0,4.9895,4.9895,0
123541,npp,2982,3984,23.3236980438232,-33.825927734375,18.7162418365479,3670176,2984,3160,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-07-27 00:49:33.717448,-88.15784739914771,68.8461373594047,55.57702852601252,2.322298250368187e-09,22.0,68.71,3.3985290935932855,68.71,14.9567,20.7187,26.5718,0.5505,12.172,12.8395,0
131343,npp,2913,2084,11.7251691818237,-33.8305931091309,18.7146778106689,3670176,2913,1648,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-09 23:46:31.238369,-83.23062146364114,2.8608234902633525,2.5301345007181792,0.00035755028189390133,12.0,2.91,1.0,3.02,7.3876,11.4054,14.3639,1.0,11.7252,11.7252,0
131695,npp,1532,971,11.3793964385986,-33.8291931152344,18.7157726287842,3670176,1531,717,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-11 23:08:55.936103,105.0828241108083,49.51770273281237,42.27898428031342,3.376010060318427e-16,6.0,-49.33,1.7549928774784245,-49.27,11.2456,15.3042,18.1304,0.7452,9.1691,8.4805,0
131707,npp,551,3986,20.7187099456787,-33.8318176269531,18.7144069671631,3670176,552,3161,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-12 00:49:32.995199,-88.06142708661204,68.86988368004374,55.592045469748165,3.021280285020427e-07,22.0,68.74,3.5496478698597698,68.71,14.9567,20.7187,26.5718,0.5505,11.4054,11.4054,0
131877,npp,868,440,26.489688873291,-33.8292083740234,18.7167091369629,3670176,870,255,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-12 22:50:14.511833,108.5160106838176,62.823771910186466,51.88998689798268,6.635066750851602e-22,3.0,-62.56,2.6065528283652384,-62.54,15.5964,20.116,23.7339,0.567,13.8507,15.0192,0
131888,npp,2829,3416,4.61651611328125,-33.8258514404297,18.7100124359131,3670176,2828,2764,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-13 00:30:33.778380,-85.16999321030133,57.82358508341976,48.474334625195276,1.4651711237639738e-13,19.0,57.76,2.2013981571160284,57.79,11.9871,16.6706,20.7845,0.6842,5.9298,3.1585,0
132066,npp,2048,2841,11.7139663696289,-33.8319435119629,18.71022605896,3670176,2046,2290,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-14 00:11:38.118451,-82.38567631256677,40.60094571897188,35.14319161434838,1.3475955144349703e-19,16.0,40.59,1.4276677814245327,40.64,8.7531,13.2451,18.8008,0.8611,10.333,10.087,0
132415,npp,601,1691,15.5657825469971,-33.8294372558594,18.7139511108398,3670176,601,1280,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-15 23:33:57.475365,102.09739645145628,18.59888519132082,16.385576771629452,6.189190842557257e-29,10.0,-19.52,1.0442604737599883,-18.42,9.9297,11.8753,15.3655,0.9604,14.9395,14.9499,0
132596,npp,2981,1155,14.909197807312,-33.8282318115234,18.7157020568848,3670176,2982,851,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-16 23:15:10.714859,104.65009193418427,43.46226003963674,37.47504282741736,9.053731598155424e-32,7.0,-43.3,1.4867838833500562,-43.19,9.1882,13.7928,16.6189,0.8269,12.1563,12.3286,0
132775,npp,2323,614,8.28360652923584,-33.8269386291504,18.7089233398438,3670176,2325,399,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-17 22:56:27.510898,107.65212071360978,59.040242536553045,49.32851378459314,2.2130692223079316e-32,4.0,-58.81,2.253202848596432,-58.76,13.1898,16.6458,21.3793,0.6852,7.6942,5.6758,0
132789,npp,1245,3606,19.262149810791,-33.8322715759277,18.7145938873291,3670176,1243,2925,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-18 00:36:52.115272,-86.33800432653206,62.03587322089549,51.373652352647326,2.400269169362551e-30,20.0,61.95,2.5331140255951103,61.97,14.6787,19.6218,23.0325,0.5813,11.2635,11.1964,0
132955,npp,1693,96,25.2695808410645,-33.8277359008789,18.7138156890869,3670176,1691,43,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-18 22:37:46.086001,110.27316533350992,69.06725179091578,55.6987393539447,3.9466546343856655e-29,1.0,-68.73,3.3985290935932855,-68.7,17.1281,22.2966,25.9494,0.5115,12.2802,12.9262,0
132969,npp,470,3034,8.27693653106689,-33.8294067382812,18.7120494842529,3670176,471,2441,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-19 00:17:56.456140,-83.8178102635802,47.30544513589881,40.548394267551835,1.1558225203397214e-29,17.0,47.28,1.646109783506203,47.31,8.933,13.3656,19.0634,0.8533,8.3141,7.0631,0
133333,npp,2055,1895,8.61507320404053,-33.8291664123535,18.7134437561035,3670176,2055,1468,196611,3866787,611,zaf_cape_town_83_7,-33.82916667,18.7125,83,7,zaf_cape_town,2012-08-20 23:40:12.248074,100.19701327391374,8.13591309014809,7.190809274028725,8.345771541411595e-24,11.0,-8.06,1.0,-8.0,8.8464,13.175,15.7523,0.8657,6.8456,7.458,0
