lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.371,0.508,0.383
2,0.172,0.365,0.184
3,0.091,0.252,0.099
4,0.09,0.164,0.093
5,0.108,0.098,0.104
6,0.105,0.05,0.094
7,0.081,0.017,0.067
8,0.039,-0.003,0.023
9,0.013,-0.013,-0.005
10,0.026,-0.016,0.008
11,0.028,-0.013,0.013
12,0.046,-0.005,0.032
13,0.052,0.005,0.041
14,0.046,0.016,0.036
15,0.052,0.028,0.043
16,0.058,0.039,0.047
17,0.028,0.05,0.017
18,0.015,0.059,0.004
19,0.035,0.065,0.022
20,0.035,0.07,0.021
21,0.045,0.072,0.033
22,0.016,0.073,0.007
23,0.021,0.071,0.015
24,0.01,0.067,0.007
25,0.049,0.062,0.051
26,0.06,0.043,0.068
27,0.041,0.038,0.058
28,0.033,0.036,0.055
29,0.046,0.036,0.07
30,0.052,0.036,0.074
31,0.052,0.036,0.071
32,0.03,0.034,0.044
33,0.023,0.032,0.03
34,0.003,0.032,0.004
35,0.031,0.031,0.026
36,0.027,0.029,0.019
37,0.027,0.027,0.015
38,0.044,0.026,0.03
39,0.012,0.024,-0.003
40,0.006,0.024,-0.008
41,0.027,0.022,0.015
42,0.036,0.021,0.025
43,0.029,0.02,0.02
44,0.031,0.021,0.022
45,0.014,0.021,0.007
46,0.011,0.022,0.004
47,0.029,0.021,0.018
48,0.027,0.023,0.013
49,0.013,0.023,-0.001
50,0.003,0.024,-0.011
51,0.019,0.024,0.007
52,0.026,0.023,0.017
53,0.017,0.022,0.013
54,0.002,0.022,0.003
55,0.01,0.021,0.018
56,0.025,0.02,0.038
57,0.037,0.019,0.056
58,0.049,0.018,0.071
59,0.063,0.016,0.086
60,0.044,0.016,0.065
61,0.011,0.014,0.028
62,-0.003,0.012,0.01
63,-0.011,0.01,-0.004
64,-0.009,0.008,-0.009
65,0.014,0.008,0.01
66,-0.015,0.008,-0.023
67,0.007,0.008,-0.004
68,-0.026,0.008,-0.038
69,0.003,0.007,-0.009
70,-0.009,0.006,-0.018
71,0.018,0.006,0.012
72,0.004,0.006,-0.002
73,0.029,0.006,0.024
74,0.026,0.006,0.021
75,0.008,0.007,0.003
76,0.005,0.007,-0.001
77,0.002,0.006,-0.005
78,-0.006,0.006,-0.016
79,-0.002,0.007,-0.013
80,0.008,0.007,-0.002
81,0.013,0.007,0.006
82,0.021,0.007,0.018
83,0.026,0.005,0.026
84,0.019,0.003,0.025
85,0.013,-0.0,0.025
86,0.0,-0.004,0.019
87,-0.022,-0.007,0.001
88,-0.028,-0.009,-0.003
89,-0.033,-0.011,-0.007
90,-0.002,-0.012,0.02
91,-0.008,-0.014,0.008
92,-0.01,-0.014,-0.001
93,-0.021,-0.015,-0.018
94,-0.024,-0.014,-0.025
95,-0.02,-0.015,-0.024
96,-0.031,-0.016,-0.038
97,-0.048,-0.017,-0.056
98,-0.008,-0.018,-0.017
99,-0.004,-0.019,-0.013
100,-0.0,-0.018,-0.008
101,-0.023,-0.017,-0.031
102,-0.035,-0.017,-0.041
103,-0.007,-0.017,-0.012
104,0.019,-0.015,0.015
105,0.009,-0.013,0.003
106,-0.003,-0.009,-0.012
107,0.016,-0.006,0.004
108,-0.02,-0.005,-0.032
109,-0.017,-0.004,-0.027
110,-0.013,-0.005,-0.023
111,-0.019,-0.006,-0.025
112,-0.022,-0.008,-0.024
113,-0.03,-0.008,-0.027
114,-0.021,-0.006,-0.013
115,-0.018,-0.005,-0.003
116,-0.008,-0.006,0.011
117,0.012,-0.006,0.034
118,0.013,-0.008,0.037
119,0.036,-0.008,0.057
120,0.023,-0.007,0.039
121,-0.01,-0.007,0.003
122,-0.024,-0.006,-0.016
123,-0.023,-0.006,-0.021
124,-0.032,-0.006,-0.034
125,0.012,-0.006,0.006
126,0.007,-0.007,-0.002
127,-0.021,-0.008,-0.03
128,-0.045,-0.008,-0.052
129,-0.036,-0.008,-0.041
130,-0.023,-0.009,-0.027
131,-0.0,-0.011,-0.004
132,0.023,-0.013,0.019
133,0.005,-0.016,0.002
134,0.017,-0.019,0.013
135,-0.016,-0.021,-0.021
136,-0.017,-0.023,-0.024
137,-0.051,-0.025,-0.059
138,-0.03,-0.027,-0.039
139,-0.01,-0.027,-0.019
140,-0.021,-0.027,-0.027
141,-0.036,-0.026,-0.038
142,-0.03,-0.025,-0.028
143,-0.054,-0.024,-0.047
144,-0.05,-0.023,-0.038
145,-0.025,-0.025,-0.008
146,-0.02,-0.026,0.001
147,-0.013,-0.026,0.011
148,-0.04,-0.026,-0.014
149,-0.024,-0.026,-0.0
150,-0.014,-0.023,0.003
151,-0.014,-0.021,-0.003
152,-0.022,-0.021,-0.017
153,-0.027,-0.02,-0.024
154,-0.016,-0.018,-0.016
155,-0.005,-0.016,-0.008
156,-0.004,-0.014,-0.009
157,0.007,-0.012,0.0
158,-0.01,-0.012,-0.016
159,-0.023,-0.012,-0.029
160,-0.01,-0.014,-0.015
161,-0.005,-0.013,-0.008
162,-0.024,-0.013,-0.027
163,-0.027,-0.013,-0.03
164,-0.025,-0.013,-0.028
165,-0.019,-0.013,-0.025
166,-0.011,-0.014,-0.019
167,-0.02,-0.015,-0.027
168,-0.0,-0.015,-0.008
169,-0.005,-0.016,-0.012
170,-0.018,-0.017,-0.022
171,-0.011,-0.018,-0.011
172,-0.035,-0.02,-0.029
173,-0.048,-0.022,-0.038
174,-0.045,-0.023,-0.03
175,-0.025,-0.025,-0.006
176,0.007,-0.027,0.03
177,-0.005,-0.029,0.02
178,-0.009,-0.03,0.015
179,-0.043,-0.03,-0.022
180,-0.027,-0.031,-0.012
181,-0.023,-0.032,-0.013
182,-0.018,-0.034,-0.014
183,-0.044,-0.037,-0.044
184,-0.056,-0.038,-0.059
185,-0.066,-0.039,-0.07
186,-0.046,-0.039,-0.052
187,-0.024,-0.041,-0.03
188,-0.058,-0.041,-0.061
189,-0.062,-0.042,-0.063
190,-0.043,-0.043,-0.044
191,-0.045,-0.042,-0.045
192,-0.039,-0.041,-0.038
193,-0.019,-0.041,-0.02
194,-0.017,-0.041,-0.02
195,-0.056,-0.042,-0.058
196,-0.035,-0.042,-0.037
197,-0.038,-0.044,-0.041
198,-0.042,-0.043,-0.045
199,-0.025,-0.041,-0.027
200,-0.05,-0.039,-0.05
201,-0.053,-0.039,-0.05
202,-0.053,-0.039,-0.045
203,-0.025,-0.039,-0.011
204,-0.032,-0.039,-0.013
205,-0.031,-0.037,-0.008
206,-0.029,-0.036,-0.003
207,-0.035,-0.036,-0.008
208,-0.06,-0.037,-0.037
209,-0.05,-0.036,-0.031
210,-0.035,-0.035,-0.022
211,-0.029,-0.034,-0.021
212,-0.025,-0.032,-0.02
213,-0.016,-0.031,-0.017
214,-0.051,-0.03,-0.054
215,-0.054,-0.028,-0.059
216,-0.031,-0.026,-0.037
217,-0.007,-0.026,-0.015
218,-0.01,-0.025,-0.018
219,-0.01,-0.024,-0.016
220,-0.01,-0.024,-0.014
221,-0.031,-0.023,-0.034
222,-0.042,-0.022,-0.045
223,-0.013,-0.021,-0.016
224,0.004,-0.02,-0.001
225,-0.003,-0.02,-0.01
226,-0.035,-0.019,-0.041
227,-0.039,-0.017,-0.044
228,-0.018,-0.015,-0.022
229,-0.025,-0.015,-0.026
230,-0.014,-0.015,-0.013
231,-0.013,-0.015,-0.009
232,-0.014,-0.014,-0.006
233,-0.023,-0.014,-0.01
234,-0.014,-0.012,0.005
235,-0.026,-0.011,-0.003
236,-0.029,-0.01,-0.004
237,0.007,-0.01,0.03
238,-0.003,-0.01,0.016
239,0.01,-0.01,0.024
240,0.012,-0.009,0.02
241,0.004,-0.008,0.007
242,-0.022,-0.008,-0.022
243,-0.02,-0.009,-0.024
244,-0.009,-0.01,-0.016
245,0.003,-0.011,-0.006
246,-0.015,-0.012,-0.024
247,-0.027,-0.013,-0.035
248,-0.01,-0.012,-0.018
249,-0.018,-0.013,-0.025
250,0.001,-0.014,-0.005
251,-0.013,-0.014,-0.019
252,-0.014,-0.013,-0.021
253,-0.001,-0.013,-0.008
254,-0.031,-0.013,-0.037
255,-0.032,-0.013,-0.038
256,-0.027,-0.012,-0.034
257,-0.015,-0.011,-0.022
258,-0.006,-0.01,-0.012
259,-0.012,-0.009,-0.017
260,-0.005,-0.009,-0.006
261,-0.019,-0.008,-0.014
262,0.002,-0.007,0.012
263,-0.009,-0.007,0.006
264,0.009,-0.006,0.028
265,0.011,-0.006,0.033
266,0.022,-0.004,0.044
267,0.008,-0.003,0.028
268,-0.006,-0.002,0.01
269,-0.002,-0.001,0.007
270,-0.0,0.0,0.005
271,0.0,0.001,0.001
272,-0.007,0.003,-0.01
273,-0.007,0.005,-0.013
274,-0.021,0.005,-0.03
275,-0.013,0.006,-0.023
276,0.016,0.007,0.004
277,0.017,0.008,0.006
278,0.005,0.01,-0.005
279,-0.01,0.011,-0.019
280,0.006,0.013,-0.003
281,0.017,0.015,0.008
282,0.04,0.018,0.031
283,0.055,0.02,0.045
284,0.029,0.022,0.018
285,0.044,0.024,0.032
286,0.029,0.026,0.019
287,0.011,0.028,0.003
288,0.023,0.031,0.018
289,0.002,0.034,-0.0
290,0.02,0.035,0.02
291,0.051,0.036,0.055
292,0.039,0.037,0.047
293,0.04,0.037,0.055
294,0.031,0.037,0.051
295,0.017,0.037,0.039
296,0.052,0.035,0.072
297,0.061,0.035,0.076
298,0.048,0.033,0.057
299,0.03,0.032,0.032
300,0.011,0.03,0.008
301,0.026,0.028,0.019
302,0.025,0.026,0.016
303,0.023,0.023,0.012
304,0.027,0.022,0.013
305,0.02,0.021,0.006
306,0.029,0.02,0.016
307,0.021,0.02,0.008
308,0.025,0.019,0.013
309,0.022,0.017,0.011
310,0.016,0.017,0.006
311,-0.005,0.015,-0.015
312,-0.001,0.014,-0.01
313,0.008,0.013,-0.001
314,0.015,0.013,0.005
315,0.013,0.013,0.001
316,0.001,0.013,-0.01
317,0.008,0.012,-0.002
318,0.015,0.012,0.008
319,0.018,0.012,0.015
320,0.014,0.013,0.016
321,0.013,0.014,0.019
322,0.039,0.014,0.05
323,0.028,0.015,0.043
324,0.039,0.016,0.058
325,0.022,0.018,0.042
326,0.013,0.02,0.032
327,0.01,0.021,0.025
328,0.003,0.021,0.013
329,0.011,0.021,0.015
330,0.005,0.02,0.003
331,0.01,0.02,0.004
332,0.022,0.02,0.012
333,0.019,0.019,0.006
334,0.014,0.018,-0.002
335,0.029,0.017,0.013
336,0.02,0.016,0.004
337,0.027,0.016,0.012
338,0.04,0.018,0.027
339,0.036,0.019,0.025
340,0.023,0.02,0.012
341,0.025,0.021,0.014
342,0.017,0.023,0.006
343,0.012,0.024,0.002
344,0.01,0.025,-0.0
345,0.024,0.025,0.013
346,-0.012,0.025,-0.021
347,-0.011,0.026,-0.018
348,0.003,0.025,-0.001
349,0.024,0.025,0.023
350,0.051,0.023,0.053
351,0.053,0.021,0.06
352,0.057,0.02,0.07
353,0.04,0.019,0.058
354,0.027,0.018,0.048
355,0.025,0.018,0.044
356,0.022,0.018,0.038
357,0.032,0.017,0.042
358,0.008,0.016,0.013
359,0.009,0.017,0.007
360,0.009,0.017,0.003
361,-0.031,0.017,-0.039
362,-0.015,0.018,-0.026
363,0.007,0.018,-0.008
364,0.012,0.017,-0.004
365,0.014,0.017,-0.002
366,0.02,0.016,0.005
367,0.032,0.016,0.018
368,0.026,0.015,0.015
369,0.023,0.014,0.012
370,0.029,0.014,0.018
371,0.012,0.013,0.002
372,0.015,0.014,0.004
373,0.033,0.015,0.019
374,0.027,0.017,0.011
375,0.02,0.018,0.006
376,0.011,0.018,-0.001
377,0.004,0.017,-0.005
378,0.014,0.016,0.007
379,0.015,0.014,0.013
380,0.02,0.013,0.024
381,0.023,0.011,0.031
382,-0.019,0.009,-0.005
383,0.002,0.007,0.018
384,0.005,0.005,0.021
385,-0.013,0.003,0.002
386,-0.002,0.001,0.008
387,0.014,-0.001,0.019
388,0.005,-0.002,0.004
389,-0.006,-0.004,-0.012
390,-0.005,-0.005,-0.016
391,0.004,-0.007,-0.01
392,0.002,-0.008,-0.014
393,-0.008,-0.008,-0.026
394,-0.022,-0.009,-0.039
395,0.001,-0.009,-0.015
396,-0.008,-0.008,-0.021
397,-0.022,-0.007,-0.032
398,-0.001,-0.006,-0.01
399,-0.003,-0.004,-0.011
400,-0.002,-0.002,-0.01
