lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.444,0.556,0.462
2,0.242,0.414,0.26
3,0.173,0.302,0.181
4,0.151,0.214,0.144
5,0.148,0.148,0.13
6,0.133,0.1,0.109
7,0.102,0.067,0.077
8,0.093,0.047,0.066
9,0.113,0.036,0.083
10,0.099,0.033,0.068
11,0.081,0.036,0.05
12,0.067,0.043,0.035
13,0.04,0.053,0.008
14,0.062,0.065,0.03
15,0.079,0.077,0.048
16,0.086,0.088,0.056
17,0.109,0.099,0.079
18,0.098,0.108,0.072
19,0.079,0.115,0.055
20,0.094,0.121,0.07
21,0.1,0.124,0.079
22,0.107,0.124,0.091
23,0.112,0.123,0.101
24,0.104,0.12,0.097
25,0.092,0.115,0.096
26,0.104,0.098,0.122
27,0.098,0.093,0.129
28,0.076,0.092,0.118
29,0.071,0.091,0.12
30,0.069,0.091,0.117
31,0.065,0.088,0.107
32,0.083,0.086,0.114
33,0.074,0.085,0.092
34,0.08,0.084,0.085
35,0.076,0.081,0.072
36,0.071,0.078,0.063
37,0.093,0.075,0.082
38,0.095,0.073,0.08
39,0.088,0.073,0.072
40,0.084,0.074,0.069
41,0.077,0.074,0.061
42,0.083,0.074,0.064
43,0.089,0.072,0.068
44,0.057,0.071,0.036
45,0.043,0.073,0.024
46,0.057,0.073,0.04
47,0.073,0.074,0.054
48,0.089,0.075,0.072
49,0.078,0.076,0.063
50,0.064,0.076,0.052
51,0.061,0.076,0.052
52,0.063,0.075,0.057
53,0.089,0.073,0.085
54,0.079,0.072,0.082
55,0.084,0.072,0.099
56,0.062,0.072,0.093
57,0.074,0.073,0.117
58,0.068,0.073,0.116
59,0.097,0.073,0.145
60,0.088,0.074,0.135
61,0.075,0.073,0.114
62,0.057,0.072,0.086
63,0.047,0.07,0.063
64,0.085,0.068,0.088
65,0.082,0.066,0.078
66,0.086,0.065,0.078
67,0.063,0.063,0.05
68,0.04,0.061,0.027
69,0.038,0.059,0.027
70,0.057,0.058,0.043
71,0.052,0.059,0.036
72,0.052,0.06,0.035
73,0.066,0.06,0.046
74,0.067,0.059,0.047
75,0.085,0.058,0.066
76,0.065,0.058,0.048
77,0.04,0.059,0.024
78,0.041,0.06,0.027
79,0.044,0.06,0.033
80,0.057,0.061,0.051
81,0.057,0.062,0.054
82,0.075,0.065,0.074
83,0.063,0.067,0.067
84,0.073,0.068,0.084
85,0.11,0.069,0.131
86,0.094,0.069,0.128
87,0.073,0.07,0.116
88,0.053,0.072,0.102
89,0.061,0.073,0.11
90,0.07,0.074,0.113
91,0.072,0.073,0.103
92,0.06,0.072,0.081
93,0.062,0.071,0.071
94,0.064,0.071,0.063
95,0.063,0.072,0.057
96,0.08,0.073,0.07
97,0.088,0.073,0.074
98,0.101,0.073,0.085
99,0.076,0.072,0.062
100,0.069,0.072,0.053
101,0.068,0.071,0.049
102,0.058,0.069,0.037
103,0.075,0.069,0.054
104,0.045,0.069,0.024
105,0.055,0.07,0.035
106,0.072,0.069,0.053
107,0.083,0.069,0.065
108,0.071,0.069,0.056
109,0.067,0.069,0.052
110,0.071,0.069,0.059
111,0.055,0.066,0.046
112,0.075,0.063,0.07
113,0.071,0.06,0.074
114,0.071,0.059,0.084
115,0.067,0.057,0.094
116,0.045,0.056,0.083
117,0.046,0.054,0.09
118,0.052,0.053,0.099
119,0.049,0.053,0.095
120,0.059,0.053,0.098
121,0.067,0.054,0.094
122,0.06,0.054,0.075
123,0.045,0.055,0.049
124,0.021,0.053,0.017
125,0.05,0.052,0.043
126,0.052,0.051,0.044
127,0.046,0.051,0.037
128,0.039,0.051,0.03
129,0.061,0.05,0.051
130,0.064,0.051,0.052
131,0.051,0.053,0.036
132,0.034,0.055,0.017
133,0.069,0.055,0.05
134,0.085,0.056,0.068
135,0.075,0.058,0.06
136,0.078,0.06,0.063
137,0.05,0.062,0.036
138,0.055,0.063,0.043
139,0.05,0.063,0.043
140,0.055,0.064,0.052
141,0.067,0.063,0.067
142,0.054,0.064,0.062
143,0.036,0.064,0.051
144,0.052,0.064,0.077
145,0.052,0.063,0.086
146,0.067,0.061,0.109
147,0.071,0.058,0.119
148,0.087,0.054,0.132
149,0.072,0.051,0.113
150,0.057,0.049,0.093
151,0.058,0.047,0.082
152,0.062,0.045,0.075
153,0.035,0.043,0.04
154,0.026,0.042,0.029
155,0.035,0.039,0.035
156,0.044,0.037,0.042
157,0.039,0.035,0.035
158,0.021,0.035,0.015
159,-0.005,0.035,-0.011
160,0.033,0.034,0.023
161,0.033,0.033,0.021
162,0.023,0.031,0.01
163,0.023,0.031,0.008
164,0.02,0.031,0.005
165,0.042,0.03,0.028
166,0.018,0.03,0.008
167,0.037,0.03,0.028
168,0.041,0.03,0.034
169,0.057,0.032,0.052
170,0.056,0.035,0.054
171,0.056,0.036,0.057
172,0.034,0.037,0.041
173,0.033,0.039,0.049
174,0.03,0.04,0.057
175,0.035,0.041,0.072
176,0.032,0.043,0.075
177,0.039,0.044,0.086
178,0.048,0.043,0.093
179,0.048,0.042,0.087
180,0.041,0.043,0.071
181,0.025,0.043,0.045
182,0.029,0.043,0.041
183,0.028,0.042,0.033
184,0.054,0.042,0.055
185,0.059,0.043,0.057
186,0.05,0.043,0.045
187,0.041,0.043,0.034
188,0.054,0.044,0.044
189,0.062,0.044,0.049
190,0.033,0.045,0.021
191,0.048,0.045,0.033
192,0.035,0.047,0.019
193,0.047,0.048,0.032
194,0.053,0.049,0.039
195,0.062,0.049,0.048
196,0.024,0.048,0.015
197,0.029,0.047,0.023
198,0.029,0.046,0.026
199,0.04,0.044,0.037
200,0.059,0.042,0.057
201,0.074,0.041,0.077
202,0.053,0.039,0.064
203,0.04,0.038,0.062
204,0.028,0.036,0.06
205,0.031,0.034,0.073
206,0.05,0.033,0.098
207,0.027,0.033,0.074
208,0.027,0.032,0.071
209,0.033,0.033,0.069
210,0.03,0.032,0.056
211,0.025,0.032,0.044
212,0.034,0.032,0.043
213,0.033,0.032,0.037
214,0.004,0.032,0.008
215,0.011,0.031,0.012
216,0.022,0.03,0.018
217,0.023,0.03,0.014
218,0.045,0.03,0.035
219,0.036,0.03,0.024
220,0.038,0.031,0.023
221,0.048,0.031,0.03
222,0.056,0.033,0.037
223,0.054,0.034,0.035
224,0.034,0.036,0.018
225,0.026,0.037,0.014
226,0.036,0.037,0.025
227,0.036,0.036,0.029
228,0.033,0.036,0.029
229,0.016,0.037,0.015
230,0.031,0.038,0.03
231,0.033,0.039,0.036
232,0.042,0.039,0.053
233,0.031,0.04,0.055
234,0.034,0.04,0.066
235,0.039,0.041,0.079
236,0.041,0.041,0.086
237,0.065,0.041,0.108
238,0.043,0.04,0.078
239,0.048,0.04,0.072
240,0.051,0.041,0.065
241,0.036,0.042,0.042
242,0.023,0.042,0.023
243,0.023,0.041,0.018
244,0.034,0.039,0.027
245,0.042,0.038,0.031
246,0.047,0.038,0.033
247,0.052,0.037,0.034
248,0.061,0.035,0.041
249,0.055,0.033,0.034
250,0.04,0.032,0.017
251,0.014,0.031,-0.008
252,0.012,0.03,-0.01
253,0.013,0.028,-0.006
254,0.02,0.025,0.003
255,0.022,0.025,0.007
256,0.038,0.024,0.025
257,0.01,0.025,-0.0
258,0.021,0.025,0.013
259,0.015,0.026,0.011
260,0.026,0.027,0.026
261,0.033,0.029,0.039
262,0.015,0.03,0.033
263,0.019,0.03,0.047
264,0.031,0.031,0.067
265,0.055,0.033,0.095
266,0.062,0.034,0.101
267,0.055,0.036,0.09
268,0.04,0.038,0.068
269,0.015,0.04,0.035
270,0.034,0.042,0.043
271,0.042,0.044,0.041
272,0.049,0.046,0.041
273,0.035,0.047,0.024
274,0.046,0.048,0.031
275,0.067,0.048,0.049
276,0.061,0.047,0.04
277,0.063,0.048,0.039
278,0.049,0.049,0.021
279,0.028,0.05,0.0
280,0.05,0.05,0.02
281,0.033,0.05,0.004
282,0.052,0.051,0.024
283,0.048,0.052,0.026
284,0.046,0.054,0.025
285,0.066,0.056,0.047
286,0.072,0.057,0.056
287,0.062,0.058,0.05
288,0.029,0.06,0.021
289,0.049,0.061,0.043
290,0.055,0.063,0.053
291,0.077,0.062,0.085
292,0.084,0.061,0.102
293,0.06,0.059,0.089
294,0.049,0.059,0.085
295,0.051,0.059,0.091
296,0.078,0.059,0.116
297,0.059,0.058,0.092
298,0.067,0.057,0.089
299,0.066,0.056,0.075
300,0.058,0.055,0.055
301,0.05,0.053,0.042
302,0.045,0.051,0.032
303,0.059,0.048,0.044
304,0.059,0.046,0.04
305,0.034,0.046,0.011
306,0.015,0.046,-0.01
307,0.024,0.045,-0.003
308,0.034,0.044,0.005
309,0.049,0.044,0.017
310,0.046,0.044,0.013
311,0.04,0.043,0.009
312,0.036,0.042,0.006
313,0.057,0.042,0.028
314,0.052,0.043,0.026
315,0.062,0.044,0.038
316,0.051,0.045,0.029
317,0.039,0.046,0.02
318,0.031,0.046,0.016
319,0.052,0.047,0.042
320,0.055,0.049,0.05
321,0.056,0.051,0.062
322,0.059,0.052,0.075
323,0.056,0.054,0.083
324,0.058,0.055,0.089
325,0.06,0.056,0.092
326,0.045,0.056,0.074
327,0.037,0.057,0.059
328,0.035,0.058,0.047
329,0.045,0.058,0.042
330,0.066,0.058,0.054
331,0.079,0.058,0.062
332,0.049,0.058,0.03
333,0.066,0.059,0.041
334,0.062,0.058,0.033
335,0.073,0.057,0.042
336,0.06,0.057,0.028
337,0.063,0.057,0.029
338,0.052,0.057,0.02
339,0.054,0.057,0.022
340,0.067,0.055,0.035
341,0.047,0.053,0.016
342,0.049,0.051,0.019
343,0.037,0.05,0.01
344,0.052,0.049,0.028
345,0.049,0.048,0.027
346,0.036,0.046,0.018
347,0.044,0.044,0.03
348,0.039,0.042,0.031
349,0.042,0.039,0.039
350,0.038,0.035,0.045
351,0.027,0.033,0.044
352,0.022,0.031,0.048
353,0.041,0.03,0.076
354,0.028,0.029,0.069
355,0.051,0.028,0.09
356,0.028,0.028,0.062
357,0.046,0.028,0.068
358,0.04,0.029,0.05
359,0.013,0.03,0.011
360,-0.007,0.031,-0.014
361,0.028,0.032,0.015
362,0.031,0.033,0.016
363,0.034,0.034,0.016
364,0.05,0.036,0.029
365,0.032,0.038,0.01
366,0.019,0.039,-0.003
367,0.031,0.041,0.008
368,0.042,0.043,0.016
369,0.046,0.045,0.018
370,0.067,0.046,0.036
371,0.061,0.046,0.032
372,0.056,0.047,0.027
373,0.071,0.048,0.042
374,0.05,0.049,0.023
375,0.039,0.05,0.016
376,0.059,0.051,0.038
377,0.059,0.051,0.043
378,0.056,0.051,0.045
379,0.037,0.051,0.033
380,0.041,0.051,0.047
381,0.031,0.051,0.049
382,0.038,0.05,0.066
383,0.065,0.05,0.098
384,0.045,0.049,0.079
385,0.054,0.049,0.087
386,0.048,0.048,0.073
387,0.04,0.047,0.053
388,0.035,0.046,0.033
389,0.041,0.046,0.028
390,0.051,0.045,0.032
391,0.047,0.044,0.024
392,0.053,0.044,0.027
393,0.06,0.043,0.031
394,0.062,0.042,0.031
395,0.042,0.042,0.01
396,0.023,0.041,-0.011
397,0.036,0.041,0.001
398,0.023,0.04,-0.011
399,0.039,0.04,0.005
400,0.052,0.04,0.017
