gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3779,1.48019695281982,-33.8468475341797,18.4616756439209,3670176,678,3045,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.29082782317163,65.37981453811726,53.523422799384576,1.5256863258700712e-13,21.0,65.26,3.0,65.0,1.5579,2.0286,2.899,0.4483,0.7267,0.6636,0.6636,0
100998,npp,1070,251,4.80896854400635,-33.8459739685059,18.4542808532715,3670144,1067,129,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.20649125151337,66.42573685233552,54.16037181093995,0.007402232923967177,2.0,-66.13,3.0,-66.29,2.1643,2.6352,4.1433,0.3451,1.6341,1.6597,1.6205732262003245,0
101006,npp,2964,3209,1.1324667930603,-33.8475723266602,18.4576416015625,3670176,2965,2553,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.85854208856688,52.53549611257302,44.59255334091429,3.5901674613845178e-06,18.0,52.47,1.9513309067639726,52.12,1.0531,1.4019,2.1486,0.6487,0.7714,0.7347,0.7347,0
101131,npp,2206,2632,0.978091835975647,-33.8462257385254,18.454496383667,3670144,2205,2124,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-03 00:06:31.513585,-81.07999101197647,32.03885262883756,27.984095625099048,0.007232234578348181,15.0,32.02,1.2365102219381485,31.58,0.8819,1.0389,1.5213,0.8754,0.8603,0.8562,0.8179718046270876,0
101255,npp,1459,2067,1.03280383348465,-33.8449516296387,18.4568767547607,3670144,1459,1633,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-03 23:47:41.165329,-83.65421906498032,1.9089491394123128,1.6883989325420512,0.03469693443896242,12.0,1.93,1.0,1.3,0.7541,0.9095,1.2854,1.0,1.0328,1.0328,0.8493987048394757,0
101380,npp,754,1508,2.25563383102417,-33.8425178527832,18.4565143585205,3670144,755,1131,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-04 23:28:52.596504,103.16874386177678,28.852878740028885,25.266225552853196,0.08136857413507911,9.0,-28.74,1.184412938166907,-29.22,0.8607,1.1134,1.6436,0.8168,1.8739,1.8425,1.4124014301107546,0
101878,npp,2934,2256,2.89856171607971,-33.8463592529297,18.4612045288086,3670144,2934,1812,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-08 23:53:55.824151,-78.70555979327126,12.785204497699334,11.28783777905164,0.10898890546259815,13.0,12.81,1.015504800579495,12.13,0.7625,0.9029,1.4614,1.0072,2.8746,2.9195,2.3434056924428917,0
102129,npp,1517,1139,1.20859348773956,-33.8491401672363,18.459753036499,3670144,1516,838,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.23291343644979,44.020540902880875,37.92668715538019,0.03805510446545015,7.0,-43.87,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,0.7069,0.7197,0.5185480665716898,0
102253,npp,857,599,1.67415964603424,-33.8436813354492,18.4572925567627,3670144,857,385,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.49549293179872,59.38140821542113,49.5676313544508,0.015956097562508886,4.0,-59.16,2.3545700244418297,-59.36,1.6695,2.0595,2.7772,0.4416,0.7458,0.7393,0.6549591495476416,0
102261,npp,2847,3589,2.54011368751526,-33.844654083252,18.4584083557129,3670144,2852,2913,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-12 00:38:00.041369,-86.20306020013588,61.69501865509844,51.14770869775592,0.02952463255585049,20.0,61.59,2.5331140255951103,61.34,1.3889,1.7256,2.3901,0.5271,1.231,1.3388,1.1827384937765273,0
102864,npp,2287,775,1.13638913631439,-33.8440246582031,18.4594173431396,3670176,2285,559,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-16 23:03:46.497317,106.24149639144717,55.04307421877237,46.46119807875176,9.424615292963324e-19,5.0,-54.84,2.0682789409984763,-55.09,1.3851,1.8839,2.6251,0.4828,0.548,0.5486,0.5486,0
102872,npp,1254,3779,1.6640111207962,-33.8462295532227,18.4584217071533,3670176,1255,3045,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.34588930699331,65.38373585316009,53.526170692979164,3.4282162156528684e-10,21.0,65.26,3.0,65.0,1.5579,2.0286,2.899,0.4483,0.7879,0.746,0.746,0
102984,npp,1646,252,1.91307163238525,-33.8441581726074,18.4610557556152,3670176,1644,129,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.31427239717043,66.40361230305693,54.146651061120444,2.5570436069013585e-24,2.0,-66.11,3.0,-66.29,2.1643,2.6352,4.1433,0.3451,0.6688,0.6602,0.6602,0
102993,npp,468,3209,1.23164653778076,-33.8445091247559,18.4550514221191,3670176,470,2553,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.59994960336523,52.52717538766736,44.58631685330231,2.516755751671884e-17,18.0,52.47,1.9513309067639726,52.12,1.0531,1.4019,2.1486,0.6487,0.8222,0.799,0.799,0
103230,npp,2048,2067,0.792299807071686,-33.8486328125,18.4609813690186,3670176,2048,1632,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-19 23:47:32.936625,-50.606304206285174,2.050374513081216,1.8134514792728669,8.626551884758098e-29,12.0,1.93,1.0,1.3,0.7541,0.9095,1.2854,1.0,0.7923,0.7923,0.7923,0
103349,npp,1341,1508,0.757602274417877,-33.8444328308105,18.4619541168213,3670176,1341,1131,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.0833222862268,28.843147990544736,25.257394887421228,4.1885621607860906e-33,9.0,-28.74,1.184412938166907,-29.22,0.8607,1.1134,1.6436,0.8168,0.6091,0.6188,0.6188,0
103586,npp,3067,425,1.70111632347107,-33.847713470459,18.4611148834229,3670176,3066,244,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.45027667827785,63.125231705579594,52.0870988570177,3.801771056367788e-32,3.0,-62.86,2.6065528283652384,-63.08,1.8633,2.3974,3.539,0.3794,0.6423,0.6453,0.6453,0
103595,npp,1953,3400,1.86228430271149,-33.8451347351074,18.4599666595459,3670176,1956,2748,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-23 00:31:37.176044,-85.84239409302265,57.46611124361036,48.21958841388717,1.314734526607525e-32,19.0,57.38,2.2013981571160284,57.07,1.2458,1.6597,2.3686,0.548,1.0015,1.0205,1.0205,0
103713,npp,1168,2824,0.874980032444,-33.8482475280762,18.458927154541,3670176,1166,2274,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-24 00:12:39.718918,-81.9218020508976,39.97117210841504,34.62504746870548,3.564484371076124e-32,16.0,39.94,1.4276677814245327,39.49,0.9095,1.2482,1.8723,0.7286,0.648,0.6375,0.6375,0
103831,npp,425,2255,0.8758345246315,-33.8435974121094,18.4601440429688,3670176,425,1811,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.36647811426165,12.73222924530567,11.24100935646411,2.6527373705056563e-30,13.0,12.76,1.015504800579495,12.13,0.7625,0.9029,1.4614,1.0072,0.8828,0.8822,0.8822,0
104181,npp,1430,599,1.9359724521637,-33.8429794311523,18.460506439209,3670176,1431,385,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.69073947440174,59.37926980722387,49.56299405535822,6.066089527894834e-16,4.0,-59.16,2.3545700244418297,-59.36,1.6695,2.0595,2.7772,0.4416,0.857,0.8549,0.8549,0
106314,npp,2602,2065,3.60696959495544,-33.8462333679199,18.4604816436768,3670144,2602,1630,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-05 23:47:23.141904,-71.65004421872031,1.761295540438129,1.5577193553924789,0.26553318972847745,12.0,1.82,1.0,1.3,0.7541,0.9095,1.2854,1.0,3.607,3.607,2.2034428358944007,0
106495,npp,1878,1506,2.71295928955078,-33.8479537963867,18.4574203491211,3670144,1878,1129,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.62310245732849,28.945202682573214,25.34335650841109,0.19286140030457322,9.0,-28.84,1.184412938166907,-29.22,0.8607,1.1134,1.6436,0.8168,2.26,2.2161,1.19667188122615,0
106672,npp,1196,953,2.07157850265503,-33.8448638916016,18.4560165405273,3670144,1195,705,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.26634162045501,50.050330392640106,42.687928838733185,0.12104005100816011,6.0,-49.87,1.7549928774784245,-50.08,1.4006,1.8561,2.781,0.49,1.0322,1.015,0.37520566427146496,0
106684,npp,210,3966,1.90991258621216,-33.8452529907227,18.4599361419678,3670144,213,3151,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.17007592981649,68.56335267432992,55.41421724635488,0.1260118226320127,22.0,68.42,3.3166247903554,68.245,1.8607,2.5659,4.0974,0.3544,0.7117,0.677,0.010925839560698036,0
107074,npp,969,2252,0.91875684261322,-33.8469467163086,18.4592571258545,3670144,969,1808,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-10 23:53:36.115859,-79.67550595018832,12.578288698331894,11.105097451899686,0.028421439350856448,13.0,12.59,1.015504800579495,12.13,0.7625,0.9029,1.4614,1.0072,0.925,0.9254,0.7751697600217952,0
107417,npp,2632,1136,1.28364586830139,-33.847282409668,18.4605655670166,3670144,2632,836,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-12 23:15:59.017039,104.92589685647393,44.11469771453341,37.99891565197837,0.001494154321550317,7.0,-43.97,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,0.7546,0.7644,0.7565021887906528,0
107603,npp,885,3584,1.50892269611359,-33.8426208496094,18.4600944519043,3670144,887,2908,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-14 00:37:40.410481,-86.45700683357131,61.600927782101664,51.07866729676916,0.0020284248445802595,20.0,61.49,2.5331140255951103,61.34,1.3889,1.7256,2.3901,0.5271,0.8239,0.7953,0.7845781379782631,0
107762,npp,1319,81,2.49574327468872,-33.8492012023926,18.4604110717773,3670176,1320,35,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.48234309950966,69.33352644445526,55.84103037721365,5.2479673377407935e-15,1.0,-68.98,3.3985290935932855,-69.12,2.5924,3.3464,4.1422,0.2718,0.6592,0.6783,0.6783,0
107774,npp,89,3012,0.868636190891266,-33.8454132080078,18.4621028900146,3670176,89,2425,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.29575025435925,46.614402314539575,39.9980036436281,1.0824297224698016e-05,17.0,46.57,1.646109783506203,46.34,1.0339,1.2805,1.9429,0.7103,0.6593,0.617,0.617,0
108474,npp,306,772,1.24520170688629,-33.8446273803711,18.4627666473389,3670176,309,555,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-18 23:03:25.225803,106.98391527423695,55.12159366274734,46.512447273137205,8.935660216850678e-30,5.0,-54.92,2.0682789409984763,-55.09,1.3851,1.8839,2.6251,0.4828,0.6007,0.6011,0.6011,0
108486,npp,2342,3772,1.97612297534943,-33.8427696228027,18.4615612030029,3670176,2343,3040,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3473007509084,65.2683522496342,53.44697318243712,3.716453338799952e-24,21.0,65.13,2.898275349237888,65.0,1.5579,2.0286,2.899,0.4483,0.8914,0.886,0.886,0
108662,npp,1553,3203,3.41239762306213,-33.8443183898926,18.4605922698975,3670176,1556,2549,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-20 00:24:57.726015,-84.75805437966999,52.363560394818215,44.45713911878502,1.5063401711179987e-29,18.0,52.3,1.847645286154319,52.12,1.0531,1.4019,2.1486,0.6487,1.9976,2.2138,2.2138,0
109001,npp,37,2061,0.784557640552521,-33.8449211120605,18.4603443145752,3670176,37,1627,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-21 23:47:09.954623,-67.07431780427783,1.5215160482375611,1.3456093637873219,1.042998832135766e-33,12.0,1.59,1.0,1.3,0.7541,0.9095,1.2854,1.0,0.7846,0.7846,0.7846,0
110231,npp,54,1131,0.950499892234802,-33.8429679870605,18.4580230712891,3670176,55,832,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.11115272993969,44.282808080165765,38.1313455698107,2.3866601557858296e-07,7.0,-44.14,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,0.5429,0.566,0.566,0
110577,npp,1826,77,5.93374729156494,-33.8436470031738,18.4584865570068,3670144,1830,33,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-30 22:38:19.375530,110.64924797812722,69.40088652679498,55.873097223021354,0.01904873437924642,1.0,-69.04,3.5496478698597698,-69.12,2.5924,3.3464,4.1422,0.2718,1.6384,1.6126,1.5119120685497922,0
110590,npp,595,3006,1.033948838710785,-33.8449478149414,18.4583854675293,3670144,597,2421,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.62728359773811,46.421285684719166,39.841975440174394,0.0025056088496373985,17.0,46.38,1.646109783506203,46.34,1.0339,1.2805,1.9429,0.7103,0.7597,0.7344,0.7211558354759681,0
110760,npp,2911,2432,0.874944090843201,-33.8441543579102,18.4585266113281,3670144,2911,1969,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.72313106189476,22.405582817850714,19.699582720011716,0.023222847933387223,14.0,22.4,1.0837787002826917,22.4,0.8664,1.0469,1.4328,0.8687,0.7508,0.76,0.6372485103607186,0
112094,npp,2183,1869,0.899268746376038,-33.8486099243164,18.4611015319824,3670144,2183,1443,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-01 23:40:41.987881,98.64614702060913,9.642287484561916,8.518466873716417,0.06200403716656881,11.0,-9.57,1.0,-9.63,0.7478,0.9613,1.4477,0.946,0.8474,0.8507,0.5229586330635478,0
112264,npp,1481,1314,5.21600914001465,-33.8492813110352,18.4591388702393,3670144,1481,989,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.63454202193523,37.406018930426086,32.49384299241859,0.12275486953958302,8.0,-37.28,1.357151599901897,-37.28,1.0201,1.2919,1.9005,0.704,3.8009,3.672,3.0231414646609354,0
112433,npp,790,766,2.6357843875885,-33.8449897766113,18.4547576904297,3670144,791,550,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-03 23:03:08.465916,106.73229598846495,55.28222657702959,46.62731363681774,0.22765245839913953,5.0,-55.07,2.0682789409984763,-55.09,1.3851,1.8839,2.6251,0.4828,1.273,1.2724,0.06907306659821089,0
112781,npp,1269,2620,1.63702142238617,-33.8459587097168,18.4560604095459,3670144,1269,2115,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-06 00:05:45.324161,-82.07872708579242,31.504173418419946,27.525220517615153,0.1431869268016486,15.0,31.49,1.2365102219381485,31.58,0.8819,1.0389,1.5213,0.8754,1.3932,1.4331,0.6762415555839854,0
113458,npp,1550,414,2.20834350585938,-33.8452796936035,18.4569454193115,3670144,1548,237,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-09 22:50:32.964393,108.17053509851705,63.364553434311006,52.231812587955105,0.00832708040087383,3.0,-63.08,2.7445598364131496,-63.08,1.8633,2.3974,3.539,0.3794,0.8406,0.8377,0.7936846610335946,0
113635,npp,2714,2809,0.741929411888123,-33.8470001220703,18.4598503112793,3670144,2714,2261,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-11 00:11:56.577133,-82.4263133201817,39.41741302850136,34.163016776752,0.008047342291501332,16.0,39.38,1.4276677814245327,39.49,0.9095,1.2482,1.8723,0.7286,0.5548,0.5406,0.4980633026598432,0
113806,npp,1950,2240,0.668905258178711,-33.8449325561523,18.457483291626,3670144,1950,1797,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-11 23:53:02.699646,-76.87811659410823,11.897546816058973,10.50514143352239,0.0009892156785818744,13.0,11.91,1.015504800579495,12.13,0.7625,0.9029,1.4614,1.0072,0.679,0.6737,0.6737,0
113976,npp,1229,1679,0.754758715629578,-33.8450622558594,18.4604797363281,3670176,1229,1269,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-12 23:34:12.380920,100.95444037947549,20.23833875506079,17.81382482342826,2.4486618772298003e-08,10.0,-20.16,1.0837787002826917,-19.925,0.8379,1.0403,1.4825,0.8743,0.646,0.6599,0.6599,0
114147,npp,535,1124,1.1674565076828,-33.8446769714355,18.4556217193604,3670176,535,827,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.68914170061194,44.525073408909705,38.32552085362723,2.566664976058641e-15,7.0,-44.37,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,0.6808,0.6952,0.6952,0
114402,npp,1070,2998,0.956250369548798,-33.8439140319824,18.45578956604,3670176,1069,2415,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-16 00:18:07.824940,-82.96263890424537,46.157629026181525,39.63179117090731,1.270817628162815e-19,17.0,46.11,1.5732132722552272,46.34,1.0339,1.2805,1.9429,0.7103,0.7034,0.6792,0.6792,0
114743,npp,1936,1306,2.25340270996094,-33.8483200073242,18.4559593200684,3670176,1938,983,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-18 23:21:33.325649,103.18475200533463,37.72841664604843,32.762313434401136,1.500449735495139e-33,8.0,-37.6,1.357151599901897,-37.28,1.0201,1.2919,1.9005,0.704,1.618,1.5864,1.5864,0
114856,npp,1260,759,1.23558235168457,-33.8487319946289,18.4585952758789,3670176,1259,542,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.52557363322731,55.45583743984392,46.75529342228622,7.363049380585425e-35,5.0,-55.25,2.0682789409984763,-55.09,1.3851,1.8839,2.6251,0.4828,0.596,0.5965,0.5965,0
114864,npp,220,3758,1.2650740146637,-33.8457489013672,18.4609336853027,3670176,218,3031,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-20 00:43:18.295667,-87.03303161433281,65.00953418692849,53.282223417983566,5.307135664864899e-33,21.0,64.87,2.898275349237888,65.0,1.5579,2.0286,2.899,0.4483,0.646,0.5672,0.5672,0
114970,npp,613,238,1.20785331726074,-33.848461151123,18.4594211578369,3670176,615,121,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-20 22:44:06.933974,109.48830958656924,66.68228039840307,54.30363184791287,3.1173890236241894e-32,2.0,-66.36,3.0,-66.29,2.1643,2.6352,4.1433,0.3451,0.4337,0.4169,0.4169,0
115221,npp,271,1488,1.26021897792816,-33.8484687805176,18.4567890167236,3670176,270,1116,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-23 23:27:42.199688,102.32982419568056,29.79184328259974,26.065745711668196,1.6286576693311833e-24,9.0,-29.69,1.184412938166907,-29.22,0.8607,1.1134,1.6436,0.8168,1.0334,1.0294,1.0294,0
115448,npp,1999,406,1.34567785263062,-33.8418579101562,18.4567127227783,3670176,2005,232,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-25 22:50:12.237835,108.40486605736312,63.51365161398657,52.3297607291487,2.5871726107912223e-11,3.0,-63.24,2.7445598364131496,-63.08,1.8633,2.3974,3.539,0.3794,0.5263,0.5105,0.5105,0
115457,npp,863,3376,0.937284350395203,-33.8477096557617,18.4592094421387,3670176,868,2726,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-26 00:30:31.505295,-85.00042474464442,56.892289297354935,47.800421679877225,1.426175094085759e-19,19.0,56.8,2.1127631471468895,57.07,1.2458,1.6597,2.3686,0.548,0.5675,0.5136,0.5136,0
115585,npp,91,2801,2.69424271583557,-33.8435897827148,18.4611988067627,3670176,91,2254,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-27 00:11:35.847814,-82.31802436437205,39.107181830261084,33.907367840989586,1.3698316975603744e-12,16.0,39.08,1.4276677814245327,39.49,0.9095,1.2482,1.8723,0.7286,1.9223,1.963,1.963,0
115712,npp,2430,2233,0.61656990647316,-33.8469390869141,18.4576320648193,3670176,2430,1791,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-27 23:52:43.749386,-81.41346124995468,11.493538460598781,10.14971452335109,0.00010755704408408493,13.0,11.51,1.015504800579495,12.13,0.7625,0.9029,1.4614,1.0072,0.6275,0.621,0.621,0
115969,npp,1043,1119,3.6941614151001,-33.8454818725586,18.460578918457,3670144,1044,823,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-29 23:15:10.226449,104.96685252363629,44.689344860607456,38.4592133962302,0.031158213749380846,7.0,-44.54,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,2.2869,2.1999,2.035203699046451,0
116109,npp,375,581,2.94888353347778,-33.8465270996094,18.4555759429932,3670144,376,370,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-06-30 22:56:27.026233,107.35592086702886,59.79188349769264,49.84356840493439,0.06757912502618389,4.0,-59.56,2.3545700244418297,-59.36,1.6695,2.0595,2.7772,0.4416,1.2872,1.3022,0.9449897952362225,0
118994,npp,2364,3564,3.10385823249817,-33.843635559082,18.4611797332764,3670144,2363,2892,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-01 00:36:49.630836,-85.85126067784456,61.21419862523167,50.815951127120165,0.03869505076926437,20.0,61.07,2.5331140255951103,61.34,1.3889,1.7256,2.3901,0.5271,1.4536,1.6359,1.431365433988999,0
119684,npp,2514,1305,1.56035852432251,-33.8448066711426,18.4594783782959,3670144,2515,981,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-04 23:21:25.813345,103.97196077843273,37.78997755029071,32.81511809638202,0.15929392739927165,8.0,-37.64,1.357151599901897,-37.28,1.0201,1.2919,1.9005,0.704,1.1073,1.0985,0.25650306082871943,0
119852,npp,1852,757,2.61442542076111,-33.8470077514648,18.4559268951416,3670144,1851,540,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-05 23:02:40.831680,106.36786829073822,55.51860577328182,46.80427556230071,0.09790069648948481,5.0,-55.3,2.0682789409984763,-55.09,1.3851,1.8839,2.6251,0.4828,1.2627,1.2621,0.7446158238438934,0
120882,npp,2670,409,1.53950154781342,-33.8471908569336,18.45973777771,3670176,2667,233,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-11 22:50:14.171711,108.4345016463252,63.451322131422806,52.29345685107791,1.6884854649334062e-10,3.0,-63.18,2.7445598364131496,-63.08,1.8633,2.3974,3.539,0.3794,0.5969,0.584,0.584,0
120896,npp,1535,3380,1.21151983737946,-33.8457832336426,18.4554500579834,3670144,1540,2730,196611,3866755,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-12 00:30:33.438122,-85.03632044613356,56.97391805606275,47.86267342858432,0.0007825228797224557,19.0,56.9,2.1127631471468895,57.07,1.2458,1.6597,2.3686,0.548,0.6973,0.6639,0.6639,0
121069,npp,774,2806,0.6204446852207179,-33.8443374633789,18.4598903656006,3670176,775,2259,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-13 00:11:39.552271,-82.70653372443591,39.28154982317293,34.05382187406677,3.4800727824489904e-08,16.0,39.27,1.4276677814245327,39.49,0.9095,1.2482,1.8723,0.7286,0.4697,0.4521,0.4521,0
121585,npp,1705,1122,1.71144866943359,-33.8470764160156,18.4568405151367,3670176,1705,825,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-15 23:15:12.121496,104.87165995342144,44.6030463757885,38.392607503381534,2.9356607726332146e-26,7.0,-44.44,1.5732132722552272,-44.2,1.2169,1.5272,2.0568,0.5955,1.0266,1.0192,1.0192,0
121751,npp,1051,584,0.913899421691895,-33.8476753234863,18.456615447998,3670176,1050,372,196611,3866787,902,zaf_cape_town_22_11,-33.84583333,18.45833333,22,11,zaf_cape_town,2012-07-16 22:56:28.912174,107.33252036714156,59.74192717597496,49.8131887418708,3.2289643464264735e-30,4.0,-59.49,2.3545700244418297,-59.36,1.6695,2.0595,2.7772,0.4416,0.4229,0.4036,0.4036,0
