gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3780,2.43984436988831,-33.8816032409668,18.4676761627197,3670176,681,3046,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-01 00:44:24.661543,-87.13161914020647,65.39677982383829,53.53393638934904,1.5102134137911524e-13,21.0,65.28,3.0,65.04,2.4297,2.9001,3.8435,0.4882,1.2623,1.191,1.191,0
101006,npp,2968,3211,1.37090754508972,-33.8757629394531,18.4703884124756,3670176,2969,2554,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-02 00:25:27.199767,-84.6735574214247,52.58821803135273,44.632375562021295,3.52255689235998e-06,18.0,52.52,1.9513309067639726,52.18,1.6214,2.0532,2.7209,0.6895,1.0661,0.9453,0.9453,0
101131,npp,2211,2636,1.57133185863495,-33.8794593811035,18.474458694458,3670144,2212,2126,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-03 00:06:33.292821,-82.33594594990149,32.21811218692882,28.13622377346,0.007205122698963067,15.0,32.2,1.2365102219381485,31.62,1.3104,1.6277,2.194,0.8697,1.3701,1.3666,1.3141180548165619,0
101380,npp,759,1511,2.83842182159424,-33.8804931640625,18.471061706543,3670144,759,1133,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-04 23:28:52.596504,102.61669315554278,28.710784782202435,25.144478828917215,0.08130311271513711,9.0,-28.6,1.184412938166907,-29.095,1.3532,1.7099,2.397,0.8279,2.3685,2.35,1.7577900289785773,0
101878,npp,2938,2258,3.00678443908691,-33.8758926391602,18.4719409942627,3670144,2939,1814,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-08 23:53:55.824151,-77.694140897789,12.90377641997621,11.392126833586394,0.10897531672569935,13.0,12.92,1.015504800579495,12.3,1.1525,1.3856,2.189,1.0217,3.0121,3.072,2.278226342325989,0
102006,npp,2208,1696,2.0914866924285898,-33.8787422180176,18.4728183746338,3670144,2208,1284,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-09 23:35:05.476885,100.07610476708003,19.328311958626312,17.022904035864546,0.0693771445944464,10.0,-19.25,1.0442604737599883,-19.74,1.2478,1.5452,2.2796,0.9162,1.9388,1.9162,1.4108585017749662,0
102129,npp,1521,1142,1.70714735984802,-33.8769683837891,18.468090057373,3670144,1523,841,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-10 23:16:20.460635,105.11266350269176,43.915577160748924,37.84197732319064,0.038061140652499284,7.0,-43.77,1.5732132722552272,-44.1,1.6776,1.9504,2.382,0.7258,1.261,1.2391,0.9618635418851271,0
102253,npp,861,602,2.43112540245056,-33.877368927002,18.470890045166,3670144,859,388,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-11 22:57:35.440291,107.32305222722168,59.31285483810266,49.51998861355737,0.015968182996879285,4.0,-59.09,2.253202848596432,-59.29,2.4361,2.948,3.7666,0.4802,1.1863,1.1675,1.0511881286085614,0
102864,npp,2292,779,1.99829638004303,-33.8797073364258,18.473949432373,3670176,2294,563,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-16 23:03:48.276590,106.82674483090275,54.93588656814586,46.382227313556804,9.672406421759728e-19,5.0,-54.74,2.0682789409984763,-55.04,2.026,2.48,3.259,0.5708,1.1828,1.1407,1.1407,0
102872,npp,1259,3781,2.52512288093567,-33.8813056945801,18.4725322723389,3670176,1258,3046,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19124268897352,65.41827365537246,53.547568043003814,3.4958969042072887e-10,21.0,65.3,3.0,65.04,2.4297,2.9001,3.8435,0.4882,1.2907,1.2326,1.2326,0
102984,npp,1651,256,3.45785808563232,-33.8775749206543,18.4755191802979,3670176,1654,132,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-17 22:45:06.825383,109.46011776589256,66.33851030191043,54.10722427500516,2.6169984101314087e-24,2.0,-66.04,3.0,-66.22,3.0107,3.6037,4.483,0.3928,1.3671,1.3584,1.3584,0
103112,npp,2786,2636,1.35627257823944,-33.8808937072754,18.4720993041992,3670176,2787,2126,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95437803643277,32.20117778712317,28.121560728247655,1.2860213367511004e-23,15.0,32.2,1.2365102219381485,31.62,1.3104,1.6277,2.194,0.8697,1.1962,1.1796,1.1796,0
103230,npp,2053,2070,1.31751656532288,-33.8822898864746,18.4713268280029,3670176,2052,1635,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-04-19 23:47:34.715905,-71.5856711797148,2.041369497085469,1.805485628434841,8.767548140839626e-29,12.0,2.1,1.0,1.47,1.1117,1.4157,1.8028,1.0,1.3175,1.3175,1.3175,0
106314,npp,2606,2067,4.13593816757202,-33.8756103515625,18.4704570770264,3670144,2607,1633,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-05 23:47:23.141904,-65.34546352370673,1.9005458464947214,1.6808651830581904,0.2654678781788398,12.0,1.93,1.0,1.47,1.1117,1.4157,1.8028,1.0,4.1359,4.1359,2.202238185670236,0
106495,npp,1882,1509,3.28671383857727,-33.8792915344238,18.4738693237305,3670144,1882,1131,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-06 23:28:34.595201,102.17731626968234,28.804897539329033,25.223181642800082,0.19282786781549843,9.0,-28.7,1.184412938166907,-29.095,1.3532,1.7099,2.397,0.8279,2.747,2.7212,1.3166463218247952,0
106672,npp,1201,957,2.92168283462524,-33.8791313171387,18.472225189209,3670144,1203,708,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-07 23:09:49.609347,105.95825186842748,49.92367428534432,42.58996064793835,0.12103478738651105,6.0,-49.75,1.7549928774784245,-49.99,1.879,2.5094,3.5799,0.5641,1.6506,1.6482,0.7665854401505015,0
106684,npp,215,3967,3.31641483306885,-33.8810577392578,18.4669170379639,3670144,216,3151,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-08 00:50:24.888889,-88.02310442123036,68.57905399314471,55.42315636768962,0.12598763933871687,22.0,68.43,3.3166247903554,68.27,3.02,4.0013,5.1337,0.3538,1.2092,1.1734,0.25570898239708106,0
107074,npp,973,2254,1.14443182945251,-33.8764839172363,18.4699649810791,3670144,973,1810,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-10 23:53:36.115859,-78.63747420738373,12.69295418848732,11.205962710239772,0.02842574087670621,13.0,12.7,1.015504800579495,12.3,1.1525,1.3856,2.189,1.0217,1.1782,1.1693,0.9622475684425735,0
107417,npp,2636,1138,1.9479683637619,-33.8769302368164,18.4674263000488,3670144,2635,838,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-12 23:15:59.017039,104.67029110463882,44.04697696803312,37.944336738914636,0.0014965341857278028,7.0,-43.9,1.5732132722552272,-44.1,1.6776,1.9504,2.382,0.7258,1.4141,1.4139,1.4029992800009066,0
107603,npp,890,3586,3.09124517440796,-33.8780212402344,18.4741058349609,3670144,889,2909,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28056309961563,61.64208534216223,51.106214570265976,0.0020306507587733546,20.0,61.53,2.5331140255951103,61.36,2.118,2.6455,3.3187,0.5351,1.5917,1.6542,1.6394087873779042,0
107762,npp,1323,84,3.28938126564026,-33.8828735351562,18.473747253418,3670176,1321,36,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-14 22:38:34.375670,110.36048567420723,69.28345365377344,55.813173212612234,5.354545268388711e-15,1.0,-68.93,3.3985290935932855,-69.07,3.5732,4.2839,5.7509,0.3305,1.123,1.087,1.087,0
107774,npp,94,3014,1.50540435314178,-33.8808441162109,18.4738140106201,3670176,92,2426,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01244121516456,46.68010563699877,40.05009736301036,1.0959733455303953e-05,17.0,46.63,1.646109783506203,46.41,1.5775,1.9457,2.7983,0.7276,1.1482,1.0953,1.0953,0
108474,npp,311,774,1.74519991874695,-33.8812484741211,18.4664115905762,3670176,311,558,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-18 23:03:25.225803,106.75814239418531,55.070197253829946,46.47466711466695,9.031296189493865e-30,5.0,-54.87,2.0682789409984763,-55.04,2.026,2.48,3.259,0.5708,1.0604,0.9962,0.9962,0
108486,npp,2347,3773,3.22970032691956,-33.8774871826172,18.4680938720703,3670176,2346,3041,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-19 00:43:55.168406,-87.18814461955675,65.28645179534158,53.45821581077059,3.746283779929841e-24,21.0,65.15,2.898275349237888,65.04,2.4297,2.9001,3.8435,0.4882,1.5294,1.5766,1.5766,0
108833,npp,794,2629,1.117815494537354,-33.8766632080078,18.4746208190918,3670176,794,2121,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-21 00:06:02.059946,-81.88377407728642,31.91755944402117,27.87814524963335,1.5297132109373938e-36,15.0,31.89,1.2365102219381485,31.62,1.3104,1.6277,2.194,0.8697,1.0033,0.9722,0.9722,0
109001,npp,42,2063,1.0727329850196838,-33.8811492919922,18.4688854217529,3670176,42,1629,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-21 23:47:09.954623,-58.61172837981952,1.692460089181891,1.4967809920528423,1.0513459261051993e-33,12.0,1.7,1.0,1.47,1.1117,1.4157,1.8028,1.0,1.0727,1.0727,1.0727,0
109710,npp,2233,2818,6.62627077102661,-33.8759231567383,18.4692287445068,3670176,2233,2270,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-26 00:12:14.984686,-82.23215182229659,39.74410539614951,34.433304588882905,1.0764708640413571e-26,16.0,39.72,1.4276677814245327,39.61,1.4261,1.8099,2.3159,0.7822,4.7893,5.183,5.183,0
110231,npp,59,1134,1.33020281791687,-33.8810043334961,18.4704990386963,3670176,58,834,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-28 23:15:44.010078,104.79058186119315,44.180772535368064,38.04919351692601,2.3604163480440645e-07,7.0,-44.03,1.5732132722552272,-44.1,1.6776,1.9504,2.382,0.7258,1.0214,0.9655,0.9655,0
110577,npp,1830,80,8.021579265594479,-33.8768272399902,18.4698543548584,3670144,1832,35,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-30 22:38:19.375530,110.52859103735574,69.354604908064,55.84741135753708,0.01903453930335592,1.0,-69.0,3.5496478698597698,-69.07,3.5732,4.2839,5.7509,0.3305,2.4687,2.6509,2.5122528610061714,0
110590,npp,600,3008,1.54150450229645,-33.8802528381348,18.4699687957764,3670144,600,2422,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-31 00:18:27.966800,-83.3425289912981,46.48577590063949,39.89316995144254,0.002501641586794034,17.0,46.44,1.646109783506203,46.41,1.5775,1.9457,2.7983,0.7276,1.1702,1.1216,1.1033781012049069,0
110760,npp,2916,2435,1.34246945381165,-33.8761978149414,18.4714832305908,3670144,2917,1971,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-05-31 23:59:34.087710,-81.60402871891131,22.570356722593175,19.842632625978585,0.023207576311093374,14.0,22.56,1.0837787002826917,22.51,1.2624,1.582,2.0142,0.8949,1.1947,1.2013,1.0322565570653577,0
112094,npp,2187,1871,1.25678730010986,-33.8780822753906,18.4709758758545,3670144,2187,1445,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-01 23:40:41.987881,97.21365761794095,9.535680421686955,8.424478992865666,0.06198371304413868,11.0,-9.45,1.0,-9.45,1.2198,1.3953,1.9189,1.0146,1.2772,1.2752,0.8237120842263232,0
112264,npp,1485,1316,5.63139677047729,-33.8791160583496,18.4668350219727,3670144,1484,992,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-02 23:21:53.448427,103.31262384066476,37.32675227048973,32.427813138554114,0.12272749009982982,8.0,-37.2,1.357151599901897,-37.2,1.4672,1.7457,2.2324,0.8109,4.2788,4.5667,3.672755833185579,0
112433,npp,794,769,2.72425270080566,-33.8771171569824,18.4686641693115,3670144,794,553,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-03 23:03:08.465916,106.54559932329636,55.20595866854534,46.571352993745585,0.2276029607669978,5.0,-54.99,2.0682789409984763,-55.04,2.026,2.48,3.259,0.5708,1.5338,1.5551,-0.10275464170941495,0
112443,npp,2845,3767,3.84139919281006,-33.8767929077148,18.4717063903809,3670144,2843,3037,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-04 00:43:38.408702,-87.02274838623553,65.1739383155047,53.383979045051284,0.19612196284922875,21.0,65.04,2.898275349237888,65.04,2.4297,2.9001,3.8435,0.4882,1.7405,1.8752,0.44665221066078264,0
112781,npp,1274,2622,1.74181151390076,-33.8816604614258,18.4664916992188,3670144,1273,2117,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-06 00:05:45.324161,-81.60048494497993,31.59308722019001,27.60081060137097,0.14315962436649363,15.0,31.58,1.2365102219381485,31.62,1.3104,1.6277,2.194,0.8697,1.508,1.5149,0.47212864517419106,0
113302,npp,1222,3955,9.60956001281738,-33.8800277709961,18.4724655151367,3670144,1223,3145,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-09 00:49:53.218954,-88.18031976173795,68.40632935904097,55.317187796290604,0.0420295531710982,22.0,68.24,3.3166247903554,68.27,3.02,4.0013,5.1337,0.3538,3.1066,3.3999,3.093757717936237,0
113458,npp,1555,418,3.33707070350647,-33.8779945373535,18.468334197998,3670144,1557,240,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-09 22:50:34.743631,108.63733049023266,63.29060345362538,52.1838315138133,0.008331677018642425,3.0,-63.01,2.6065528283652384,-63.01,2.5742,3.0302,4.0487,0.4672,1.5334,1.559,1.498312259506499,0
113635,npp,2719,2811,1.33707189559937,-33.8825073242188,18.4705772399902,3670144,2717,2263,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-11 00:11:56.577133,-82.06731760345946,39.4938250786426,34.22609901419149,0.00804715575630419,16.0,39.46,1.4276677814245327,39.61,1.4261,1.8099,2.3159,0.7822,1.0845,1.0458,0.9871847057253134,0
113976,npp,1234,1682,1.24380278587341,-33.879451751709,18.4693984985352,3670176,1234,1272,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-12 23:34:14.160195,103.0092524784206,20.077020431601245,17.673190126757536,2.4609406757747594e-08,10.0,-20.0,1.0837787002826917,-19.74,1.2478,1.5452,2.2796,0.9162,1.1376,1.1395,1.1395,0
114147,npp,539,1127,1.51588344573975,-33.8762550354004,18.4703426361084,3670176,539,829,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-13 23:15:25.623764,104.42995373277978,44.42406562099008,38.24431699665215,2.599506442017698e-15,7.0,-44.27,1.5732132722552272,-44.1,1.6776,1.9504,2.382,0.7258,1.1395,1.1003,1.1003,0
114402,npp,1076,3001,1.87814211845398,-33.881233215332,18.4699764251709,3670176,1077,2417,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-16 00:18:09.604221,-83.70260586459838,46.26374325160292,39.71611182662809,1.283135460260296e-19,17.0,46.21,1.646109783506203,46.41,1.5775,1.9457,2.7983,0.7276,1.3747,1.3665,1.3665,0
114743,npp,1941,1310,1.19828617572784,-33.8832359313965,18.4723606109619,3670176,1941,986,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-18 23:21:35.104922,104.19705722141796,37.559766883258206,32.62194960011569,1.5157919498138971e-33,8.0,-37.44,1.357151599901897,-37.2,1.4672,1.7457,2.2324,0.8109,1.0123,0.9717,0.9717,0
114856,npp,1264,762,1.76790308952332,-33.880931854248,18.4726276397705,3670176,1268,546,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-19 23:02:48.352730,106.33902885002459,55.37990422773722,46.699689782423846,7.414096449706824e-35,5.0,-55.17,2.0682789409984763,-55.04,2.026,2.48,3.259,0.5708,1.0714,1.0092,1.0092,0
114864,npp,226,3760,2.31933259963989,-33.8806495666504,18.4703426361084,3670176,229,3033,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-20 00:43:20.074939,-87.45654668418591,65.05235610393234,53.308886235452604,5.3573962184417095e-33,21.0,64.91,2.898275349237888,65.04,2.4297,2.9001,3.8435,0.4882,1.2153,1.1322,1.1322,0
114970,npp,617,241,2.31140661239624,-33.8825721740723,18.4724826812744,3670176,617,123,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-20 22:44:06.933974,109.35199897552626,66.62810395175092,54.27110705453313,3.132725883718219e-32,2.0,-66.31,3.0,-66.22,3.0107,3.6037,4.483,0.3928,0.9849,0.908,0.908,0
114977,npp,2505,3191,1.14929366111755,-33.8816108703613,18.4710903167725,3670176,2505,2542,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-21 00:24:20.862841,-84.2255846723663,52.01620454765272,44.191542935580514,7.852795460007166e-33,18.0,51.95,1.847645286154319,52.18,1.6214,2.0532,2.7209,0.6895,0.9265,0.7925,0.7925,0
115221,npp,276,1491,2.2834906578064,-33.8814468383789,18.4663143157959,3670176,276,1118,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-23 23:27:43.978970,102.77343249191244,29.664134098322748,25.956599333121563,1.6361528515478458e-24,9.0,-29.55,1.184412938166907,-29.095,1.3532,1.7099,2.397,0.8279,1.9,1.8906,1.8906,0
115448,npp,2004,410,2.46243143081665,-33.8764343261719,18.4714984893799,3670176,2006,234,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-25 22:50:14.017117,108.86395735506382,63.431700656456755,52.276758927473,2.5705086789780777e-11,3.0,-63.16,2.7445598364131496,-63.01,2.5742,3.0302,4.0487,0.4672,1.2088,1.1504,1.1504,0
115457,npp,869,3379,1.94622945785522,-33.882698059082,18.4730987548828,3670176,870,2728,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-26 00:30:33.284532,-85.54749794066164,56.96531262407722,47.85284574278847,1.433406126400518e-19,19.0,56.88,2.1127631471468895,57.12,1.8528,2.4593,3.3984,0.5756,1.1728,1.1203,1.1203,0
115585,npp,96,2803,1.42505598068237,-33.8789672851562,18.471794128418,3670176,98,2257,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-27 00:11:35.847814,-81.95662734859755,39.183765573544626,33.970682467088295,1.3747800170764552e-12,16.0,39.16,1.4276677814245327,39.61,1.4261,1.8099,2.3159,0.7822,1.1461,1.1147,1.1147,0
115712,npp,2435,2236,1.124477505683899,-33.8797264099121,18.468879699707,3670176,2435,1794,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-27 23:52:45.528667,-85.07716414746017,11.718523208260526,10.347770012922762,0.0001074106843797747,13.0,11.68,1.015504800579495,12.3,1.1525,1.3856,2.189,1.0217,1.1585,1.1489,1.1489,0
115969,npp,1047,1121,3.94060516357422,-33.8754463195801,18.4675922393799,3670144,1048,825,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-29 23:15:10.226449,104.71342268703846,44.62146448593564,38.40469857500713,0.031151938477440088,7.0,-44.47,1.5732132722552272,-44.1,1.6776,1.9504,2.382,0.7258,2.6807,2.8602,2.63329000889518,0
116109,npp,379,584,3.78899884223938,-33.8793182373047,18.4693717956543,3670144,378,372,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-06-30 22:56:27.026233,107.19048371947513,59.72492614606771,49.79734300138259,0.06755820711719783,4.0,-59.49,2.3545700244418297,-59.29,2.4361,2.948,3.7666,0.4802,1.7729,1.8196,1.3275075998072317,0
119684,npp,2519,1308,2.64257192611694,-33.8831367492676,18.47314453125,3670144,2519,984,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-04 23:21:25.813345,103.57072441106176,37.6697764561847,32.71513269196368,0.15925551045164757,8.0,-37.52,1.357151599901897,-37.2,1.4672,1.7457,2.2324,0.8109,2.0765,2.143,0.982986587475231,0
120379,npp,1618,2051,1.86332619190216,-33.8780555725098,18.4693202972412,3670144,1618,1617,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-08 23:46:30.914151,-70.94981917773622,0.9081611162182109,0.8031923981634278,0.020935633973525627,12.0,1.02,1.0,1.47,1.1117,1.4157,1.8028,1.0,1.8633,1.8633,1.7108053319026444,0
120882,npp,2675,413,3.03199100494385,-33.8820304870605,18.4726886749268,3670176,2677,236,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-11 22:50:15.950991,108.58499493828377,63.38175367826818,52.248430672054766,1.6979972703211382e-10,3.0,-63.1,2.7445598364131496,-63.01,2.5742,3.0302,4.0487,0.4672,1.4163,1.4165,1.4165,0
120896,npp,1541,3383,2.39547419548035,-33.8802299499512,18.4721813201904,3670144,1542,2732,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-12 00:30:35.217396,-85.58832072566138,57.05504055189278,47.92086473078583,0.0007824555569337571,19.0,56.97,2.1127631471468895,57.12,1.8528,2.4593,3.3984,0.5756,1.3855,1.3789,1.3789,0
121069,npp,779,2808,1.12206244468689,-33.8797416687012,18.4705600738525,3670176,778,2261,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-13 00:11:39.552271,-82.34594529635804,39.35693774474438,34.11610441725702,3.4745982873166964e-08,16.0,39.34,1.4276677814245327,39.61,1.4261,1.8099,2.3159,0.7822,0.9339,0.8777,0.8777,0
121751,npp,1055,587,2.28426599502563,-33.8803443908691,18.4703540802002,3670176,1060,375,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-16 22:56:28.912174,107.16733130824255,59.67513347852705,49.767033631961844,3.262737941932301e-30,4.0,-59.42,2.3545700244418297,-59.29,2.4361,2.948,3.7666,0.4802,1.1338,1.097,1.097,0
121762,npp,3042,3573,1.63573372364044,-33.8773231506348,18.46750831604,3670176,3045,2900,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-17 00:36:55.295391,-86.55324860905985,61.36187913600614,50.91986175133673,9.80518478893372e-25,20.0,61.26,2.5331140255951103,61.36,2.118,2.6455,3.3187,0.5351,1.0171,0.8753,0.8753,0
121920,npp,430,71,2.78087472915649,-33.8789443969727,18.4700965881348,3670176,437,31,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-17 22:37:49.259696,110.35656646973298,69.48761853231518,55.93015298821824,8.28999617528906e-33,1.0,-69.13,3.5496478698597698,-69.07,3.5732,4.2839,5.7509,0.3305,0.9922,0.919,0.919,0
121931,npp,2271,3001,1.0404514074325562,-33.8812103271484,18.4695434570312,3670176,2269,2417,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-18 00:17:57.850388,-82.93650516569572,46.24570803978454,39.70703836127308,1.708568434872287e-29,17.0,46.21,1.646109783506203,46.41,1.5775,1.9457,2.7983,0.7276,0.8658,0.757,0.757,0
122109,npp,1526,2429,1.3216644525528,-33.8767700195312,18.473258972168,3670176,1527,1966,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-18 23:59:05.746766,-80.42492952933696,22.213884577614635,19.53513650840637,2.354466989742872e-33,14.0,22.24,1.0837787002826917,22.51,1.2624,1.582,2.0142,0.8949,1.1755,1.1827,1.1827,0
122651,npp,1487,3764,2.51569533348083,-33.8771362304688,18.4728393554688,3670176,1493,3036,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-22 00:43:13.623006,-86.87336717558237,65.10244303133446,53.34867221541527,1.5149230169041845e-29,21.0,64.98,2.898275349237888,65.04,2.4297,2.9001,3.8435,0.4882,1.2831,1.228,1.228,0
123001,npp,3010,2620,4.021440029144291,-33.8793029785156,18.4729251861572,3670176,3011,2115,196611,3866787,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-24 00:05:24.077683,-82.52739598006876,31.495367404753903,27.52125434262143,5.827397661282111e-22,15.0,31.49,1.2365102219381485,31.62,1.3104,1.6277,2.194,0.8697,3.3516,3.4976,3.4976,0
123531,npp,908,944,1.88035333156586,-33.8809967041016,18.4714393615723,3670144,907,699,196611,3866755,1609,zaf_cape_town_25_19,-33.87916667,18.47083333,25,19,zaf_cape_town,2012-07-26 23:08:58.438194,105.50845186477486,50.32052120244765,42.89875652117269,0.0019062992930761833,6.0,-50.14,1.7549928774784245,-49.99,1.879,2.5094,3.5799,0.5641,1.0572,1.0608,1.0469145605449788,0
