lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.556,0.581,0.665
2,0.264,0.42,0.418
3,0.132,0.29,0.275
4,0.089,0.188,0.183
5,0.1,0.11,0.128
6,0.085,0.052,0.06
7,0.065,0.011,0.002
8,0.03,-0.016,-0.052
9,0.004,-0.031,-0.092
10,0.009,-0.038,-0.106
11,0.013,-0.037,-0.115
12,0.025,-0.03,-0.112
13,0.018,-0.02,-0.117
14,0.018,-0.008,-0.115
15,0.01,0.005,-0.122
16,0.015,0.019,-0.119
17,0.025,0.032,-0.111
18,0.03,0.044,-0.105
19,0.029,0.054,-0.099
20,0.028,0.063,-0.085
21,0.023,0.069,-0.068
22,0.014,0.073,-0.045
23,0.017,0.075,-0.006
24,0.031,0.074,0.047
25,0.081,0.072,0.14
26,0.108,0.06,0.224
27,0.098,0.054,0.282
28,0.048,0.052,0.302
29,0.002,0.052,0.3
30,0.001,0.053,0.299
31,0.024,0.051,0.282
32,0.075,0.05,0.261
33,0.09,0.048,0.204
34,0.06,0.046,0.127
35,0.042,0.043,0.062
36,0.036,0.038,0.014
37,0.027,0.033,-0.03
38,0.02,0.027,-0.064
39,0.018,0.022,-0.087
40,0.021,0.019,-0.1
41,0.018,0.015,-0.111
42,0.015,0.012,-0.115
43,0.007,0.01,-0.12
44,0.008,0.007,-0.118
45,0.005,0.004,-0.12
46,0.003,0.002,-0.123
47,0.005,0.002,-0.121
48,-0.003,0.003,-0.122
49,-0.004,0.005,-0.112
50,-0.017,0.006,-0.108
51,-0.006,0.007,-0.078
52,-0.0,0.006,-0.044
53,-0.004,0.004,-0.003
54,-0.006,0.004,0.058
55,-0.008,0.006,0.123
56,-0.007,0.009,0.179
57,0.025,0.012,0.25
58,0.066,0.014,0.31
59,0.077,0.014,0.324
60,0.039,0.015,0.279
61,0.029,0.015,0.234
62,-0.004,0.014,0.16
63,-0.014,0.013,0.101
64,0.0,0.013,0.05
65,0.015,0.013,0.005
66,0.001,0.013,-0.043
67,0.002,0.012,-0.07
68,0.02,0.011,-0.079
69,0.017,0.01,-0.098
70,0.0,0.011,-0.121
71,-0.012,0.012,-0.134
72,0.009,0.014,-0.121
73,0.028,0.015,-0.107
74,0.025,0.016,-0.108
75,0.016,0.018,-0.114
76,0.018,0.02,-0.113
77,0.018,0.022,-0.109
78,0.013,0.024,-0.104
79,0.017,0.027,-0.088
80,0.022,0.03,-0.063
81,0.027,0.034,-0.029
82,0.024,0.038,0.006
83,0.041,0.041,0.062
84,0.064,0.041,0.129
85,0.077,0.04,0.202
86,0.058,0.038,0.241
87,0.039,0.035,0.27
88,0.025,0.032,0.275
89,0.032,0.03,0.27
90,0.041,0.027,0.245
91,0.046,0.024,0.201
92,0.027,0.021,0.13
93,-0.011,0.017,0.051
94,-0.023,0.01,-0.005
95,-0.005,0.002,-0.036
96,0.009,-0.003,-0.061
97,0.001,-0.007,-0.09
98,-0.007,-0.011,-0.114
99,-0.006,-0.014,-0.127
100,-0.025,-0.017,-0.147
101,-0.023,-0.019,-0.147
102,-0.024,-0.02,-0.147
103,-0.03,-0.02,-0.15
104,-0.027,-0.019,-0.148
105,-0.024,-0.017,-0.146
106,-0.028,-0.014,-0.148
107,-0.017,-0.011,-0.134
108,-0.005,-0.006,-0.115
109,-0.001,-0.001,-0.096
110,-0.006,0.002,-0.075
111,-0.005,0.005,-0.042
112,0.014,0.007,0.015
113,-0.002,0.009,0.058
114,-0.006,0.011,0.108
115,0.002,0.012,0.157
116,0.046,0.012,0.228
117,0.088,0.011,0.289
118,0.074,0.009,0.291
119,0.01,0.008,0.236
120,-0.023,0.006,0.177
121,-0.009,0.001,0.14
122,-0.01,-0.003,0.082
123,-0.01,-0.006,0.029
124,-0.016,-0.009,-0.023
125,-0.015,-0.012,-0.058
126,-0.016,-0.014,-0.083
127,-0.029,-0.018,-0.114
128,-0.04,-0.021,-0.139
129,-0.037,-0.023,-0.149
130,-0.041,-0.026,-0.155
131,-0.042,-0.028,-0.156
132,-0.041,-0.029,-0.156
133,-0.028,-0.03,-0.146
134,-0.025,-0.031,-0.144
135,-0.027,-0.032,-0.149
136,-0.023,-0.03,-0.144
137,-0.022,-0.028,-0.136
138,-0.026,-0.027,-0.126
139,-0.016,-0.024,-0.098
140,-0.012,-0.02,-0.067
141,-0.002,-0.015,-0.027
142,0.004,-0.011,0.015
143,0.015,-0.01,0.073
144,0.023,-0.01,0.137
145,-0.016,-0.009,0.156
146,-0.053,-0.006,0.164
147,-0.052,-0.005,0.181
148,-0.03,-0.004,0.195
149,-0.001,-0.004,0.187
150,-0.004,-0.004,0.145
151,0.008,-0.005,0.111
152,-0.003,-0.007,0.063
153,0.001,-0.008,0.02
154,0.01,-0.009,-0.014
155,-0.002,-0.01,-0.057
156,0.005,-0.011,-0.078
157,0.004,-0.012,-0.1
158,-0.008,-0.013,-0.122
159,-0.021,-0.014,-0.138
160,-0.02,-0.014,-0.141
161,-0.008,-0.014,-0.133
162,-0.014,-0.013,-0.135
163,-0.022,-0.011,-0.142
164,-0.029,-0.009,-0.149
165,-0.022,-0.007,-0.145
166,-0.013,-0.005,-0.136
167,-0.009,-0.003,-0.126
168,-0.014,-0.001,-0.117
169,-0.011,-0.0,-0.093
170,-0.004,-0.0,-0.059
171,0.009,-0.0,-0.012
172,0.003,0.001,0.029
173,0.013,0.004,0.08
174,0.015,0.006,0.124
175,0.017,0.007,0.158
176,0.027,0.008,0.189
177,0.004,0.007,0.188
178,0.005,0.006,0.184
179,0.02,0.004,0.175
180,0.026,0.002,0.142
181,0.019,0.0,0.095
182,-0.003,-0.001,0.032
183,-0.004,-0.002,-0.009
184,-0.017,-0.004,-0.052
185,-0.028,-0.007,-0.088
186,-0.028,-0.01,-0.111
187,-0.019,-0.013,-0.122
188,-0.018,-0.015,-0.132
189,-0.023,-0.017,-0.142
190,-0.024,-0.018,-0.143
191,-0.03,-0.018,-0.147
192,-0.025,-0.018,-0.143
193,-0.019,-0.017,-0.14
194,-0.018,-0.017,-0.14
195,-0.012,-0.016,-0.134
196,-0.016,-0.015,-0.133
197,-0.019,-0.013,-0.124
198,-0.002,-0.012,-0.093
199,0.003,-0.011,-0.064
200,0.01,-0.01,-0.029
201,0.017,-0.009,0.013
202,0.003,-0.01,0.05
203,-0.012,-0.009,0.086
204,-0.038,-0.009,0.107
205,-0.035,-0.01,0.137
206,-0.025,-0.012,0.168
207,-0.005,-0.015,0.189
208,0.02,-0.017,0.197
209,0.01,-0.019,0.157
210,-0.029,-0.021,0.088
211,-0.038,-0.023,0.045
212,-0.033,-0.026,0.004
213,-0.036,-0.03,-0.042
214,-0.045,-0.032,-0.084
215,-0.043,-0.033,-0.11
216,-0.034,-0.035,-0.123
217,-0.035,-0.036,-0.136
218,-0.037,-0.038,-0.143
219,-0.029,-0.04,-0.14
220,-0.038,-0.039,-0.147
221,-0.039,-0.038,-0.147
222,-0.031,-0.035,-0.141
223,-0.037,-0.03,-0.148
224,-0.022,-0.026,-0.137
225,-0.015,-0.021,-0.129
226,-0.017,-0.017,-0.122
227,-0.026,-0.012,-0.115
228,-0.014,-0.006,-0.086
229,-0.005,-0.002,-0.053
230,0.004,0.004,-0.011
231,-0.008,0.009,0.019
232,-0.013,0.014,0.054
233,-0.001,0.018,0.1
234,0.037,0.021,0.167
235,0.052,0.022,0.21
236,0.035,0.024,0.221
237,0.024,0.024,0.216
238,0.009,0.023,0.194
239,0.047,0.021,0.193
240,0.078,0.021,0.165
241,0.059,0.021,0.097
242,0.039,0.019,0.041
243,0.004,0.015,-0.022
244,-0.01,0.01,-0.062
245,-0.012,0.006,-0.09
246,-0.016,0.003,-0.111
247,-0.01,0.001,-0.118
248,-0.011,-0.001,-0.126
249,-0.016,-0.002,-0.132
250,-0.022,-0.003,-0.137
251,-0.022,-0.004,-0.137
252,-0.007,-0.004,-0.126
253,0.01,-0.002,-0.114
254,0.004,-0.0,-0.12
255,-0.004,0.002,-0.123
256,-0.005,0.005,-0.114
257,-0.002,0.009,-0.095
258,0.009,0.015,-0.066
259,0.026,0.021,-0.027
260,0.041,0.026,0.017
261,0.042,0.03,0.064
262,0.041,0.035,0.115
263,0.028,0.039,0.153
264,0.019,0.044,0.183
265,0.058,0.045,0.238
266,0.098,0.045,0.276
267,0.084,0.043,0.259
268,0.049,0.041,0.21
269,0.017,0.039,0.15
270,0.026,0.037,0.113
271,0.022,0.034,0.06
272,0.041,0.032,0.025
273,0.044,0.03,-0.013
274,0.024,0.028,-0.057
275,0.014,0.024,-0.084
276,0.008,0.02,-0.102
277,0.002,0.016,-0.113
278,0.011,0.012,-0.11
279,0.0,0.008,-0.116
280,-0.006,0.004,-0.12
281,-0.009,0.001,-0.123
282,-0.013,-0.002,-0.128
283,-0.009,-0.004,-0.125
284,-0.001,-0.005,-0.116
285,0.004,-0.006,-0.105
286,0.001,-0.006,-0.095
287,0.016,-0.006,-0.065
288,0.03,-0.004,-0.03
289,0.019,-0.002,-0.005
290,-0.005,0.002,0.02
291,-0.009,0.005,0.055
292,-0.005,0.006,0.102
293,0.003,0.007,0.156
294,-0.014,0.009,0.18
295,-0.002,0.012,0.22
296,-0.024,0.013,0.211
297,-0.011,0.014,0.203
298,0.023,0.015,0.19
299,0.049,0.015,0.159
300,0.035,0.014,0.094
301,0.015,0.013,0.034
302,0.016,0.011,-0.001
303,0.025,0.009,-0.026
304,0.023,0.007,-0.052
305,0.035,0.006,-0.062
306,0.021,0.006,-0.085
307,0.012,0.007,-0.097
308,0.005,0.008,-0.105
309,-0.001,0.01,-0.109
310,-0.004,0.011,-0.11
311,-0.008,0.012,-0.113
312,-0.006,0.013,-0.112
313,-0.001,0.014,-0.107
314,-0.007,0.014,-0.108
315,-0.004,0.014,-0.095
316,-0.002,0.014,-0.077
317,-0.002,0.014,-0.056
318,0.009,0.014,-0.022
319,0.026,0.014,0.026
320,0.047,0.015,0.089
321,0.042,0.017,0.137
322,0.025,0.02,0.174
323,0.035,0.022,0.219
324,0.058,0.023,0.262
325,0.041,0.022,0.262
326,0.048,0.022,0.259
327,0.024,0.021,0.216
328,-0.005,0.018,0.153
329,-0.023,0.014,0.091
330,-0.015,0.01,0.047
331,0.001,0.008,0.009
332,0.009,0.007,-0.025
333,0.007,0.004,-0.052
334,0.012,0.001,-0.066
335,0.005,-0.001,-0.085
336,0.004,-0.001,-0.097
337,-0.002,-0.0,-0.106
338,-0.002,0.0,-0.108
339,-0.0,0.001,-0.108
340,0.001,0.003,-0.108
341,0.004,0.005,-0.109
342,0.001,0.009,-0.113
343,-0.014,0.012,-0.121
344,-0.016,0.016,-0.115
345,-0.008,0.02,-0.096
346,0.018,0.023,-0.057
347,0.039,0.027,-0.015
348,0.055,0.031,0.031
349,0.052,0.035,0.067
350,0.058,0.036,0.117
351,0.084,0.038,0.183
352,0.08,0.038,0.236
353,0.044,0.038,0.253
354,0.008,0.036,0.249
355,-0.001,0.036,0.245
356,0.04,0.036,0.248
357,0.059,0.035,0.218
358,0.021,0.034,0.14
359,-0.001,0.031,0.071
360,0.005,0.026,0.032
361,0.021,0.019,0.002
362,0.025,0.014,-0.028
363,0.011,0.009,-0.062
364,0.018,0.006,-0.077
365,0.009,0.002,-0.097
366,0.006,-0.002,-0.107
367,0.004,-0.006,-0.111
368,-0.004,-0.009,-0.116
369,-0.011,-0.011,-0.119
370,-0.022,-0.01,-0.127
371,-0.024,-0.008,-0.13
372,-0.017,-0.006,-0.125
373,-0.013,-0.005,-0.115
374,-0.015,-0.003,-0.104
375,-0.01,-0.001,-0.083
376,0.003,0.0,-0.049
377,0.007,0.002,-0.016
378,0.005,0.004,0.022
379,-0.023,0.006,0.053
380,-0.007,0.008,0.115
381,0.008,0.01,0.176
382,0.041,0.011,0.242
383,0.062,0.013,0.285
384,0.06,0.014,0.29
385,0.02,0.015,0.243
386,-0.011,0.016,0.191
387,-0.018,0.016,0.147
388,0.006,0.017,0.115
389,0.03,0.016,0.077
390,0.03,0.016,0.03
391,0.019,0.015,-0.014
392,0.004,0.014,-0.049
393,-0.012,0.012,-0.081
394,-0.003,0.01,-0.091
395,0.016,0.008,-0.09
396,0.011,0.006,-0.102
397,0.01,0.003,-0.105
398,0.004,0.0,-0.11
399,-0.0,-0.002,-0.114
400,-0.009,-0.005,-0.122
