lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.522,0.576,0.671
2,0.262,0.425,0.453
3,0.15,0.303,0.313
4,0.128,0.207,0.218
5,0.128,0.133,0.138
6,0.118,0.078,0.064
7,0.082,0.039,-0.005
8,0.054,0.013,-0.051
9,0.039,-0.002,-0.08
10,0.028,-0.008,-0.106
11,0.037,-0.008,-0.111
12,0.047,-0.002,-0.109
13,0.037,0.007,-0.117
14,0.031,0.018,-0.124
15,0.046,0.03,-0.117
16,0.05,0.043,-0.119
17,0.064,0.056,-0.109
18,0.05,0.067,-0.113
19,0.037,0.077,-0.114
20,0.046,0.085,-0.098
21,0.065,0.091,-0.07
22,0.067,0.095,-0.035
23,0.058,0.098,0.002
24,0.063,0.098,0.054
25,0.084,0.097,0.128
26,0.095,0.084,0.218
27,0.09,0.08,0.31
28,0.051,0.081,0.353
29,0.044,0.083,0.38
30,0.069,0.084,0.397
31,0.108,0.083,0.386
32,0.118,0.083,0.318
33,0.09,0.084,0.21
34,0.051,0.083,0.114
35,0.065,0.081,0.064
36,0.089,0.077,0.029
37,0.104,0.074,-0.004
38,0.091,0.07,-0.043
39,0.067,0.067,-0.078
40,0.057,0.065,-0.097
41,0.063,0.063,-0.104
42,0.053,0.061,-0.115
43,0.058,0.059,-0.113
44,0.065,0.057,-0.11
45,0.058,0.056,-0.114
46,0.036,0.055,-0.131
47,0.045,0.054,-0.123
48,0.052,0.054,-0.11
49,0.054,0.054,-0.092
50,0.047,0.055,-0.08
51,0.028,0.054,-0.071
52,0.038,0.053,-0.035
53,0.07,0.053,0.037
54,0.066,0.054,0.107
55,0.027,0.057,0.163
56,0.023,0.059,0.229
57,0.067,0.061,0.32
58,0.134,0.061,0.413
59,0.12,0.062,0.421
60,0.087,0.064,0.379
61,0.057,0.065,0.309
62,0.036,0.063,0.229
63,0.049,0.061,0.17
64,0.05,0.06,0.095
65,0.055,0.06,0.035
66,0.043,0.061,-0.013
67,0.047,0.059,-0.038
68,0.066,0.056,-0.048
69,0.067,0.055,-0.067
70,0.061,0.054,-0.084
71,0.041,0.053,-0.104
72,0.044,0.052,-0.101
73,0.058,0.05,-0.099
74,0.071,0.049,-0.098
75,0.063,0.049,-0.107
76,0.03,0.048,-0.127
77,0.038,0.049,-0.12
78,0.037,0.051,-0.114
79,0.036,0.052,-0.104
80,0.043,0.054,-0.08
81,0.059,0.059,-0.039
82,0.058,0.065,0.001
83,0.074,0.069,0.056
84,0.094,0.069,0.129
85,0.106,0.068,0.215
86,0.075,0.068,0.279
87,0.039,0.069,0.314
88,0.027,0.071,0.331
89,0.057,0.072,0.349
90,0.109,0.073,0.344
91,0.121,0.073,0.28
92,0.07,0.074,0.178
93,0.038,0.073,0.09
94,0.063,0.07,0.05
95,0.086,0.067,0.016
96,0.091,0.064,-0.022
97,0.076,0.062,-0.055
98,0.058,0.059,-0.084
99,0.046,0.055,-0.103
100,0.057,0.051,-0.104
101,0.046,0.047,-0.115
102,0.035,0.046,-0.124
103,0.026,0.045,-0.129
104,0.03,0.045,-0.128
105,0.024,0.045,-0.137
106,0.061,0.045,-0.115
107,0.068,0.045,-0.1
108,0.057,0.046,-0.095
109,0.03,0.046,-0.098
110,0.016,0.046,-0.088
111,0.016,0.045,-0.057
112,0.039,0.044,0.01
113,0.051,0.045,0.084
114,0.049,0.048,0.146
115,0.054,0.05,0.209
116,0.066,0.051,0.277
117,0.093,0.051,0.347
118,0.087,0.052,0.357
119,0.055,0.054,0.317
120,0.039,0.055,0.262
121,0.065,0.054,0.213
122,0.081,0.053,0.153
123,0.053,0.053,0.071
124,0.021,0.053,-0.007
125,0.01,0.052,-0.048
126,0.023,0.05,-0.062
127,0.04,0.048,-0.074
128,0.057,0.046,-0.083
129,0.052,0.045,-0.101
130,0.047,0.043,-0.108
131,0.047,0.042,-0.113
132,0.045,0.04,-0.117
133,0.045,0.038,-0.123
134,0.04,0.037,-0.128
135,0.063,0.036,-0.114
136,0.037,0.036,-0.129
137,0.023,0.036,-0.133
138,0.035,0.037,-0.108
139,0.044,0.038,-0.08
140,0.022,0.04,-0.063
141,0.039,0.043,-0.013
142,0.035,0.044,0.028
143,0.051,0.044,0.096
144,0.044,0.044,0.167
145,0.029,0.045,0.226
146,0.008,0.045,0.26
147,0.039,0.045,0.308
148,0.064,0.042,0.326
149,0.069,0.04,0.297
150,0.058,0.039,0.232
151,0.033,0.039,0.148
152,0.051,0.038,0.095
153,0.046,0.036,0.039
154,0.044,0.033,-0.004
155,0.03,0.031,-0.051
156,0.026,0.031,-0.083
157,0.024,0.029,-0.101
158,0.032,0.027,-0.111
159,0.035,0.026,-0.124
160,0.038,0.026,-0.129
161,0.023,0.025,-0.136
162,0.003,0.024,-0.145
163,-0.005,0.025,-0.153
164,0.01,0.026,-0.15
165,0.023,0.027,-0.142
166,0.031,0.03,-0.13
167,0.022,0.032,-0.119
168,0.021,0.034,-0.104
169,0.036,0.036,-0.075
170,0.048,0.039,-0.039
171,0.054,0.042,0.01
172,0.053,0.048,0.065
173,0.048,0.052,0.12
174,0.054,0.056,0.178
175,0.084,0.06,0.255
176,0.098,0.063,0.311
177,0.079,0.067,0.317
178,0.049,0.069,0.287
179,0.042,0.07,0.247
180,0.065,0.069,0.212
181,0.089,0.069,0.159
182,0.076,0.068,0.085
183,0.056,0.068,0.019
184,0.048,0.065,-0.021
185,0.062,0.062,-0.042
186,0.063,0.057,-0.064
187,0.059,0.053,-0.088
188,0.052,0.05,-0.108
189,0.057,0.047,-0.111
190,0.047,0.044,-0.119
191,0.05,0.04,-0.123
192,0.05,0.037,-0.126
193,0.035,0.036,-0.139
194,0.021,0.034,-0.145
195,0.017,0.031,-0.144
196,0.013,0.028,-0.137
197,0.008,0.025,-0.124
198,0.011,0.023,-0.098
199,0.014,0.022,-0.071
200,0.011,0.022,-0.042
201,0.026,0.021,0.006
202,0.035,0.019,0.067
203,0.051,0.018,0.145
204,0.031,0.017,0.198
205,0.001,0.018,0.229
206,0.009,0.017,0.261
207,0.028,0.016,0.286
208,0.044,0.015,0.276
209,0.027,0.016,0.213
210,0.009,0.017,0.144
211,-0.006,0.016,0.085
212,0.014,0.016,0.045
213,0.016,0.016,-0.005
214,0.01,0.017,-0.051
215,0.002,0.018,-0.084
216,0.0,0.018,-0.106
217,0.018,0.018,-0.107
218,0.047,0.019,-0.104
219,0.045,0.019,-0.113
220,0.026,0.02,-0.128
221,0.005,0.021,-0.141
222,0.01,0.023,-0.141
223,-0.001,0.025,-0.152
224,0.026,0.027,-0.136
225,0.031,0.029,-0.124
226,0.035,0.031,-0.107
227,0.045,0.032,-0.087
228,0.035,0.034,-0.077
229,0.036,0.035,-0.05
230,0.053,0.036,0.005
231,0.038,0.039,0.047
232,0.026,0.041,0.094
233,0.031,0.041,0.154
234,0.062,0.041,0.231
235,0.06,0.04,0.28
236,0.033,0.039,0.288
237,0.025,0.039,0.274
238,0.023,0.038,0.249
239,0.034,0.035,0.212
240,0.041,0.033,0.152
241,0.037,0.033,0.082
242,0.016,0.033,0.015
243,0.03,0.031,-0.016
244,0.034,0.026,-0.047
245,0.03,0.021,-0.076
246,0.018,0.018,-0.102
247,0.026,0.016,-0.11
248,0.033,0.014,-0.114
249,0.029,0.012,-0.123
250,0.018,0.01,-0.137
251,-0.002,0.009,-0.154
252,-0.019,0.009,-0.162
253,-0.012,0.009,-0.155
254,0.003,0.009,-0.144
255,0.006,0.01,-0.135
256,0.01,0.01,-0.119
257,0.016,0.012,-0.1
258,0.015,0.015,-0.076
259,0.017,0.018,-0.047
260,0.008,0.02,-0.019
261,0.016,0.021,0.044
262,0.034,0.023,0.122
263,0.02,0.025,0.176
264,-0.001,0.028,0.217
265,0.014,0.029,0.266
266,0.065,0.029,0.317
267,0.083,0.03,0.312
268,0.049,0.032,0.245
269,0.019,0.033,0.173
270,0.018,0.032,0.118
271,0.04,0.03,0.075
272,0.056,0.03,0.024
273,0.046,0.029,-0.024
274,0.018,0.028,-0.069
275,0.004,0.026,-0.094
276,0.01,0.023,-0.105
277,0.025,0.022,-0.109
278,0.025,0.022,-0.116
279,0.01,0.022,-0.125
280,0.004,0.021,-0.13
281,-0.007,0.02,-0.142
282,0.011,0.019,-0.135
283,0.022,0.018,-0.128
284,0.024,0.017,-0.12
285,0.028,0.016,-0.107
286,0.011,0.016,-0.106
287,0.02,0.017,-0.085
288,0.037,0.017,-0.049
289,0.039,0.02,-0.009
290,0.023,0.024,0.027
291,0.004,0.027,0.067
292,0.025,0.028,0.144
293,0.059,0.028,0.235
294,0.053,0.029,0.292
295,0.025,0.031,0.306
296,0.003,0.032,0.292
297,0.01,0.032,0.272
298,0.023,0.031,0.227
299,0.04,0.03,0.164
300,0.018,0.031,0.075
301,0.009,0.032,0.015
302,0.028,0.031,-0.013
303,0.054,0.029,-0.03
304,0.051,0.026,-0.055
305,0.039,0.025,-0.079
306,0.037,0.025,-0.094
307,0.027,0.024,-0.108
308,0.037,0.023,-0.106
309,0.027,0.021,-0.115
310,0.011,0.02,-0.125
311,-0.004,0.019,-0.131
312,-0.006,0.02,-0.13
313,0.001,0.019,-0.124
314,0.029,0.019,-0.099
315,0.035,0.019,-0.082
316,0.025,0.019,-0.067
317,0.022,0.021,-0.052
318,0.016,0.022,-0.033
319,0.016,0.022,0.001
320,0.029,0.021,0.068
321,0.017,0.023,0.131
322,0.003,0.024,0.19
323,-0.011,0.025,0.236
324,0.016,0.025,0.289
325,0.063,0.025,0.328
326,0.071,0.026,0.311
327,0.028,0.027,0.234
328,0.016,0.028,0.173
329,0.012,0.025,0.114
330,0.036,0.021,0.068
331,0.051,0.02,0.017
332,0.035,0.018,-0.034
333,0.017,0.017,-0.067
334,0.013,0.015,-0.087
335,0.006,0.014,-0.104
336,0.02,0.014,-0.112
337,0.017,0.015,-0.119
338,0.006,0.017,-0.129
339,0.003,0.019,-0.131
340,-0.003,0.021,-0.138
341,0.015,0.023,-0.128
342,0.008,0.025,-0.128
343,0.003,0.026,-0.125
344,0.001,0.028,-0.117
345,0.016,0.029,-0.096
346,0.041,0.03,-0.062
347,0.054,0.033,-0.031
348,0.041,0.036,-0.001
349,0.042,0.039,0.045
350,0.045,0.042,0.1
351,0.067,0.043,0.178
352,0.098,0.042,0.27
353,0.098,0.043,0.331
354,0.039,0.043,0.32
355,0.002,0.041,0.295
356,0.034,0.037,0.286
357,0.042,0.033,0.235
358,0.032,0.03,0.154
359,0.01,0.027,0.076
360,-0.001,0.024,0.022
361,0.015,0.02,-0.006
362,0.018,0.016,-0.039
363,0.007,0.013,-0.074
364,-0.003,0.011,-0.099
365,0.01,0.009,-0.105
366,0.02,0.008,-0.108
367,0.02,0.006,-0.115
368,0.005,0.006,-0.128
369,0.004,0.007,-0.129
370,-0.013,0.008,-0.135
371,-0.014,0.011,-0.136
372,0.006,0.015,-0.125
373,0.02,0.017,-0.111
374,0.018,0.021,-0.095
375,0.013,0.025,-0.082
376,0.022,0.029,-0.058
377,0.051,0.032,-0.014
378,0.082,0.034,0.045
379,0.079,0.037,0.108
380,0.034,0.039,0.155
381,0.007,0.04,0.201
382,0.01,0.04,0.255
383,0.034,0.04,0.307
384,0.061,0.039,0.332
385,0.045,0.037,0.295
386,0.019,0.035,0.233
387,0.008,0.032,0.171
388,0.015,0.028,0.116
389,0.034,0.024,0.067
390,0.042,0.02,0.02
391,0.022,0.015,-0.026
392,0.012,0.01,-0.053
393,-0.004,0.006,-0.081
394,0.008,0.002,-0.089
395,-0.011,-0.0,-0.115
396,-0.001,-0.002,-0.116
397,0.01,-0.002,-0.11
398,0.001,0.001,-0.117
399,0.007,0.006,-0.117
400,0.01,0.015,-0.117
