lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.497,0.563,0.525
2,0.259,0.425,0.291
3,0.154,0.316,0.183
4,0.15,0.231,0.164
5,0.144,0.167,0.142
6,0.125,0.121,0.111
7,0.137,0.089,0.113
8,0.133,0.07,0.103
9,0.1,0.06,0.068
10,0.094,0.058,0.058
11,0.13,0.061,0.091
12,0.125,0.069,0.086
13,0.121,0.079,0.082
14,0.118,0.091,0.079
15,0.141,0.103,0.103
16,0.155,0.114,0.119
17,0.117,0.125,0.083
18,0.102,0.134,0.068
19,0.103,0.141,0.07
20,0.105,0.146,0.076
21,0.09,0.149,0.066
22,0.089,0.149,0.072
23,0.105,0.148,0.096
24,0.086,0.145,0.089
25,0.079,0.14,0.094
26,0.114,0.123,0.142
27,0.126,0.115,0.166
28,0.112,0.112,0.167
29,0.124,0.112,0.184
30,0.137,0.112,0.198
31,0.132,0.11,0.186
32,0.142,0.11,0.18
33,0.143,0.11,0.166
34,0.134,0.109,0.145
35,0.106,0.108,0.109
36,0.087,0.107,0.083
37,0.078,0.106,0.067
38,0.066,0.103,0.048
39,0.071,0.102,0.048
40,0.058,0.1,0.031
41,0.108,0.098,0.074
42,0.125,0.094,0.086
43,0.12,0.091,0.081
44,0.098,0.088,0.06
45,0.084,0.086,0.048
46,0.07,0.082,0.04
47,0.091,0.08,0.058
48,0.091,0.078,0.054
49,0.082,0.076,0.047
50,0.081,0.077,0.052
51,0.065,0.078,0.045
52,0.068,0.079,0.057
53,0.076,0.079,0.073
54,0.083,0.079,0.095
55,0.07,0.08,0.098
56,0.06,0.081,0.102
57,0.086,0.083,0.138
58,0.095,0.084,0.154
59,0.102,0.086,0.163
60,0.096,0.086,0.15
61,0.076,0.087,0.121
62,0.093,0.089,0.126
63,0.077,0.09,0.099
64,0.081,0.092,0.088
65,0.093,0.094,0.088
66,0.098,0.097,0.085
67,0.094,0.098,0.076
68,0.094,0.098,0.071
69,0.113,0.097,0.085
70,0.109,0.098,0.078
71,0.097,0.098,0.068
72,0.088,0.098,0.057
73,0.089,0.096,0.057
74,0.089,0.093,0.059
75,0.109,0.09,0.078
76,0.109,0.086,0.073
77,0.113,0.082,0.077
78,0.102,0.079,0.07
79,0.056,0.075,0.032
80,0.041,0.072,0.024
81,0.044,0.07,0.034
82,0.058,0.068,0.056
83,0.066,0.068,0.075
84,0.067,0.067,0.087
85,0.059,0.065,0.096
86,0.081,0.064,0.133
87,0.06,0.064,0.122
88,0.06,0.062,0.128
89,0.062,0.061,0.128
90,0.055,0.06,0.114
91,0.044,0.06,0.09
92,0.047,0.061,0.074
93,0.051,0.062,0.068
94,0.037,0.062,0.046
95,0.08,0.062,0.079
96,0.091,0.061,0.08
97,0.094,0.061,0.077
98,0.087,0.062,0.066
99,0.089,0.064,0.063
100,0.084,0.066,0.055
101,0.068,0.067,0.039
102,0.05,0.067,0.022
103,0.054,0.067,0.025
104,0.045,0.066,0.017
105,0.039,0.067,0.014
106,0.042,0.068,0.015
107,0.039,0.069,0.009
108,0.058,0.068,0.029
109,0.071,0.067,0.047
110,0.077,0.066,0.059
111,0.091,0.065,0.08
112,0.094,0.064,0.094
113,0.07,0.064,0.085
114,0.047,0.063,0.078
115,0.048,0.062,0.092
116,0.075,0.062,0.126
117,0.095,0.062,0.15
118,0.086,0.062,0.143
119,0.081,0.063,0.135
120,0.056,0.065,0.104
121,0.053,0.066,0.092
122,0.036,0.066,0.065
123,0.044,0.065,0.058
124,0.044,0.064,0.049
125,0.062,0.061,0.057
126,0.052,0.059,0.041
127,0.038,0.057,0.024
128,0.051,0.055,0.033
129,0.073,0.054,0.052
130,0.075,0.054,0.05
131,0.081,0.055,0.053
132,0.085,0.056,0.057
133,0.073,0.058,0.048
134,0.053,0.06,0.03
135,0.037,0.063,0.013
136,0.048,0.066,0.021
137,0.043,0.068,0.017
138,0.071,0.068,0.047
139,0.058,0.069,0.042
140,0.065,0.071,0.056
141,0.073,0.072,0.072
142,0.063,0.072,0.073
143,0.065,0.07,0.086
144,0.06,0.068,0.095
145,0.081,0.066,0.129
146,0.084,0.065,0.141
147,0.091,0.063,0.152
148,0.083,0.062,0.146
149,0.085,0.061,0.142
150,0.068,0.06,0.116
151,0.066,0.058,0.102
152,0.056,0.056,0.081
153,0.041,0.056,0.059
154,0.033,0.054,0.043
155,0.041,0.053,0.042
156,0.043,0.052,0.037
157,0.022,0.05,0.013
158,0.02,0.049,0.007
159,0.021,0.047,0.005
160,0.047,0.047,0.026
161,0.062,0.046,0.041
162,0.068,0.046,0.045
163,0.053,0.047,0.029
164,0.062,0.046,0.038
165,0.059,0.045,0.035
166,0.053,0.043,0.031
167,0.051,0.042,0.033
168,0.034,0.042,0.022
169,0.024,0.043,0.019
170,0.049,0.043,0.049
171,0.042,0.042,0.054
172,0.048,0.041,0.07
173,0.041,0.038,0.074
174,0.043,0.037,0.084
175,0.048,0.035,0.098
176,0.047,0.033,0.107
177,0.024,0.031,0.089
178,0.027,0.028,0.091
179,0.009,0.026,0.068
180,0.005,0.024,0.054
181,0.012,0.021,0.05
182,-0.007,0.019,0.019
183,0.017,0.019,0.033
184,0.017,0.019,0.021
185,0.028,0.02,0.025
186,0.026,0.021,0.019
187,0.03,0.022,0.019
188,0.045,0.023,0.027
189,0.05,0.024,0.028
190,0.026,0.024,0.004
191,0.003,0.025,-0.016
192,-0.01,0.026,-0.028
193,0.026,0.027,0.005
194,0.053,0.027,0.028
195,0.048,0.028,0.024
196,0.036,0.028,0.018
197,0.015,0.028,0.003
198,0.006,0.028,0.003
199,0.024,0.028,0.024
200,0.026,0.027,0.033
201,0.028,0.026,0.046
202,0.051,0.025,0.076
203,0.044,0.025,0.083
204,0.038,0.025,0.09
205,0.033,0.026,0.095
206,0.007,0.027,0.074
207,0.02,0.029,0.086
208,0.017,0.031,0.077
209,0.021,0.032,0.072
210,0.015,0.034,0.056
211,0.018,0.035,0.049
212,0.034,0.037,0.054
213,0.039,0.039,0.047
214,0.032,0.039,0.029
215,0.034,0.038,0.024
216,0.045,0.037,0.029
217,0.06,0.038,0.038
218,0.065,0.041,0.038
219,0.057,0.042,0.03
220,0.058,0.042,0.031
221,0.045,0.041,0.016
222,0.043,0.04,0.013
223,0.053,0.04,0.025
224,0.054,0.041,0.027
225,0.032,0.041,0.007
226,0.014,0.041,-0.005
227,0.018,0.041,0.005
228,0.032,0.04,0.022
229,0.025,0.039,0.02
230,0.026,0.039,0.032
231,0.044,0.038,0.058
232,0.046,0.039,0.068
233,0.04,0.039,0.074
234,0.032,0.041,0.077
235,0.03,0.042,0.087
236,0.04,0.044,0.1
237,0.059,0.045,0.116
238,0.063,0.044,0.112
239,0.056,0.043,0.094
240,0.044,0.043,0.073
241,0.023,0.043,0.041
242,0.039,0.043,0.046
243,0.057,0.042,0.052
244,0.063,0.041,0.049
245,0.049,0.041,0.03
246,0.039,0.042,0.017
247,0.048,0.042,0.024
248,0.053,0.042,0.025
249,0.04,0.041,0.011
250,0.042,0.038,0.016
251,0.034,0.037,0.01
252,0.016,0.036,-0.01
253,0.019,0.036,-0.008
254,0.008,0.035,-0.015
255,0.024,0.034,0.004
256,0.007,0.034,-0.009
257,0.018,0.033,0.006
258,0.013,0.033,0.005
259,0.051,0.033,0.046
260,0.065,0.034,0.069
261,0.091,0.035,0.104
262,0.068,0.036,0.095
263,0.052,0.036,0.091
264,0.037,0.035,0.085
265,0.025,0.034,0.079
266,0.026,0.033,0.085
267,0.026,0.034,0.083
268,0.007,0.034,0.058
269,0.004,0.033,0.046
270,0.014,0.03,0.043
271,0.042,0.029,0.057
272,0.044,0.029,0.045
273,0.049,0.03,0.04
274,0.043,0.031,0.027
275,0.02,0.032,-0.001
276,0.019,0.032,-0.006
277,0.039,0.032,0.008
278,0.049,0.034,0.02
279,0.035,0.036,0.007
280,0.022,0.038,-0.007
281,0.028,0.041,-0.003
282,0.021,0.043,-0.009
283,0.036,0.046,0.003
284,0.051,0.05,0.017
285,0.04,0.054,0.01
286,0.063,0.056,0.039
287,0.07,0.056,0.052
288,0.073,0.057,0.061
289,0.071,0.058,0.068
290,0.068,0.059,0.075
291,0.079,0.06,0.092
292,0.091,0.06,0.113
293,0.079,0.06,0.116
294,0.073,0.061,0.121
295,0.025,0.061,0.081
296,0.017,0.061,0.074
297,0.031,0.06,0.083
298,0.044,0.058,0.085
299,0.061,0.054,0.087
300,0.065,0.052,0.076
301,0.055,0.05,0.054
302,0.04,0.047,0.031
303,0.05,0.045,0.033
304,0.054,0.042,0.028
305,0.059,0.042,0.028
306,0.065,0.042,0.029
307,0.037,0.043,-0.001
308,0.044,0.045,0.006
309,0.032,0.046,-0.002
310,0.046,0.046,0.01
311,0.04,0.047,0.003
312,0.026,0.048,-0.009
313,0.029,0.048,-0.003
314,0.038,0.048,0.008
315,0.044,0.048,0.016
316,0.049,0.05,0.025
317,0.054,0.05,0.034
318,0.055,0.049,0.04
319,0.076,0.049,0.069
320,0.063,0.049,0.069
321,0.078,0.051,0.096
322,0.085,0.054,0.113
323,0.069,0.057,0.108
324,0.036,0.061,0.086
325,0.065,0.062,0.114
326,0.062,0.062,0.107
327,0.028,0.063,0.069
328,0.021,0.063,0.053
329,0.006,0.063,0.029
330,0.05,0.063,0.055
331,0.07,0.062,0.061
332,0.076,0.06,0.058
333,0.093,0.059,0.066
334,0.084,0.057,0.051
335,0.08,0.055,0.04
336,0.082,0.054,0.041
337,0.07,0.052,0.03
338,0.058,0.052,0.019
339,0.05,0.052,0.012
340,0.049,0.052,0.013
341,0.061,0.052,0.022
342,0.034,0.052,-0.001
343,0.023,0.053,-0.008
344,0.018,0.054,-0.004
345,0.037,0.056,0.02
346,0.04,0.058,0.027
347,0.043,0.06,0.034
348,0.069,0.061,0.065
349,0.089,0.062,0.092
350,0.069,0.065,0.083
351,0.076,0.067,0.101
352,0.074,0.068,0.112
353,0.057,0.07,0.107
354,0.073,0.072,0.128
355,0.086,0.077,0.142
356,0.098,0.08,0.148
357,0.095,0.083,0.132
358,0.077,0.086,0.101
359,0.081,0.087,0.092
360,0.088,0.087,0.086
361,0.083,0.086,0.073
362,0.089,0.085,0.07
363,0.108,0.083,0.079
364,0.107,0.083,0.072
365,0.083,0.082,0.045
366,0.066,0.081,0.028
367,0.068,0.078,0.033
368,0.056,0.074,0.02
369,0.055,0.071,0.015
370,0.054,0.07,0.015
371,0.057,0.068,0.022
372,0.08,0.066,0.047
373,0.062,0.066,0.032
374,0.057,0.064,0.03
375,0.071,0.061,0.046
376,0.073,0.06,0.053
377,0.071,0.059,0.056
378,0.066,0.059,0.057
379,0.052,0.058,0.058
380,0.055,0.058,0.075
381,0.056,0.058,0.088
382,0.063,0.058,0.102
383,0.076,0.058,0.119
384,0.076,0.058,0.12
385,0.06,0.058,0.103
386,0.03,0.059,0.07
387,0.025,0.059,0.058
388,0.038,0.059,0.059
389,0.058,0.06,0.063
390,0.081,0.06,0.072
391,0.087,0.059,0.068
392,0.071,0.059,0.045
393,0.039,0.058,0.008
394,0.039,0.056,0.002
395,0.064,0.054,0.023
396,0.061,0.05,0.022
397,0.04,0.046,0.001
398,0.046,0.041,0.007
399,0.028,0.035,-0.008
400,0.028,0.027,-0.008
