gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3811,1.3442554473877,-34.0898284912109,18.7007026672363,3670176,712,3064,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.47623304543883,65.95386559877463,53.87665293974488,1.200155736985591e-13,21.0,65.82,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.5797,0.5604,0
102864,npp,2314,814,0.858181357383728,-34.0895881652832,18.7002201080322,3670176,2313,602,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-16 23:03:50.055871,106.52650332509417,53.98868393621455,45.68077077902743,1.2453901360006936e-18,5.0,-53.8,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,0.4048,0.4175,0
102872,npp,1290,3812,1.45514976978302,-34.089672088623,18.7027168273926,3670176,1289,3065,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.24878893418467,65.96050685694908,53.88106037333098,4.467717798399094e-10,21.0,65.84,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.6167,0.6067,0
102984,npp,1671,292,1.37060689926147,-34.0856323242188,18.7035369873047,3670176,1672,154,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.28229858614645,65.68693181264635,53.70942617554085,3.2530920001085193e-24,2.0,-65.4,2.898275349237888,-65.58,1.6022,2.0254,2.5514,0.3242,0.4308,0.4444,0
102993,npp,502,3244,0.883218824863434,-34.0864524841309,18.6981792449951,3670176,503,2585,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.8716113523778,53.471445942676624,45.296307449847234,3.271332988630066e-17,18.0,53.41,1.9513309067639726,53.095,1.021,1.1742,1.3458,0.5593,0.5076,0.4939,0
103112,npp,2813,2668,0.635405778884888,-34.0896606445312,18.699426651001,3670176,2812,2149,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-19 00:06:28.625815,-81.28642204824433,33.63840508547772,29.338430639155575,1.5933471794578935e-23,15.0,33.63,1.2937979144666532,33.23,0.7178,0.8238,0.9463,0.7972,0.5111,0.5065,0
103349,npp,1370,1546,0.683619320392609,-34.0877227783203,18.6984519958496,3670176,1370,1160,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.65615542831105,27.045740829700076,23.71417030104249,4.7900351715584054e-33,9.0,-26.93,1.1367971201176101,-27.405,0.6333,0.7759,0.9684,0.8463,0.5755,0.5785,0
103587,npp,20,464,1.77711808681488,-34.0841255187988,18.7003211975098,3670176,22,274,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-22 22:51:19.690260,108.42744086699955,62.33359877659585,51.56788506068288,3.8240117117031106e-32,3.0,-62.08,2.5331140255951103,-62.28,1.5172,1.7689,2.0855,0.3712,0.6599,0.6597,0
103595,npp,1988,3433,1.94068121910095,-34.0897254943848,18.7031116485596,3670176,1990,2780,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-23 00:31:40.734560,-85.69576037945507,58.250995008751566,48.77683835010726,1.436938732396463e-32,19.0,58.17,2.253202848596432,57.86,1.1339,1.3095,1.5997,0.5015,0.9368,0.9732,0
103713,npp,1201,2860,0.856200218200684,-34.0882530212402,18.6998615264893,3670176,1203,2306,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.5855243271979,41.339685492608226,35.74848829246948,3.668345327703344e-32,16.0,41.3,1.4867838833500562,40.85,0.8159,0.921,1.0328,0.713,0.6131,0.6105,0
107590,npp,1978,635,3.94342637062073,-34.0856323242188,18.6969432830811,3670176,1978,418,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-13 22:57:17.585906,107.3228816425139,58.55195026176894,48.981673091063406,8.86521533739746e-08,4.0,-58.32,2.2013981571160284,-58.47,1.3813,1.618,1.8605,0.4059,1.713,1.6005,0
107762,npp,1342,119,1.44074714183807,-34.0886878967285,18.7032623291016,3670176,1339,55,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-14 22:38:36.154946,110.21630319748965,68.69766675616461,55.483911339196,6.842090584736978e-15,1.0,-68.36,3.3166247903554,-68.47,1.8422,2.3684,2.7916,0.2773,0.377,0.3995,0
107774,npp,122,3046,0.720202207565308,-34.0849761962891,18.6998481750488,3670176,122,2449,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.6431007549162,47.72248569453961,40.87322927247885,1.3766933576517536e-05,17.0,47.67,1.646109783506203,47.41,0.9342,1.1051,1.2517,0.5942,0.4229,0.428,0
108121,npp,1709,1910,1.2009334564209,-34.0836448669434,18.6967639923096,3670176,1709,1483,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-16 23:41:00.534334,96.32415694641914,7.252454265120149,6.410387968248762,1.5137670817250686e-19,11.0,-7.19,1.0,-7.42,0.6308,0.7064,0.8912,0.9296,1.1512,1.1164,0
108474,npp,332,810,2.67065358161926,-34.0867156982422,18.7015819549561,3670176,331,597,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-18 23:03:27.005085,106.49443722912766,54.10501071031295,45.761038313696304,1.0429949334351573e-29,5.0,-53.91,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,1.3336,1.2994,0
108486,npp,2378,3804,1.35583162307739,-34.0860557556152,18.7013931274414,3670176,2377,3060,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.24653619055567,65.83806804287414,53.79840541395826,4.487133024291851e-24,21.0,65.7,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.5836,0.5652,0
113976,npp,1258,1716,0.60906794667244,-34.0858879089355,18.7017669677734,3670176,1258,1302,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-12 23:34:15.939476,100.31667006073906,18.235811392576164,16.065897681203673,2.9756869741341984e-08,10.0,-18.15,1.0442604737599883,-17.93,0.6395,0.7479,0.8867,0.878,0.5237,0.5348,0
114402,npp,1104,3033,0.642749488353729,-34.0905151367188,18.6991653442383,3670176,1107,2440,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-16 00:18:11.383503,-83.272924220968,47.30478275907505,40.54056426029823,1.523098034453862e-19,17.0,47.25,1.646109783506203,47.41,0.9342,1.1051,1.2517,0.5942,0.3758,0.3819,0
114856,npp,1286,798,0.653304994106293,-34.0861625671387,18.6977424621582,3670176,1287,584,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.45981686557408,54.44205918609397,46.008830219167,7.746400423756463e-35,5.0,-54.23,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,0.2998,0.3179,0
114864,npp,256,3790,0.722720324993134,-34.0899238586426,18.7007141113281,3670176,261,3052,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-20 00:43:21.854177,-86.93144535907066,65.58611192067055,53.64001760421377,5.9975118406392355e-33,21.0,65.45,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.3725,0.3013,0
114970,npp,637,276,0.857263207435608,-34.0891075134277,18.6955604553223,3670176,635,144,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-20 22:44:08.713255,109.17569628622175,65.99498022635117,53.88759936640959,3.1247075165782047e-32,2.0,-65.69,3.0,-65.58,1.6022,2.0254,2.5514,0.3242,0.2673,0.278,0
115221,npp,299,1527,0.799035251140594,-34.0865097045898,18.7038631439209,3670176,299,1145,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-23 23:27:45.758207,102.03983420088412,27.966805923308414,24.5026891885526,1.520181025836349e-24,9.0,-27.85,1.184412938166907,-27.405,0.6333,0.7759,0.9684,0.8463,0.6762,0.6762,0
115457,npp,898,3410,0.748619079589844,-34.0861701965332,18.7014503479004,3670176,901,2758,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-06-26 00:30:36.843088,-85.63601473832483,57.71195901112513,48.38655782929224,1.335889886872753e-19,19.0,57.62,2.2013981571160284,57.86,1.1339,1.3095,1.5997,0.5015,0.4019,0.3754,0
120882,npp,2695,448,0.933128118515015,-34.0844383239746,18.697380065918,3670176,2696,262,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.40488546916048,62.67150229836715,51.78541544060935,2.0022129487702775e-10,3.0,-62.4,2.6065528283652384,-62.28,1.5172,1.7689,2.0855,0.3712,0.336,0.3464,0
121069,npp,807,2842,0.527819901704788,-34.0884704589844,18.7022838592529,3670176,807,2290,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-13 00:11:43.110781,-83.08601332975942,40.646727121499225,35.17822245134321,3.980514182903802e-08,16.0,40.62,1.4276677814245327,40.85,0.8159,0.921,1.0328,0.713,0.3813,0.3763,0
121242,npp,70,2274,0.803283274173737,-34.0874214172363,18.699499130249,3670176,70,1829,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-13 23:52:50.999907,-78.71318385669626,13.779067580119472,12.160746443212588,7.597268430302421e-15,13.0,13.83,1.015504800579495,14.22,0.6349,0.734,0.8205,0.8947,0.7249,0.7187,0
121751,npp,1077,623,0.565765142440796,-34.0887145996094,18.6966686248779,3670176,1078,407,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.61712654120181,58.83782739076845,49.18430843054288,3.676906237220407e-30,4.0,-58.6,2.253202848596432,-58.47,1.3813,1.618,1.8605,0.4059,0.1897,0.2296,0
121762,npp,3072,3604,0.834831595420837,-34.0910148620605,18.7035255432129,3670176,3068,2923,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-17 00:36:57.074621,-86.26405977110713,62.00624275137019,51.35060538409178,1.149897653823664e-24,20.0,61.91,2.5331140255951103,62.01,1.2935,1.5909,1.944,0.4128,0.3582,0.3446,0
122109,npp,1553,2462,0.557379961013794,-34.0859336853027,18.696325302124,3670176,1554,1994,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.79970053553095,23.92208476095066,21.01693957245283,2.6414763077394283e-33,14.0,23.94,1.1367971201176101,24.18,0.6789,0.7804,0.9635,0.8415,0.4605,0.469,0
122454,npp,140,1346,2.66625642776489,-34.0862121582031,18.6961193084717,3670176,140,1017,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-20 23:21:30.443227,103.321908669371,36.118778923208836,31.423057013289508,1.1234747851200902e-30,8.0,-35.98,1.2937979144666532,-35.72,0.7168,0.8966,1.0729,0.7324,2.0245,1.9528,0
122635,npp,2531,800,3.18407034873962,-34.0875930786133,18.7015628814697,3670176,2533,586,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-21 23:02:47.239563,106.86510022862772,54.38644019597321,45.97401514667255,5.3893266071793845e-27,5.0,-54.18,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,1.5967,1.5492,0
122651,npp,1518,3794,1.18351447582245,-34.0858955383301,18.6965236663818,3670176,1515,3054,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.21443554364437,65.64619552664244,53.685559998917945,1.653768820252778e-29,21.0,65.52,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.5261,0.4934,0
123541,npp,3022,3984,1.90856266021729,-34.0854759216309,18.6986522674561,3670176,3029,3161,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-07-27 00:49:37.276004,-88.08976339755637,68.85848458650902,55.58382694080409,2.701618771414891e-09,22.0,68.71,3.3985290935932855,68.74,1.4414,1.9732,2.335,0.3328,0.6377,0.6352,0
131695,npp,1570,982,1.61522090435028,-34.0844383239746,18.6994380950928,3670176,1572,724,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-11 23:09:01.273940,105.97137000736552,49.17808935227045,42.01488683357723,3.8781114653052695e-16,6.0,-49.0,1.7549928774784245,-48.91,1.0545,1.2009,1.3826,0.5468,0.8928,0.8833,0
131877,npp,905,452,1.86433613300323,-34.0848197937012,18.7028007507324,3670176,905,264,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-12 22:50:18.070389,108.51159741157991,62.58139401128251,51.730822114824065,6.517598429959546e-22,3.0,-62.32,2.6065528283652384,-62.28,1.5172,1.7689,2.0855,0.3712,0.6933,0.6921,0
131888,npp,2870,3420,1.36135268211365,-34.0902404785156,18.703950881958,3670176,2871,2767,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-13 00:30:39.116215,-85.76690368832566,57.939155645764394,48.55615526892492,1.3612059102223566e-13,19.0,57.86,2.2013981571160284,57.86,1.1339,1.3095,1.5997,0.5015,0.6802,0.6827,0
132066,npp,2087,2847,0.628655016422272,-34.0877227783203,18.7026062011719,3670176,2087,2294,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-14 00:11:43.456250,-82.8579123205668,40.82390786945267,35.32608702017901,1.3127644519983438e-19,16.0,40.81,1.4276677814245327,40.85,0.8159,0.921,1.0328,0.713,0.4519,0.4482,0
132415,npp,639,1699,0.5156792998313899,-34.0876502990723,18.7018527984619,3670176,639,1287,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-15 23:34:01.033921,101.70583523579394,18.143958316355906,15.987906781371821,7.312767383321357e-29,10.0,-19.08,1.0442604737599883,-17.93,0.6395,0.7479,0.8867,0.878,0.4343,0.4528,0
132775,npp,2361,626,0.904870986938477,-34.0897979736328,18.6962432861328,3670176,2361,410,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-17 22:56:31.069409,107.59548353959703,58.76561472064245,49.13624563647186,2.500359168733643e-32,4.0,-58.53,2.253202848596432,-58.47,1.3813,1.618,1.8605,0.4059,0.3402,0.3673,0
132789,npp,1285,3608,0.930304884910583,-34.087776184082,18.6977005004883,3670176,1286,2927,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-18 00:36:57.453117,-86.58416007947184,62.08620160037324,51.406858469389604,2.661441015872383e-30,20.0,61.99,2.5331140255951103,62.01,1.2935,1.5909,1.944,0.4128,0.3959,0.384,0
132955,npp,1732,110,1.22359561920166,-34.0903701782227,18.6996097564697,3670176,1734,50,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-18 22:37:51.423799,110.52020792990157,68.84556074537483,55.573781279856526,4.546424375374661e-29,1.0,-68.51,3.3166247903554,-68.47,1.8422,2.3684,2.7916,0.2773,0.3115,0.3393,0
132969,npp,509,3038,0.725210964679718,-34.0885963439941,18.7007312774658,3670176,508,2443,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-19 00:18:00.014696,-83.66488682801659,47.44892258267781,40.6614665877183,1.3730915658421916e-29,17.0,47.41,1.646109783506203,47.41,0.9342,1.1051,1.2517,0.5942,0.4259,0.4309,0
133692,npp,729,802,1.052052795886993,-34.0866165161133,18.7003650665283,3670176,729,588,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-22 23:02:44.053153,106.65601158781296,54.32836490422924,45.93163504957483,1.8731228236456898e-11,5.0,-54.13,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,0.5042,0.5119,0
133702,npp,2774,3798,1.3008143901825,-34.0884895324707,18.6980285644531,3670176,2775,3057,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-23 00:43:15.773740,-87.31280829248027,65.70715889579458,53.72412868984551,3.3453233929144297e-18,21.0,65.59,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.5652,0.5423,0
133873,npp,89,280,1.093970775604248,-34.0842475891113,18.700855255127,3670176,89,146,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-23 22:44:02.625107,109.28624268117794,65.9147096709998,53.847454519422385,0.00017363102989989977,2.0,-65.61,3.0,-65.58,1.6022,2.0254,2.5514,0.3242,0.3462,0.3547,0
133885,npp,1989,3231,0.729385793209076,-34.089054107666,18.7023620605469,3670176,1990,2570,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-08-24 00:24:18.332306,-84.84017102028727,53.108731579669296,45.022990704559064,3.5494219706155526e-12,18.0,53.06,1.9513309067639726,53.095,1.021,1.1742,1.3458,0.5593,0.4287,0.4079,0
136678,npp,1329,802,2.34267210960388,-34.0838317871094,18.699764251709,3670176,1332,589,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-07 23:02:39.890711,106.70138108194907,54.338421622013925,45.93624127880765,9.002879778408674e-05,5.0,-54.13,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,1.1656,1.1398,0
137258,npp,1076,2090,0.523446202278137,-34.0875396728516,18.6986560821533,3670176,1076,1655,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-10 23:46:26.441775,-78.62991633822939,3.192838341613622,2.8235196359562926,4.864079461670673e-14,12.0,3.25,1.0,3.46,0.6006,0.6567,0.7383,1.0,0.5234,0.5234,0
137450,npp,369,1533,0.588588237762451,-34.0872573852539,18.699764251709,3670176,370,1150,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-11 23:27:37.881955,102.8960130304332,27.690529047786345,24.266655872947375,1.2551885813434045e-19,9.0,-27.57,1.184412938166907,-27.405,0.6333,0.7759,0.9684,0.8463,0.4985,0.4981,0
137652,npp,1781,3984,1.22471642494202,-34.0881996154785,18.6985492706299,3670176,1783,3160,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-13 00:49:28.182304,-88.3891431710611,68.86397206813263,55.58191156071772,2.0891868762487288e-16,22.0,68.71,3.3985290935932855,68.74,1.4414,1.9732,2.335,0.3328,0.4365,0.4076,0
137828,npp,2109,452,1.47475528717041,-34.0885734558105,18.6996212005615,3670176,2107,264,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-13 22:50:07.933049,108.11205411861773,62.60278013938216,51.73866636092167,8.613040770519534e-28,3.0,-62.32,2.6065528283652384,-62.28,1.5172,1.7689,2.0855,0.3712,0.5438,0.5475,0
137842,npp,984,3417,0.894147336483002,-34.0860786437988,18.6991405487061,3670176,984,2765,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-14 00:30:28.979692,-85.3556531844458,57.85977249991651,48.49399557624417,1.2426755827365995e-21,19.0,57.79,2.2013981571160284,57.86,1.1339,1.3095,1.5997,0.5015,0.468,0.4484,0
138030,npp,215,2845,0.721342086791992,-34.0908660888672,18.7037811279297,3670176,215,2292,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-15 00:11:33.333771,-82.91273011242514,40.75626248287548,35.26686271892025,6.118451938657069e-26,16.0,40.74,1.4276677814245327,40.85,0.8159,0.921,1.0328,0.713,0.5168,0.5143,0
138218,npp,2543,2276,0.5526667237281799,-34.0870094299316,18.698558807373,3670176,2543,1831,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-15 23:52:39.464709,-77.44527548904139,13.906038923505578,12.271820641229155,2.707083731581079e-29,13.0,13.94,1.015504800579495,14.22,0.6349,0.734,0.8205,0.8947,0.4781,0.4945,0
138804,npp,460,625,1.22617101669312,-34.0898323059082,18.6974391937256,3670176,458,409,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-18 22:56:19.198864,107.43840532633637,58.79480447297924,49.14987662657298,1.5131168594705423e-20,4.0,-58.55,2.253202848596432,-58.47,1.3813,1.618,1.8605,0.4059,0.4828,0.4977,0
138815,npp,2471,3605,1.61052668094635,-34.0870323181152,18.7035598754883,3670176,2472,2924,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-19 00:36:45.583448,-86.43705335897667,62.02832689833605,51.36152275075303,2.4962702738230138e-23,20.0,61.93,2.5331140255951103,62.01,1.2935,1.5909,1.944,0.4128,0.6644,0.6648,0
139000,npp,2900,110,1.54339468479156,-34.0892219543457,18.702241897583,3670176,2902,50,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-19 22:37:39.565122,110.46379625156312,68.85988203028685,55.5734678962153,1.5828049171635113e-14,1.0,-68.51,3.3166247903554,-68.47,1.8422,2.3684,2.7916,0.2773,0.4079,0.4279,0
139017,npp,1676,3035,0.901098370552063,-34.0880012512207,18.7040538787842,3670176,1675,2441,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-09-20 00:17:48.156858,-83.63826280885654,47.35791939252029,40.58495061662904,7.133570691116851e-20,17.0,47.31,1.646109783506203,47.41,0.9342,1.1051,1.2517,0.5942,0.5327,0.5355,0
142685,npp,36,1343,0.676216959953308,-34.0889549255371,18.7026348114014,3670176,37,1014,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-08 23:21:04.490852,104.00399650191564,36.24841369616093,31.5278793341637,3.222896854854448e-08,8.0,-36.11,1.2937979144666532,-35.72,0.7168,0.8966,1.0729,0.7324,0.4863,0.4953,0
142877,npp,2438,796,3.16273283958435,-34.0865364074707,18.7013816833496,3670176,2439,582,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-09 23:02:19.544179,106.8403017717659,54.50997957402655,46.0590744182019,8.317053910587186e-14,5.0,-54.29,1.9513309067639726,-54.13,1.1388,1.3497,1.6443,0.4865,1.5858,1.5388,0
142892,npp,1409,3787,1.27565920352936,-34.0870971679688,18.6983280181885,3670176,1413,3050,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-10 00:42:51.267825,-87.66396919795461,65.53991648978662,53.610876638257174,9.062357335767444e-05,21.0,65.4,3.0,65.58,1.3009,1.5752,1.9546,0.4169,0.5568,0.5318,0
143075,npp,1807,275,1.60722208023071,-34.0840721130371,18.7008266448975,3670176,1813,144,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-10 22:43:38.151438,109.70913540022394,66.02226673709794,53.90337430432884,5.356530446028827e-19,2.0,-65.7,3.0,-65.58,1.6022,2.0254,2.5514,0.3242,0.5173,0.5211,0
143088,npp,633,3221,1.038537323474884,-34.0874176025391,18.702449798584,3670176,633,2560,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-11 00:23:53.861892,-84.46153948963992,52.85421342583586,44.82636958793799,5.482518788277682e-10,18.0,52.79,1.9513309067639726,53.095,1.021,1.1742,1.3458,0.5593,0.5872,0.5808,0
143278,npp,2956,2647,0.5852013826370239,-34.0873413085938,18.7015209197998,3670176,2956,2134,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-12 00:05:00.011857,-81.66072596487871,32.7133603472792,28.552150874746502,2.5086847676062228e-15,15.0,32.7,1.2365102219381485,33.23,0.7178,0.8238,0.9463,0.7972,0.4638,0.4665,0
144060,npp,213,450,0.912487804889679,-34.0894546508789,18.7033386230469,3670176,214,263,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-15 22:49:56.661896,108.52577896129877,62.646282247421645,51.7634074412341,1.1656961348680025e-26,3.0,-62.36,2.6065528283652384,-62.28,1.5172,1.7689,2.0855,0.3712,0.3281,0.3388,0
144074,npp,2158,3412,0.810462355613708,-34.0845680236816,18.6990432739258,3670176,2156,2760,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-16 00:30:15.931104,-85.0940603897539,57.74441597894553,48.40871625217174,1.63756952917501e-24,19.0,57.67,2.2013981571160284,57.86,1.1339,1.3095,1.5997,0.5015,0.43,0.4064,0
144865,npp,2356,1162,0.71152138710022,-34.0865936279297,18.6982097625732,3670176,2357,857,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-19 23:14:56.571960,104.86084474301165,43.214176100824496,37.26841126706697,1.3366858775748287e-12,7.0,-43.04,1.4867838833500562,-42.83,0.9141,1.0996,1.3662,0.5972,0.3957,0.4249,0
145272,npp,2916,3034,1.117502510547638,-34.0903625488281,18.7018775939941,3670176,2917,2440,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-22 00:17:44.182055,-84.08666373057152,47.33040281810705,40.56153934080351,1.3008499063428977e-09,17.0,47.28,1.646109783506203,47.41,0.9342,1.1051,1.2517,0.5942,0.6642,0.664,0
145466,npp,2173,2462,0.78569757938385,-34.087230682373,18.7030429840088,3670176,2173,1993,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-10-22 23:58:50.346384,-80.1425122636776,23.930861736875517,21.022451542144307,0.0002188377688565738,14.0,23.94,1.1367971201176101,24.18,0.6789,0.7804,0.9635,0.8415,0.6614,0.6612,0
148372,npp,1774,112,2.0456131696701,-34.0910797119141,18.7002944946289,3670176,1771,51,196611,3866787,6064,zaf_cape_town_80_69,-34.0875,18.7,80,69,zaf_cape_town,2012-11-06 22:37:41.037357,110.3054947056938,68.81978830389176,55.55169018201392,9.1461746300549e-08,1.0,-68.47,3.3166247903554,-68.47,1.8422,2.3684,2.7916,0.2773,0.5594,0.5672,0
