lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.449,0.523,0.462
2,0.211,0.377,0.226
3,0.092,0.262,0.103
4,0.052,0.174,0.053
5,0.054,0.108,0.047
6,0.082,0.06,0.066
7,0.074,0.029,0.055
8,0.079,0.011,0.055
9,0.075,0.003,0.049
10,0.074,0.003,0.045
11,0.081,0.008,0.052
12,0.065,0.018,0.037
13,0.065,0.031,0.034
14,0.063,0.045,0.033
15,0.095,0.059,0.064
16,0.11,0.073,0.081
17,0.101,0.085,0.073
18,0.063,0.096,0.037
19,0.028,0.104,0.006
20,0.056,0.109,0.032
21,0.083,0.112,0.061
22,0.078,0.113,0.062
23,0.049,0.111,0.039
24,0.055,0.107,0.049
25,0.063,0.101,0.063
26,0.084,0.082,0.092
27,0.069,0.073,0.088
28,0.047,0.069,0.075
29,0.043,0.067,0.076
30,0.07,0.066,0.103
31,0.089,0.065,0.117
32,0.088,0.062,0.107
33,0.083,0.061,0.092
34,0.077,0.059,0.079
35,0.076,0.057,0.073
36,0.067,0.054,0.06
37,0.046,0.052,0.036
38,0.04,0.05,0.026
39,0.013,0.049,-0.002
40,0.03,0.049,0.012
41,0.043,0.047,0.022
42,0.046,0.042,0.02
43,0.058,0.038,0.032
44,0.029,0.035,0.003
45,0.021,0.035,-0.004
46,0.02,0.035,-0.003
47,0.037,0.034,0.014
48,0.03,0.034,0.006
49,0.051,0.035,0.026
50,0.034,0.037,0.014
51,0.023,0.039,0.008
52,0.031,0.039,0.022
53,0.061,0.039,0.057
54,0.042,0.04,0.046
55,0.036,0.042,0.047
56,0.041,0.044,0.06
57,0.035,0.044,0.061
58,0.057,0.044,0.086
59,0.058,0.044,0.089
60,0.045,0.043,0.073
61,0.031,0.041,0.055
62,0.044,0.039,0.06
63,0.036,0.037,0.044
64,0.067,0.035,0.065
65,0.068,0.035,0.061
66,0.062,0.035,0.049
67,0.02,0.034,0.005
68,0.007,0.033,-0.008
69,-0.001,0.033,-0.018
70,0.005,0.033,-0.011
71,0.02,0.034,0.002
72,0.015,0.035,-0.008
73,0.021,0.035,-0.006
74,0.024,0.034,-0.001
75,0.043,0.031,0.019
76,0.057,0.03,0.032
77,0.043,0.03,0.019
78,0.03,0.029,0.009
79,0.03,0.027,0.009
80,0.042,0.028,0.025
81,0.037,0.028,0.025
82,0.035,0.029,0.029
83,0.048,0.03,0.049
84,0.051,0.03,0.059
85,0.042,0.031,0.058
86,0.04,0.033,0.065
87,0.016,0.035,0.05
88,0.013,0.036,0.05
89,0.015,0.036,0.051
90,0.01,0.035,0.041
91,0.027,0.033,0.051
92,-0.008,0.03,0.007
93,-0.008,0.029,-0.0
94,0.024,0.028,0.027
95,0.035,0.027,0.033
96,0.063,0.027,0.055
97,0.074,0.026,0.062
98,0.061,0.026,0.048
99,0.048,0.026,0.034
100,0.033,0.027,0.017
101,0.028,0.026,0.011
102,0.033,0.025,0.015
103,0.004,0.025,-0.014
104,-0.003,0.025,-0.02
105,0.032,0.025,0.016
106,0.01,0.024,-0.007
107,0.004,0.024,-0.013
108,0.003,0.022,-0.012
109,-0.01,0.019,-0.02
110,0.001,0.015,-0.004
111,0.029,0.012,0.028
112,0.037,0.007,0.042
113,0.028,0.004,0.042
114,0.014,0.002,0.035
115,0.01,-0.0,0.038
116,-0.002,-0.002,0.031
117,-0.0,-0.004,0.037
118,0.004,-0.003,0.042
119,0.004,-0.0,0.04
120,0.006,0.001,0.035
121,-0.008,0.002,0.016
122,-0.014,0.002,0.001
123,-0.014,0.002,-0.007
124,-0.005,0.002,-0.003
125,-0.013,0.002,-0.016
126,-0.017,0.001,-0.025
127,-0.023,0.001,-0.033
128,0.001,0.001,-0.011
129,0.013,0.001,0.002
130,-0.005,0.003,-0.015
131,0.023,0.002,0.007
132,0.039,0.002,0.022
133,0.03,0.001,0.013
134,0.007,-0.0,-0.008
135,0.011,0.0,-0.005
136,0.008,0.001,-0.006
137,-0.008,0.002,-0.019
138,-0.012,0.002,-0.022
139,-0.011,0.001,-0.018
140,0.0,0.001,-0.002
141,-0.011,-0.001,-0.009
142,-0.02,-0.001,-0.012
143,0.004,-0.002,0.015
144,0.021,-0.002,0.039
145,-0.001,-0.002,0.027
146,-0.021,-0.002,0.014
147,-0.022,-0.002,0.015
148,-0.004,-0.002,0.032
149,0.002,-0.001,0.033
150,0.0,-0.001,0.025
151,-0.017,-0.001,0.001
152,-0.009,-0.001,0.002
153,0.003,0.0,0.01
154,0.002,0.001,0.003
155,0.031,0.001,0.027
156,0.03,0.0,0.023
157,0.013,-0.001,0.004
158,0.002,-0.003,-0.007
159,-0.032,-0.005,-0.041
160,-0.015,-0.006,-0.025
161,-0.012,-0.008,-0.024
162,0.011,-0.009,-0.005
163,-0.006,-0.011,-0.021
164,0.006,-0.013,-0.007
165,-0.016,-0.014,-0.027
166,-0.035,-0.017,-0.044
167,-0.025,-0.02,-0.032
168,-0.046,-0.021,-0.048
169,-0.044,-0.024,-0.044
170,-0.027,-0.027,-0.024
171,-0.03,-0.03,-0.022
172,-0.04,-0.03,-0.026
173,-0.029,-0.03,-0.011
174,-0.019,-0.031,0.004
175,-0.023,-0.031,0.006
176,-0.013,-0.031,0.022
177,-0.027,-0.03,0.011
178,-0.021,-0.03,0.017
179,-0.017,-0.03,0.016
180,-0.016,-0.029,0.009
181,-0.033,-0.028,-0.015
182,-0.044,-0.028,-0.034
183,-0.046,-0.027,-0.039
184,-0.034,-0.026,-0.031
185,-0.037,-0.023,-0.036
186,-0.026,-0.02,-0.028
187,-0.014,-0.017,-0.019
188,-0.006,-0.016,-0.011
189,-0.008,-0.015,-0.014
190,-0.005,-0.014,-0.014
191,-0.006,-0.014,-0.016
192,-0.019,-0.012,-0.028
193,-0.011,-0.011,-0.021
194,-0.019,-0.01,-0.029
195,-0.028,-0.009,-0.036
196,-0.023,-0.009,-0.028
197,-0.009,-0.01,-0.016
198,0.002,-0.01,-0.002
199,0.005,-0.01,0.004
200,-0.004,-0.01,-0.002
201,0.018,-0.011,0.025
202,0.014,-0.012,0.027
203,-0.009,-0.012,0.012
204,-0.023,-0.014,0.005
205,-0.025,-0.015,0.009
206,-0.03,-0.016,0.007
207,-0.03,-0.018,0.008
208,-0.032,-0.019,0.002
209,-0.028,-0.02,-0.0
210,-0.033,-0.02,-0.011
211,-0.023,-0.02,-0.007
212,-0.015,-0.019,-0.004
213,-0.02,-0.02,-0.014
214,-0.029,-0.021,-0.027
215,-0.027,-0.022,-0.028
216,-0.031,-0.023,-0.034
217,-0.009,-0.023,-0.016
218,-0.0,-0.023,-0.009
219,0.006,-0.022,-0.004
220,0.001,-0.021,-0.011
221,-0.022,-0.019,-0.036
222,-0.029,-0.016,-0.045
223,-0.023,-0.014,-0.036
224,-0.021,-0.013,-0.033
225,-0.023,-0.012,-0.034
226,-0.015,-0.011,-0.024
227,-0.026,-0.011,-0.032
228,-0.016,-0.012,-0.021
229,-0.018,-0.014,-0.019
230,-0.011,-0.014,-0.01
231,-0.001,-0.015,0.006
232,-0.018,-0.016,-0.007
233,-0.022,-0.017,-0.006
234,-0.012,-0.016,0.011
235,0.001,-0.015,0.031
236,0.001,-0.013,0.036
237,0.006,-0.012,0.04
238,-0.004,-0.012,0.026
239,-0.008,-0.012,0.015
240,-0.02,-0.011,-0.005
241,-0.027,-0.01,-0.019
242,-0.025,-0.008,-0.02
243,-0.02,-0.006,-0.02
244,-0.03,-0.004,-0.034
245,-0.023,-0.004,-0.03
246,0.001,-0.003,-0.009
247,0.011,-0.002,0.002
248,0.006,-0.0,-0.004
249,0.006,0.001,-0.007
250,0.002,0.002,-0.013
251,0.018,0.003,0.003
252,0.019,0.003,0.002
253,0.014,0.002,-0.002
254,0.001,-0.001,-0.012
255,0.006,-0.003,-0.006
256,-0.005,-0.004,-0.018
257,-0.019,-0.007,-0.028
258,-0.029,-0.007,-0.034
259,-0.016,-0.007,-0.02
260,0.002,-0.008,0.004
261,0.015,-0.01,0.022
262,0.013,-0.013,0.029
263,-0.001,-0.015,0.02
264,-0.023,-0.018,0.003
265,-0.043,-0.021,-0.012
266,-0.053,-0.024,-0.018
267,-0.039,-0.026,-0.007
268,-0.018,-0.027,0.008
269,-0.032,-0.027,-0.011
270,-0.051,-0.027,-0.037
271,-0.041,-0.025,-0.033
272,-0.031,-0.024,-0.031
273,-0.016,-0.021,-0.02
274,-0.008,-0.018,-0.016
275,0.005,-0.015,-0.008
276,0.018,-0.013,0.003
277,0.015,-0.012,0.0
278,-0.002,-0.011,-0.017
279,-0.032,-0.01,-0.05
280,-0.041,-0.009,-0.061
281,-0.029,-0.008,-0.052
282,-0.041,-0.008,-0.063
283,0.006,-0.009,-0.015
284,0.028,-0.009,0.008
285,0.012,-0.008,-0.004
286,-0.01,-0.007,-0.022
287,-0.005,-0.007,-0.014
288,0.022,-0.008,0.015
289,0.016,-0.009,0.013
290,-0.011,-0.01,-0.009
291,-0.026,-0.011,-0.018
292,-0.032,-0.011,-0.018
293,-0.025,-0.011,-0.002
294,-0.02,-0.012,0.009
295,-0.033,-0.012,0.0
296,-0.034,-0.011,-0.001
297,-0.037,-0.009,-0.008
298,-0.009,-0.008,0.013
299,0.013,-0.007,0.026
300,0.013,-0.006,0.018
301,0.002,-0.004,0.004
302,-0.011,-0.004,-0.014
303,0.0,-0.005,-0.009
304,0.012,-0.004,-0.004
305,0.031,-0.003,0.012
306,0.03,-0.001,0.01
307,0.008,0.001,-0.014
308,-0.009,0.004,-0.03
309,-0.028,0.006,-0.049
310,-0.018,0.007,-0.041
311,-0.005,0.008,-0.028
312,0.006,0.009,-0.015
313,0.018,0.011,-0.0
314,0.026,0.01,0.008
315,0.014,0.009,-0.003
316,-0.007,0.008,-0.022
317,0.008,0.008,-0.005
318,0.013,0.008,0.004
319,0.016,0.008,0.012
320,0.01,0.008,0.011
321,0.015,0.009,0.024
322,0.026,0.012,0.042
323,0.013,0.015,0.036
324,-0.002,0.017,0.024
325,0.014,0.018,0.043
326,0.021,0.019,0.047
327,0.024,0.022,0.045
328,0.007,0.024,0.021
329,0.019,0.025,0.027
330,0.02,0.026,0.022
331,0.038,0.026,0.034
332,0.023,0.025,0.015
333,0.021,0.024,0.006
334,0.03,0.024,0.012
335,0.035,0.025,0.013
336,0.026,0.025,0.005
337,0.03,0.025,0.009
338,0.043,0.025,0.02
339,0.036,0.025,0.012
340,0.024,0.025,-0.001
341,0.027,0.024,0.004
342,0.027,0.025,0.005
343,0.021,0.025,0.002
344,0.013,0.024,-0.003
345,0.003,0.024,-0.01
346,0.014,0.023,0.004
347,0.023,0.024,0.016
348,0.028,0.025,0.026
349,0.022,0.027,0.025
350,0.009,0.03,0.017
351,0.026,0.033,0.04
352,0.05,0.034,0.071
353,0.048,0.036,0.076
354,0.038,0.038,0.069
355,0.032,0.039,0.063
356,0.04,0.041,0.067
357,0.041,0.041,0.059
358,0.03,0.043,0.04
359,0.062,0.043,0.063
360,0.054,0.041,0.05
361,0.039,0.039,0.032
362,0.03,0.037,0.018
363,0.042,0.035,0.024
364,0.041,0.033,0.022
365,0.052,0.03,0.03
366,0.029,0.026,0.009
367,0.045,0.022,0.024
368,0.037,0.017,0.015
369,0.015,0.013,-0.009
370,-0.009,0.01,-0.032
371,-0.027,0.007,-0.046
372,-0.022,0.006,-0.038
373,-0.012,0.004,-0.028
374,-0.006,0.003,-0.022
375,0.004,0.003,-0.01
376,0.005,0.003,-0.005
377,-0.007,0.004,-0.013
378,-0.007,0.005,-0.008
379,-0.001,0.006,0.005
380,0.001,0.007,0.012
381,0.009,0.008,0.026
382,0.008,0.009,0.03
383,0.044,0.01,0.068
384,0.037,0.011,0.065
385,0.015,0.012,0.042
386,0.001,0.013,0.024
387,-0.009,0.014,0.007
388,0.015,0.014,0.024
389,0.039,0.014,0.039
390,0.04,0.014,0.033
391,0.033,0.013,0.02
392,0.009,0.013,-0.007
393,-0.001,0.012,-0.02
394,-0.003,0.011,-0.023
395,-0.01,0.01,-0.03
396,-0.006,0.01,-0.026
397,0.002,0.01,-0.019
398,0.01,0.01,-0.013
399,0.016,0.011,-0.008
400,0.028,0.012,0.004
