lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.473,0.546,0.602
2,0.23,0.389,0.383
3,0.117,0.264,0.258
4,0.094,0.165,0.187
5,0.071,0.091,0.108
6,0.045,0.036,0.04
7,0.033,-0.002,-0.007
8,0.009,-0.026,-0.051
9,0.005,-0.039,-0.077
10,0.029,-0.043,-0.076
11,0.001,-0.041,-0.111
12,0.0,-0.034,-0.122
13,-0.001,-0.024,-0.125
14,0.011,-0.011,-0.12
15,0.034,0.002,-0.108
16,0.034,0.015,-0.112
17,0.038,0.028,-0.099
18,0.039,0.038,-0.091
19,0.036,0.048,-0.082
20,0.029,0.055,-0.074
21,0.016,0.059,-0.063
22,0.039,0.062,-0.02
23,0.028,0.062,0.008
24,0.016,0.061,0.045
25,0.009,0.057,0.088
26,0.022,0.044,0.15
27,0.019,0.039,0.21
28,0.012,0.039,0.254
29,-0.026,0.04,0.249
30,-0.002,0.04,0.266
31,0.043,0.039,0.271
32,0.082,0.038,0.246
33,0.079,0.037,0.184
34,0.056,0.035,0.121
35,0.045,0.033,0.071
36,0.042,0.029,0.028
37,0.065,0.025,0.008
38,0.035,0.022,-0.041
39,-0.009,0.021,-0.09
40,0.017,0.019,-0.084
41,0.036,0.016,-0.081
42,0.041,0.015,-0.082
43,0.027,0.014,-0.098
44,0.007,0.013,-0.114
45,-0.007,0.012,-0.123
46,-0.029,0.011,-0.14
47,-0.023,0.01,-0.132
48,-0.023,0.009,-0.118
49,-0.009,0.009,-0.092
50,-0.015,0.009,-0.083
51,-0.016,0.01,-0.067
52,0.002,0.009,-0.026
53,0.025,0.009,0.031
54,0.033,0.009,0.09
55,0.016,0.012,0.131
56,0.017,0.014,0.182
57,0.044,0.015,0.246
58,0.064,0.015,0.297
59,0.054,0.015,0.302
60,0.055,0.015,0.29
61,0.021,0.016,0.225
62,0.012,0.015,0.167
63,0.004,0.013,0.114
64,0.013,0.012,0.065
65,-0.007,0.015,-0.002
66,-0.029,0.015,-0.054
67,-0.019,0.014,-0.07
68,0.0,0.01,-0.076
69,0.012,0.007,-0.089
70,-0.006,0.006,-0.117
71,-0.005,0.005,-0.125
72,-0.026,0.005,-0.14
73,0.003,0.005,-0.122
74,0.014,0.005,-0.123
75,0.031,0.006,-0.115
76,0.034,0.009,-0.108
77,0.02,0.013,-0.109
78,0.019,0.017,-0.101
79,0.04,0.02,-0.069
80,0.035,0.022,-0.056
81,0.036,0.025,-0.031
82,0.004,0.029,-0.022
83,0.003,0.031,0.016
84,0.036,0.031,0.088
85,0.038,0.03,0.149
86,0.028,0.028,0.204
87,0.002,0.027,0.229
88,-0.012,0.023,0.237
89,0.024,0.018,0.261
90,0.059,0.013,0.256
91,0.052,0.008,0.199
92,0.022,0.006,0.127
93,-0.017,0.003,0.048
94,-0.013,-0.001,0.009
95,0.013,-0.005,-0.014
96,0.005,-0.008,-0.054
97,-0.003,-0.009,-0.081
98,-0.012,-0.009,-0.104
99,-0.04,-0.01,-0.138
100,-0.041,-0.01,-0.151
101,-0.029,-0.01,-0.148
102,-0.016,-0.009,-0.14
103,-0.013,-0.008,-0.136
104,-0.01,-0.007,-0.136
105,-0.024,-0.007,-0.147
106,-0.021,-0.007,-0.141
107,0.004,-0.006,-0.116
108,0.003,-0.004,-0.106
109,0.006,-0.0,-0.09
110,0.006,0.001,-0.072
111,0.038,0.003,-0.021
112,0.05,0.004,0.028
113,0.014,0.006,0.054
114,0.005,0.009,0.097
115,-0.009,0.01,0.132
116,-0.009,0.009,0.175
117,0.019,0.007,0.231
118,0.02,0.006,0.239
119,-0.006,0.005,0.208
120,-0.029,0.002,0.16
121,-0.007,-0.002,0.131
122,-0.007,-0.007,0.08
123,-0.005,-0.011,0.031
124,-0.024,-0.015,-0.028
125,-0.027,-0.019,-0.064
126,-0.007,-0.023,-0.071
127,0.008,-0.027,-0.079
128,-0.019,-0.031,-0.113
129,-0.019,-0.033,-0.13
130,-0.039,-0.035,-0.154
131,-0.048,-0.034,-0.164
132,-0.047,-0.032,-0.167
133,-0.037,-0.029,-0.164
134,-0.022,-0.027,-0.152
135,-0.036,-0.023,-0.157
136,-0.035,-0.02,-0.149
137,-0.035,-0.017,-0.143
138,-0.029,-0.015,-0.124
139,-0.005,-0.011,-0.087
140,-0.021,-0.007,-0.074
141,-0.01,-0.002,-0.036
142,-0.012,0.003,-0.001
143,0.023,0.006,0.07
144,0.041,0.009,0.142
145,0.013,0.013,0.174
146,0.007,0.016,0.205
147,0.017,0.017,0.231
148,0.052,0.017,0.255
149,0.066,0.016,0.237
150,0.049,0.015,0.182
151,0.007,0.015,0.105
152,-0.005,0.012,0.053
153,-0.015,0.007,0.002
154,-0.01,0.001,-0.031
155,-0.022,-0.003,-0.075
156,-0.007,-0.008,-0.089
157,-0.016,-0.012,-0.111
158,0.007,-0.016,-0.108
159,-0.005,-0.02,-0.127
160,-0.02,-0.024,-0.142
161,-0.032,-0.026,-0.152
162,-0.036,-0.027,-0.155
163,-0.052,-0.028,-0.167
164,-0.042,-0.029,-0.163
165,-0.054,-0.029,-0.167
166,-0.036,-0.027,-0.146
167,-0.041,-0.023,-0.141
168,-0.032,-0.019,-0.121
169,-0.017,-0.015,-0.092
170,0.009,-0.013,-0.049
171,0.013,-0.01,-0.011
172,0.01,-0.005,0.029
173,-0.012,0.0,0.063
174,-0.008,0.004,0.108
175,0.017,0.006,0.17
176,0.059,0.006,0.235
177,0.016,0.007,0.217
178,-0.001,0.007,0.193
179,-0.01,0.007,0.164
180,0.017,0.005,0.149
181,0.016,0.004,0.099
182,0.018,0.004,0.05
183,-0.014,0.003,-0.017
184,-0.007,0.0,-0.049
185,-0.005,-0.004,-0.072
186,-0.008,-0.007,-0.096
187,0.008,-0.01,-0.104
188,-0.017,-0.013,-0.137
189,-0.037,-0.015,-0.159
190,-0.038,-0.017,-0.162
191,-0.022,-0.017,-0.155
192,-0.001,-0.016,-0.144
193,-0.011,-0.014,-0.146
194,-0.013,-0.013,-0.143
195,-0.044,-0.012,-0.158
196,-0.039,-0.012,-0.147
197,-0.022,-0.011,-0.124
198,-0.012,-0.009,-0.101
199,0.025,-0.006,-0.055
200,0.027,-0.002,-0.024
201,0.011,0.001,-0.001
202,0.007,0.001,0.045
203,0.004,0.002,0.097
204,0.023,0.004,0.16
205,-0.015,0.005,0.167
206,-0.017,0.005,0.189
207,0.025,0.005,0.228
208,0.03,0.003,0.212
209,0.01,0.004,0.162
210,-0.006,0.002,0.109
211,-0.002,0.0,0.071
212,0.001,-0.002,0.029
213,-0.019,-0.005,-0.031
214,-0.029,-0.006,-0.075
215,-0.017,-0.006,-0.09
216,-0.009,-0.007,-0.101
217,0.009,-0.009,-0.099
218,0.015,-0.011,-0.105
219,-0.001,-0.012,-0.124
220,-0.025,-0.013,-0.144
221,-0.047,-0.014,-0.158
222,-0.036,-0.013,-0.152
223,-0.028,-0.012,-0.15
224,-0.01,-0.011,-0.134
225,0.009,-0.011,-0.113
226,-0.011,-0.011,-0.117
227,-0.016,-0.012,-0.111
228,-0.008,-0.013,-0.089
229,0.006,-0.014,-0.056
230,0.003,-0.016,-0.023
231,-0.015,-0.017,0.004
232,-0.017,-0.016,0.046
233,-0.017,-0.018,0.093
234,0.008,-0.021,0.151
235,-0.018,-0.022,0.172
236,-0.041,-0.023,0.177
237,-0.048,-0.025,0.17
238,-0.04,-0.028,0.158
239,-0.015,-0.03,0.143
240,-0.021,-0.031,0.088
241,-0.035,-0.03,0.021
242,-0.044,-0.03,-0.026
243,-0.041,-0.03,-0.057
244,-0.024,-0.032,-0.075
245,-0.028,-0.033,-0.104
246,-0.049,-0.033,-0.138
247,-0.052,-0.031,-0.151
248,-0.039,-0.03,-0.147
249,-0.014,-0.028,-0.132
250,-0.013,-0.026,-0.137
251,0.007,-0.023,-0.126
252,-0.004,-0.02,-0.127
253,-0.018,-0.016,-0.133
254,-0.021,-0.011,-0.132
255,-0.016,-0.006,-0.12
256,-0.001,-0.001,-0.095
257,0.008,0.006,-0.072
258,-0.01,0.011,-0.067
259,-0.0,0.015,-0.036
260,0.023,0.019,0.014
261,0.043,0.022,0.072
262,0.032,0.026,0.114
263,0.004,0.029,0.141
264,-0.01,0.032,0.172
265,0.007,0.031,0.212
266,0.035,0.03,0.241
267,0.062,0.029,0.245
268,0.06,0.028,0.213
269,0.034,0.026,0.158
270,0.031,0.021,0.114
271,0.046,0.016,0.077
272,0.047,0.011,0.029
273,0.028,0.008,-0.02
274,0.011,0.004,-0.057
275,-0.006,-0.001,-0.084
276,-0.01,-0.005,-0.1
277,-0.029,-0.009,-0.123
278,-0.043,-0.012,-0.144
279,-0.05,-0.014,-0.151
280,-0.042,-0.015,-0.143
281,-0.026,-0.017,-0.133
282,-0.017,-0.019,-0.127
283,-0.025,-0.021,-0.128
284,-0.046,-0.022,-0.139
285,-0.032,-0.022,-0.12
286,-0.032,-0.022,-0.11
287,-0.015,-0.023,-0.084
288,0.007,-0.022,-0.044
289,0.007,-0.019,-0.01
290,-0.021,-0.015,0.007
291,-0.016,-0.011,0.051
292,0.001,-0.008,0.108
293,0.035,-0.007,0.186
294,0.047,-0.004,0.242
295,-0.0,-0.003,0.23
296,-0.025,-0.002,0.217
297,-0.013,-0.004,0.207
298,-0.005,-0.005,0.174
299,-0.012,-0.006,0.115
300,-0.041,-0.006,0.038
301,-0.046,-0.005,-0.008
302,-0.027,-0.006,-0.029
303,0.002,-0.008,-0.039
304,-0.002,-0.01,-0.06
305,0.02,-0.011,-0.062
306,0.01,-0.013,-0.081
307,-0.01,-0.015,-0.105
308,-0.01,-0.017,-0.115
309,-0.023,-0.018,-0.134
310,-0.026,-0.017,-0.135
311,-0.033,-0.016,-0.133
312,-0.032,-0.015,-0.127
313,-0.024,-0.015,-0.12
314,-0.003,-0.015,-0.097
315,0.006,-0.014,-0.078
316,0.003,-0.011,-0.064
317,-0.008,-0.007,-0.055
318,-0.003,-0.003,-0.029
319,0.024,-0.002,0.02
320,0.019,-0.001,0.062
321,-0.017,0.002,0.087
322,-0.044,0.005,0.116
323,-0.053,0.008,0.151
324,-0.04,0.009,0.19
325,0.028,0.009,0.246
326,0.065,0.01,0.261
327,0.029,0.011,0.205
328,0.021,0.011,0.161
329,0.024,0.009,0.117
330,0.041,0.006,0.077
331,0.011,0.005,0.008
332,0.002,0.003,-0.036
333,-0.006,0.003,-0.065
334,0.013,0.002,-0.066
335,0.022,0.003,-0.073
336,0.041,0.004,-0.072
337,0.012,0.006,-0.1
338,-0.006,0.009,-0.117
339,-0.027,0.012,-0.133
340,-0.035,0.013,-0.144
341,-0.008,0.014,-0.126
342,-0.013,0.016,-0.124
343,-0.008,0.017,-0.114
344,-0.026,0.018,-0.116
345,0.0,0.017,-0.082
346,0.03,0.017,-0.044
347,0.039,0.018,-0.015
348,0.063,0.021,0.036
349,0.059,0.025,0.069
350,0.061,0.031,0.109
351,0.086,0.034,0.175
352,0.089,0.035,0.231
353,0.064,0.037,0.265
354,0.019,0.038,0.259
355,-0.014,0.038,0.237
356,0.014,0.036,0.233
357,0.01,0.035,0.185
358,0.014,0.035,0.13
359,0.007,0.036,0.074
360,0.008,0.034,0.03
361,0.004,0.03,-0.008
362,0.028,0.024,-0.02
363,0.058,0.017,-0.023
364,0.025,0.011,-0.065
365,0.011,0.007,-0.088
366,0.034,0.003,-0.081
367,0.036,-0.002,-0.087
368,0.023,-0.005,-0.101
369,-0.001,-0.006,-0.115
370,-0.023,-0.004,-0.126
371,-0.022,-0.002,-0.127
372,-0.017,-0.001,-0.12
373,-0.014,0.001,-0.11
374,-0.012,0.003,-0.097
375,-0.013,0.005,-0.083
376,-0.009,0.006,-0.059
377,0.006,0.006,-0.023
378,0.011,0.006,0.013
379,-0.003,0.007,0.052
380,-0.013,0.007,0.098
381,-0.037,0.006,0.129
382,-0.03,0.006,0.176
383,0.033,0.005,0.256
384,0.063,0.004,0.29
385,0.045,0.003,0.261
386,0.039,0.001,0.22
387,0.016,-0.001,0.163
388,0.0,-0.003,0.106
389,0.012,-0.005,0.063
390,0.002,-0.007,0.012
391,-0.013,-0.009,-0.03
392,-0.037,-0.011,-0.069
393,-0.057,-0.013,-0.099
394,-0.032,-0.015,-0.095
395,-0.018,-0.016,-0.1
396,-0.016,-0.017,-0.107
397,-0.026,-0.017,-0.117
398,-0.019,-0.016,-0.114
399,-0.009,-0.014,-0.113
400,0.008,-0.011,-0.104
