lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.356,0.507,0.37
2,0.177,0.365,0.192
3,0.114,0.254,0.125
4,0.111,0.17,0.116
5,0.109,0.107,0.11
6,0.083,0.062,0.079
7,0.074,0.033,0.066
8,0.057,0.017,0.047
9,0.065,0.009,0.055
10,0.082,0.01,0.072
11,0.084,0.015,0.074
12,0.073,0.024,0.065
13,0.052,0.036,0.045
14,0.053,0.048,0.043
15,0.055,0.06,0.043
16,0.071,0.071,0.058
17,0.07,0.08,0.058
18,0.063,0.087,0.051
19,0.055,0.091,0.042
20,0.062,0.093,0.047
21,0.077,0.093,0.063
22,0.072,0.09,0.061
23,0.045,0.084,0.038
24,0.029,0.076,0.027
25,0.047,0.067,0.052
26,0.054,0.044,0.065
27,0.037,0.035,0.054
28,0.042,0.03,0.063
29,0.025,0.028,0.049
30,-0.008,0.024,0.017
31,-0.002,0.019,0.02
32,0.014,0.016,0.03
33,0.004,0.014,0.015
34,-0.002,0.012,0.003
35,-0.008,0.009,-0.01
36,-0.002,0.006,-0.007
37,0.012,0.002,0.003
38,0.024,-0.001,0.011
39,-0.005,-0.003,-0.017
40,-0.01,-0.004,-0.022
41,0.001,-0.005,-0.008
42,0.018,-0.006,0.008
43,0.03,-0.006,0.019
44,0.003,-0.006,-0.007
45,-0.026,-0.007,-0.037
46,-0.028,-0.007,-0.038
47,-0.008,-0.01,-0.017
48,-0.011,-0.011,-0.022
49,-0.003,-0.012,-0.014
50,-0.016,-0.011,-0.027
51,-0.017,-0.011,-0.027
52,-0.04,-0.012,-0.046
53,-0.016,-0.013,-0.017
54,0.003,-0.013,0.007
55,-0.011,-0.013,-0.0
56,-0.049,-0.013,-0.031
57,-0.014,-0.012,0.008
58,0.012,-0.012,0.036
59,0.002,-0.012,0.027
60,0.001,-0.01,0.025
61,-0.002,-0.009,0.019
62,-0.023,-0.009,-0.006
63,-0.025,-0.009,-0.012
64,-0.015,-0.01,-0.008
65,-0.008,-0.01,-0.009
66,-0.013,-0.01,-0.018
67,-0.008,-0.011,-0.015
68,0.0,-0.013,-0.006
69,0.015,-0.015,0.008
70,0.008,-0.017,0.001
71,-0.009,-0.017,-0.013
72,-0.032,-0.016,-0.037
73,-0.026,-0.016,-0.03
74,-0.024,-0.017,-0.028
75,-0.018,-0.017,-0.022
76,-0.019,-0.016,-0.021
77,-0.029,-0.015,-0.031
78,-0.033,-0.012,-0.036
79,-0.017,-0.01,-0.022
80,-0.009,-0.008,-0.013
81,-0.01,-0.005,-0.012
82,-0.022,-0.001,-0.02
83,-0.017,0.003,-0.011
84,0.004,0.005,0.015
85,0.026,0.007,0.042
86,0.025,0.009,0.045
87,0.023,0.01,0.046
88,0.018,0.011,0.043
89,0.032,0.012,0.056
90,0.032,0.013,0.054
91,0.033,0.015,0.052
92,0.024,0.016,0.038
93,-0.001,0.017,0.006
94,0.009,0.017,0.01
95,0.014,0.016,0.01
96,0.028,0.014,0.021
97,0.03,0.013,0.02
98,0.013,0.013,0.003
99,-0.019,0.012,-0.027
100,-0.016,0.011,-0.024
101,0.002,0.01,-0.007
102,0.007,0.01,-0.003
103,0.004,0.01,-0.007
104,-0.011,0.01,-0.022
105,0.006,0.01,-0.006
106,0.012,0.011,0.001
107,0.014,0.013,0.002
108,0.025,0.016,0.013
109,0.031,0.018,0.018
110,0.029,0.019,0.016
111,0.045,0.021,0.034
112,0.044,0.022,0.039
113,0.024,0.025,0.027
114,0.01,0.028,0.018
115,0.013,0.03,0.026
116,0.041,0.032,0.057
117,0.042,0.034,0.06
118,0.037,0.036,0.056
119,0.027,0.037,0.046
120,0.032,0.037,0.048
121,0.025,0.037,0.038
122,0.032,0.034,0.039
123,0.038,0.031,0.039
124,0.028,0.03,0.024
125,0.031,0.028,0.023
126,0.008,0.028,-0.001
127,0.049,0.027,0.036
128,0.028,0.025,0.016
129,0.027,0.023,0.016
130,0.011,0.022,0.001
131,0.021,0.019,0.01
132,0.051,0.017,0.04
133,0.037,0.016,0.027
134,0.027,0.014,0.016
135,-0.005,0.013,-0.014
136,-0.012,0.012,-0.02
137,-0.022,0.009,-0.03
138,-0.013,0.006,-0.021
139,0.005,0.004,-0.003
140,-0.002,0.004,-0.009
141,-0.007,0.003,-0.009
142,0.026,0.003,0.028
143,0.03,0.002,0.039
144,0.024,0.003,0.039
145,0.008,0.003,0.027
146,0.003,0.003,0.024
147,-0.017,0.003,0.007
148,-0.03,0.003,-0.006
149,-0.004,0.003,0.016
150,-0.01,0.003,0.008
151,0.015,0.003,0.028
152,0.027,0.005,0.034
153,0.022,0.005,0.025
154,0.023,0.006,0.022
155,0.011,0.008,0.007
156,-0.008,0.009,-0.016
157,-0.006,0.011,-0.015
158,0.004,0.01,-0.004
159,0.011,0.009,0.003
160,0.018,0.007,0.012
161,0.032,0.007,0.024
162,0.013,0.007,0.005
163,-0.024,0.007,-0.032
164,0.0,0.007,-0.007
165,0.008,0.007,0.0
166,-0.015,0.009,-0.023
167,0.01,0.009,0.001
168,0.002,0.008,-0.008
169,0.016,0.006,0.008
170,0.039,0.005,0.035
171,0.01,0.003,0.012
172,0.007,0.001,0.014
173,-0.007,-0.0,0.005
174,-0.002,-0.001,0.014
175,0.004,-0.002,0.024
176,-0.018,-0.002,0.005
177,-0.024,-0.002,-0.001
178,-0.005,-0.003,0.017
179,-0.015,-0.005,0.004
180,0.005,-0.009,0.021
181,-0.005,-0.011,0.007
182,0.021,-0.012,0.028
183,-0.017,-0.012,-0.015
184,-0.015,-0.013,-0.017
185,-0.02,-0.013,-0.026
186,-0.013,-0.013,-0.021
187,-0.014,-0.013,-0.021
188,-0.036,-0.014,-0.042
189,-0.032,-0.015,-0.036
190,-0.014,-0.016,-0.019
191,0.007,-0.016,-0.0
192,-0.011,-0.016,-0.018
193,-0.029,-0.015,-0.036
194,-0.024,-0.014,-0.03
195,-0.001,-0.013,-0.007
196,-0.005,-0.014,-0.013
197,-0.01,-0.015,-0.018
198,-0.023,-0.016,-0.029
199,-0.027,-0.016,-0.032
200,-0.032,-0.017,-0.034
201,-0.003,-0.018,0.0
202,0.016,-0.019,0.025
203,0.008,-0.019,0.021
204,-0.005,-0.019,0.014
205,-0.047,-0.018,-0.025
206,-0.047,-0.018,-0.024
207,-0.021,-0.017,0.002
208,-0.017,-0.017,0.005
209,-0.037,-0.016,-0.017
210,-0.018,-0.014,-0.002
211,-0.021,-0.013,-0.009
212,0.018,-0.013,0.024
213,0.009,-0.013,0.009
214,-0.031,-0.012,-0.034
215,-0.031,-0.011,-0.037
216,-0.022,-0.011,-0.03
217,-0.02,-0.013,-0.028
218,-0.014,-0.013,-0.023
219,-0.005,-0.013,-0.013
220,0.012,-0.011,0.002
221,-0.002,-0.011,-0.012
222,0.002,-0.012,-0.007
223,0.001,-0.012,-0.007
224,-0.007,-0.011,-0.013
225,0.011,-0.01,0.003
226,-0.002,-0.009,-0.011
227,-0.027,-0.009,-0.035
228,-0.026,-0.01,-0.034
229,-0.031,-0.012,-0.037
230,-0.026,-0.014,-0.026
231,-0.032,-0.014,-0.027
232,-0.033,-0.013,-0.023
233,-0.035,-0.012,-0.019
234,-0.008,-0.012,0.01
235,0.014,-0.011,0.034
236,0.01,-0.011,0.031
237,-0.007,-0.01,0.014
238,-0.003,-0.011,0.016
239,0.007,-0.011,0.024
240,0.006,-0.011,0.018
241,0.004,-0.01,0.011
242,-0.028,-0.01,-0.026
243,-0.025,-0.009,-0.026
244,-0.017,-0.008,-0.022
245,0.005,-0.007,-0.002
246,-0.005,-0.007,-0.011
247,-0.037,-0.007,-0.043
248,-0.012,-0.006,-0.017
249,0.002,-0.004,-0.005
250,0.012,-0.003,0.004
251,0.008,-0.003,0.001
252,-0.0,-0.002,-0.008
253,-0.009,-0.002,-0.015
254,-0.015,-0.002,-0.022
255,-0.017,-0.002,-0.024
256,-0.011,-0.002,-0.019
257,-0.003,-0.002,-0.011
258,0.006,-0.001,-0.001
259,0.015,0.001,0.011
260,0.009,0.003,0.011
261,0.002,0.004,0.01
262,0.005,0.005,0.018
263,-0.0,0.006,0.016
264,0.025,0.007,0.044
265,0.018,0.007,0.039
266,0.014,0.007,0.037
267,0.015,0.007,0.036
268,0.003,0.008,0.022
269,0.002,0.008,0.017
270,0.005,0.007,0.014
271,-0.011,0.006,-0.005
272,-0.025,0.006,-0.024
273,-0.002,0.007,-0.005
274,0.011,0.009,0.004
275,-0.003,0.009,-0.011
276,0.016,0.01,0.007
277,0.044,0.01,0.034
278,0.028,0.01,0.018
279,0.021,0.009,0.011
280,0.008,0.009,-0.002
281,0.01,0.009,-0.001
282,-0.007,0.009,-0.017
283,-0.012,0.008,-0.021
284,0.002,0.008,-0.006
285,0.0,0.008,-0.01
286,0.02,0.008,0.008
287,0.004,0.007,-0.005
288,0.013,0.007,0.008
289,0.017,0.008,0.017
290,-0.003,0.007,0.002
291,0.01,0.005,0.018
292,0.021,0.004,0.034
293,0.026,0.002,0.043
294,0.004,0.002,0.023
295,-0.019,-0.0,0.003
296,-0.017,-0.002,0.005
297,-0.021,-0.004,-0.0
298,-0.026,-0.004,-0.01
299,0.004,-0.005,0.016
300,-0.014,-0.005,-0.006
301,0.003,-0.005,0.005
302,0.004,-0.006,0.002
303,0.01,-0.008,0.004
304,0.007,-0.008,-0.004
305,0.006,-0.01,-0.006
306,-0.014,-0.01,-0.025
307,-0.017,-0.01,-0.027
308,-0.025,-0.011,-0.036
309,-0.018,-0.01,-0.029
310,0.005,-0.009,-0.008
311,-0.018,-0.008,-0.029
312,-0.023,-0.006,-0.032
313,-0.005,-0.005,-0.015
314,-0.002,-0.004,-0.012
315,0.001,-0.002,-0.01
316,-0.022,0.0,-0.032
317,0.004,0.002,-0.003
318,0.004,0.004,-0.0
319,0.022,0.005,0.021
320,0.008,0.005,0.013
321,0.005,0.005,0.016
322,-0.0,0.006,0.015
323,0.007,0.007,0.025
324,0.016,0.007,0.036
325,0.015,0.007,0.035
326,0.014,0.008,0.034
327,0.013,0.009,0.03
328,0.0,0.009,0.013
329,0.019,0.009,0.026
330,0.006,0.009,0.008
331,0.018,0.009,0.016
332,0.022,0.009,0.015
333,-0.008,0.009,-0.018
334,-0.0,0.01,-0.01
335,0.009,0.01,-0.001
336,-0.005,0.01,-0.013
337,0.018,0.01,0.01
338,-0.018,0.011,-0.026
339,-0.007,0.012,-0.015
340,0.013,0.012,0.003
341,0.0,0.011,-0.011
342,0.007,0.012,-0.004
343,0.039,0.012,0.028
344,0.036,0.011,0.025
345,0.023,0.01,0.013
346,0.012,0.01,0.004
347,0.034,0.01,0.028
348,0.027,0.011,0.024
349,-0.003,0.01,-0.001
350,0.001,0.009,0.007
351,-0.005,0.007,0.008
352,0.007,0.005,0.024
353,-0.005,0.003,0.014
354,-0.018,0.002,0.004
355,-0.007,-0.0,0.016
356,0.005,-0.002,0.027
357,-0.006,-0.005,0.011
358,-0.008,-0.008,0.004
359,-0.004,-0.009,0.001
360,-0.015,-0.01,-0.016
361,-0.007,-0.012,-0.013
362,-0.029,-0.012,-0.037
363,-0.006,-0.014,-0.016
364,0.011,-0.014,-0.0
365,-0.007,-0.013,-0.017
366,-0.013,-0.013,-0.021
367,-0.016,-0.012,-0.025
368,-0.009,-0.01,-0.019
369,-0.027,-0.009,-0.038
370,-0.048,-0.009,-0.058
371,-0.004,-0.009,-0.015
372,-0.006,-0.008,-0.017
373,0.013,-0.008,0.001
374,0.005,-0.008,-0.007
375,0.005,-0.008,-0.006
376,-0.016,-0.008,-0.025
377,-0.02,-0.008,-0.026
378,0.007,-0.008,0.004
379,-0.004,-0.008,-0.001
380,-0.008,-0.008,0.0
381,-0.009,-0.009,0.003
382,-0.022,-0.009,-0.005
383,-0.014,-0.009,0.006
384,-0.005,-0.01,0.015
385,-0.014,-0.01,0.006
386,-0.008,-0.011,0.009
387,-0.004,-0.011,0.009
388,-0.02,-0.012,-0.014
389,-0.022,-0.012,-0.022
390,0.006,-0.013,-0.001
391,-0.028,-0.013,-0.038
392,-0.028,-0.013,-0.042
393,-0.006,-0.013,-0.02
394,0.008,-0.012,-0.007
395,-0.007,-0.011,-0.021
396,-0.021,-0.01,-0.034
397,-0.011,-0.008,-0.022
398,0.004,-0.005,-0.009
399,0.001,-0.002,-0.013
400,-0.004,0.003,-0.017
