lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.374,0.514,0.565
2,0.177,0.367,0.375
3,0.118,0.247,0.285
4,0.115,0.152,0.224
5,0.077,0.079,0.128
6,0.031,0.023,0.031
7,-0.003,-0.017,-0.037
8,-0.005,-0.043,-0.075
9,-0.006,-0.06,-0.108
10,-0.006,-0.067,-0.138
11,-0.015,-0.068,-0.161
12,-0.015,-0.064,-0.168
13,-0.015,-0.055,-0.175
14,-0.005,-0.045,-0.174
15,-0.005,-0.033,-0.176
16,-0.01,-0.02,-0.18
17,-0.02,-0.008,-0.183
18,-0.024,0.004,-0.177
19,-0.021,0.015,-0.157
20,-0.027,0.024,-0.141
21,-0.012,0.031,-0.104
22,-0.01,0.036,-0.065
23,-0.008,0.04,-0.017
24,-0.01,0.041,0.036
25,0.002,0.041,0.102
26,0.018,0.026,0.182
27,0.065,0.024,0.29
28,0.065,0.026,0.345
29,0.016,0.03,0.323
30,0.023,0.031,0.329
31,0.057,0.03,0.334
32,0.05,0.029,0.255
33,0.029,0.03,0.157
34,0.025,0.03,0.092
35,0.023,0.026,0.041
36,0.035,0.022,-0.001
37,0.015,0.019,-0.058
38,0.011,0.015,-0.096
39,0.01,0.011,-0.119
40,0.002,0.006,-0.145
41,-0.011,0.002,-0.17
42,-0.008,-0.001,-0.176
43,0.001,-0.004,-0.171
44,0.001,-0.005,-0.17
45,-0.011,-0.006,-0.179
46,-0.013,-0.006,-0.178
47,-0.008,-0.005,-0.17
48,-0.008,-0.003,-0.161
49,-0.007,-0.0,-0.139
50,0.006,0.004,-0.1
51,-0.017,0.008,-0.082
52,-0.033,0.012,-0.058
53,-0.015,0.015,0.0
54,0.03,0.017,0.098
55,0.037,0.02,0.174
56,0.018,0.024,0.219
57,0.029,0.025,0.273
58,0.066,0.025,0.357
59,0.1,0.025,0.401
60,0.043,0.025,0.328
61,0.016,0.027,0.255
62,0.045,0.025,0.217
63,0.032,0.022,0.146
64,0.008,0.019,0.059
65,0.002,0.016,0.001
66,-0.003,0.011,-0.041
67,-0.002,0.005,-0.075
68,-0.006,-0.0,-0.112
69,-0.013,-0.006,-0.142
70,-0.017,-0.01,-0.159
71,-0.027,-0.014,-0.175
72,-0.024,-0.017,-0.182
73,-0.009,-0.019,-0.176
74,-0.022,-0.019,-0.185
75,-0.021,-0.019,-0.183
76,-0.015,-0.017,-0.176
77,-0.012,-0.014,-0.161
78,-0.01,-0.008,-0.143
79,-0.015,-0.001,-0.126
80,0.001,0.005,-0.089
81,0.017,0.011,-0.041
82,0.005,0.019,-0.0
83,-0.021,0.026,0.03
84,-0.01,0.032,0.085
85,0.014,0.034,0.167
86,0.093,0.037,0.289
87,0.053,0.041,0.31
88,0.063,0.044,0.315
89,0.078,0.045,0.33
90,0.099,0.044,0.324
91,0.077,0.043,0.244
92,0.058,0.042,0.164
93,0.041,0.039,0.098
94,0.026,0.035,0.041
95,0.034,0.03,-0.005
96,0.012,0.026,-0.065
97,-0.004,0.021,-0.103
98,-0.0,0.015,-0.122
99,0.004,0.009,-0.141
100,-0.016,0.004,-0.17
101,-0.018,-0.001,-0.18
102,-0.011,-0.005,-0.177
103,-0.017,-0.008,-0.181
104,-0.014,-0.01,-0.179
105,-0.013,-0.011,-0.175
106,-0.01,-0.012,-0.168
107,-0.009,-0.012,-0.156
108,-0.006,-0.01,-0.131
109,0.013,-0.007,-0.089
110,-0.024,-0.002,-0.08
111,-0.024,0.004,-0.049
112,-0.004,0.007,0.011
113,0.028,0.011,0.094
114,0.041,0.015,0.162
115,0.001,0.018,0.177
116,0.014,0.019,0.233
117,0.046,0.019,0.298
118,0.029,0.018,0.302
119,0.022,0.018,0.266
120,0.035,0.019,0.23
121,0.037,0.016,0.19
122,0.03,0.013,0.129
123,0.019,0.01,0.061
124,0.001,0.007,0.001
125,-0.005,0.003,-0.037
126,-0.008,-0.001,-0.074
127,-0.014,-0.004,-0.113
128,-0.018,-0.007,-0.14
129,-0.015,-0.011,-0.153
130,-0.02,-0.013,-0.168
131,-0.025,-0.014,-0.18
132,-0.019,-0.014,-0.181
133,-0.021,-0.013,-0.185
134,-0.021,-0.011,-0.184
135,-0.013,-0.01,-0.174
136,0.001,-0.006,-0.152
137,0.004,-0.001,-0.134
138,-0.004,0.005,-0.12
139,-0.004,0.01,-0.092
140,0.009,0.014,-0.046
141,0.024,0.02,0.005
142,0.01,0.025,0.04
143,0.004,0.03,0.079
144,0.022,0.033,0.158
145,0.1,0.035,0.27
146,0.049,0.036,0.272
147,0.031,0.037,0.27
148,0.059,0.037,0.289
149,0.059,0.034,0.27
150,0.061,0.031,0.215
151,0.029,0.028,0.139
152,0.035,0.024,0.098
153,0.035,0.019,0.055
154,0.004,0.014,-0.012
155,-0.01,0.008,-0.062
156,-0.02,0.002,-0.097
157,-0.017,-0.003,-0.117
158,-0.009,-0.007,-0.137
159,-0.021,-0.011,-0.165
160,-0.024,-0.014,-0.176
161,-0.032,-0.018,-0.184
162,-0.027,-0.02,-0.182
163,-0.034,-0.023,-0.186
164,-0.027,-0.023,-0.18
165,-0.026,-0.022,-0.175
166,-0.026,-0.021,-0.165
167,-0.009,-0.019,-0.132
168,0.006,-0.015,-0.094
169,-0.013,-0.009,-0.08
170,-0.018,-0.004,-0.053
171,-0.02,-0.002,-0.011
172,0.031,0.002,0.074
173,0.022,0.007,0.114
174,0.018,0.011,0.155
175,-0.0,0.013,0.198
176,0.031,0.015,0.269
177,0.034,0.017,0.275
178,0.019,0.018,0.244
179,0.018,0.019,0.22
180,0.016,0.018,0.187
181,0.015,0.018,0.131
182,0.008,0.018,0.066
183,0.02,0.018,0.026
184,0.033,0.015,-0.002
185,0.014,0.013,-0.054
186,0.002,0.011,-0.095
187,0.001,0.01,-0.12
188,-0.009,0.006,-0.141
189,0.003,0.002,-0.147
190,-0.006,-0.001,-0.163
191,-0.008,-0.003,-0.169
192,-0.008,-0.005,-0.17
193,0.001,-0.006,-0.164
194,0.006,-0.008,-0.156
195,0.009,-0.008,-0.143
196,-0.006,-0.008,-0.136
197,-0.016,-0.006,-0.127
198,-0.014,-0.005,-0.1
199,0.009,-0.005,-0.05
200,-0.013,-0.004,-0.028
201,-0.018,-0.002,0.01
202,-0.015,-0.001,0.06
203,-0.006,-0.001,0.122
204,0.01,-0.0,0.188
205,-0.012,0.001,0.201
206,-0.02,0.002,0.22
207,-0.002,0.002,0.243
208,0.027,0.002,0.252
209,0.006,0.001,0.188
210,0.001,-0.001,0.135
211,0.02,-0.002,0.112
212,0.054,-0.004,0.087
213,-0.0,-0.006,0.002
214,-0.016,-0.008,-0.047
215,-0.018,-0.011,-0.077
216,-0.019,-0.014,-0.106
217,-0.02,-0.015,-0.134
218,-0.017,-0.016,-0.152
219,-0.024,-0.016,-0.166
220,-0.023,-0.016,-0.169
221,-0.03,-0.017,-0.177
222,-0.024,-0.016,-0.174
223,-0.018,-0.014,-0.169
224,-0.024,-0.013,-0.171
225,-0.015,-0.011,-0.156
226,-0.019,-0.009,-0.137
227,-0.021,-0.006,-0.114
228,-0.014,-0.002,-0.086
229,-0.011,0.002,-0.055
230,0.016,0.005,0.004
231,0.023,0.008,0.055
232,0.018,0.013,0.093
233,0.014,0.017,0.131
234,0.019,0.02,0.187
235,0.039,0.022,0.254
236,0.055,0.023,0.276
237,0.036,0.023,0.253
238,0.045,0.02,0.245
239,0.038,0.018,0.209
240,0.006,0.016,0.134
241,-0.004,0.014,0.072
242,-0.006,0.012,0.029
243,0.007,0.008,-0.003
244,0.008,0.005,-0.044
245,-0.001,0.003,-0.084
246,-0.009,-0.001,-0.114
247,-0.002,-0.005,-0.128
248,-0.012,-0.009,-0.15
249,-0.016,-0.013,-0.164
250,-0.024,-0.016,-0.175
251,-0.03,-0.017,-0.178
252,-0.025,-0.018,-0.174
253,-0.022,-0.017,-0.168
254,-0.016,-0.016,-0.154
255,-0.021,-0.013,-0.146
256,-0.019,-0.011,-0.131
257,0.006,-0.007,-0.092
258,0.008,-0.003,-0.058
259,0.016,0.001,-0.02
260,0.012,0.006,0.012
261,-0.005,0.01,0.049
262,0.018,0.012,0.124
263,0.004,0.016,0.167
264,-0.006,0.018,0.202
265,0.003,0.019,0.242
266,0.037,0.02,0.294
267,0.018,0.021,0.273
268,0.018,0.022,0.224
269,0.028,0.021,0.179
270,0.076,0.017,0.165
271,0.046,0.014,0.09
272,0.016,0.011,0.016
273,0.004,0.011,-0.035
274,-0.007,0.005,-0.068
275,-0.002,0.001,-0.093
276,0.001,-0.003,-0.118
277,-0.005,-0.006,-0.14
278,-0.018,-0.009,-0.156
279,-0.02,-0.011,-0.16
280,-0.026,-0.012,-0.165
281,-0.024,-0.012,-0.164
282,-0.024,-0.012,-0.164
283,-0.018,-0.012,-0.158
284,-0.017,-0.011,-0.149
285,-0.024,-0.01,-0.137
286,-0.021,-0.009,-0.116
287,-0.023,-0.007,-0.099
288,-0.008,-0.005,-0.062
289,0.013,-0.002,-0.008
290,0.006,0.001,0.034
291,0.009,0.004,0.077
292,0.021,0.007,0.134
293,0.047,0.01,0.216
294,0.033,0.013,0.267
295,0.001,0.015,0.266
296,-0.015,0.015,0.255
297,-0.005,0.015,0.252
298,0.127,0.014,0.29
299,-0.01,0.013,0.139
300,-0.002,0.011,0.077
301,-0.007,0.009,0.029
302,0.005,0.004,-0.007
303,-0.013,-0.001,-0.06
304,-0.016,-0.005,-0.096
305,-0.017,-0.009,-0.118
306,0.004,-0.012,-0.121
307,-0.007,-0.015,-0.142
308,-0.023,-0.017,-0.163
309,-0.031,-0.018,-0.171
310,-0.017,-0.02,-0.162
311,-0.017,-0.02,-0.16
312,-0.011,-0.019,-0.151
313,-0.015,-0.016,-0.148
314,-0.023,-0.014,-0.143
315,-0.028,-0.011,-0.13
316,-0.018,-0.008,-0.099
317,-0.014,-0.003,-0.063
318,-0.013,0.0,-0.03
319,-0.018,0.003,0.002
320,-0.009,0.005,0.059
321,0.022,0.008,0.139
322,0.028,0.013,0.194
323,0.027,0.017,0.24
324,0.035,0.016,0.289
325,0.06,0.017,0.333
326,0.049,0.018,0.314
327,0.019,0.018,0.234
328,-0.001,0.017,0.174
329,0.03,0.016,0.143
330,0.017,0.014,0.071
331,-0.001,0.013,-0.0
332,-0.004,0.011,-0.043
333,0.013,0.008,-0.058
334,0.008,0.005,-0.088
335,-0.014,0.002,-0.127
336,-0.015,-0.0,-0.143
337,-0.002,-0.002,-0.141
338,-0.003,-0.005,-0.145
339,-0.02,-0.007,-0.156
340,-0.018,-0.008,-0.154
341,-0.005,-0.008,-0.145
342,-0.002,-0.008,-0.142
343,-0.004,-0.007,-0.134
344,-0.003,-0.005,-0.115
345,-0.01,-0.003,-0.1
346,-0.014,0.0,-0.082
347,-0.007,0.002,-0.047
348,0.003,0.005,0.002
349,0.018,0.007,0.061
350,0.013,0.01,0.101
351,0.02,0.01,0.16
352,0.027,0.01,0.226
353,0.025,0.01,0.274
354,0.006,0.012,0.282
355,-0.007,0.012,0.271
356,0.019,0.01,0.282
357,0.035,0.008,0.232
358,0.007,0.007,0.139
359,0.001,0.006,0.078
360,-0.001,0.002,0.031
361,-0.0,-0.002,-0.014
362,-0.006,-0.005,-0.058
363,-0.016,-0.009,-0.095
364,-0.01,-0.012,-0.112
365,-0.01,-0.015,-0.13
366,-0.017,-0.016,-0.148
367,-0.02,-0.017,-0.159
368,-0.014,-0.017,-0.158
369,-0.013,-0.016,-0.157
370,-0.014,-0.014,-0.158
371,-0.015,-0.01,-0.158
372,-0.015,-0.006,-0.152
373,-0.012,-0.0,-0.141
374,-0.011,0.005,-0.124
375,-0.002,0.011,-0.092
376,-0.003,0.017,-0.063
377,-0.008,0.023,-0.036
378,0.009,0.029,0.014
379,0.026,0.034,0.085
380,0.064,0.038,0.172
381,0.037,0.041,0.203
382,0.03,0.044,0.239
383,0.051,0.045,0.303
384,0.114,0.045,0.367
385,0.048,0.043,0.302
386,0.059,0.04,0.241
387,0.049,0.036,0.188
388,0.042,0.031,0.132
389,0.018,0.025,0.056
390,0.005,0.018,-0.007
391,-0.005,0.01,-0.049
392,-0.009,0.002,-0.078
393,-0.013,-0.006,-0.108
394,-0.024,-0.013,-0.139
395,-0.029,-0.019,-0.157
396,-0.03,-0.024,-0.164
397,-0.018,-0.026,-0.163
398,-0.012,-0.024,-0.16
399,-0.016,-0.018,-0.162
400,-0.005,-0.007,-0.156
