lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.516,0.567,0.658
2,0.253,0.408,0.439
3,0.133,0.278,0.32
4,0.079,0.174,0.231
5,0.058,0.093,0.147
6,0.035,0.031,0.069
7,0.019,-0.015,0.012
8,0.025,-0.046,-0.02
9,0.015,-0.066,-0.062
10,-0.01,-0.076,-0.108
11,-0.026,-0.079,-0.14
12,-0.032,-0.075,-0.158
13,-0.024,-0.067,-0.166
14,-0.031,-0.056,-0.178
15,-0.035,-0.043,-0.183
16,-0.029,-0.029,-0.18
17,-0.031,-0.014,-0.176
18,-0.02,-0.0,-0.157
19,-0.021,0.013,-0.14
20,-0.04,0.024,-0.131
21,-0.037,0.034,-0.103
22,-0.018,0.041,-0.055
23,0.003,0.047,0.008
24,0.025,0.05,0.08
25,0.04,0.051,0.148
26,0.044,0.04,0.213
27,0.087,0.035,0.299
28,0.077,0.033,0.33
29,0.041,0.034,0.316
30,0.032,0.034,0.311
31,0.059,0.032,0.309
32,0.048,0.029,0.243
33,0.025,0.026,0.16
34,0.024,0.021,0.102
35,0.01,0.012,0.042
36,-0.002,0.004,-0.019
37,-0.01,-0.004,-0.07
38,-0.024,-0.011,-0.112
39,-0.027,-0.019,-0.138
40,-0.031,-0.025,-0.163
41,-0.042,-0.03,-0.188
42,-0.055,-0.034,-0.209
43,-0.049,-0.037,-0.212
44,-0.045,-0.039,-0.213
45,-0.035,-0.039,-0.204
46,-0.044,-0.037,-0.202
47,-0.042,-0.032,-0.193
48,-0.041,-0.027,-0.182
49,-0.035,-0.021,-0.156
50,-0.006,-0.014,-0.106
51,-0.023,-0.006,-0.085
52,-0.025,0.001,-0.049
53,-0.014,0.006,0.008
54,0.015,0.01,0.092
55,0.043,0.016,0.173
56,0.034,0.021,0.21
57,0.035,0.024,0.254
58,0.076,0.025,0.316
59,0.109,0.025,0.35
60,0.029,0.024,0.274
61,0.012,0.023,0.222
62,0.01,0.018,0.182
63,0.031,0.012,0.141
64,-0.01,0.005,0.053
65,-0.013,-0.001,0.0
66,-0.014,-0.008,-0.041
67,-0.02,-0.016,-0.078
68,-0.028,-0.022,-0.114
69,-0.033,-0.028,-0.143
70,-0.037,-0.033,-0.161
71,-0.047,-0.037,-0.181
72,-0.047,-0.039,-0.191
73,-0.049,-0.04,-0.2
74,-0.053,-0.038,-0.203
75,-0.037,-0.035,-0.191
76,-0.034,-0.031,-0.178
77,-0.037,-0.025,-0.164
78,-0.04,-0.017,-0.147
79,-0.038,-0.008,-0.125
80,-0.02,0.0,-0.087
81,0.001,0.008,-0.037
82,0.017,0.016,0.019
83,0.022,0.024,0.066
84,0.037,0.031,0.123
85,0.06,0.033,0.193
86,0.093,0.035,0.268
87,0.063,0.037,0.28
88,0.044,0.039,0.277
89,0.058,0.038,0.286
90,0.084,0.036,0.284
91,0.055,0.033,0.219
92,0.029,0.03,0.148
93,0.025,0.025,0.1
94,0.016,0.019,0.049
95,-0.002,0.011,-0.014
96,-0.015,0.004,-0.062
97,-0.024,-0.004,-0.096
98,-0.04,-0.012,-0.13
99,-0.045,-0.019,-0.157
100,-0.043,-0.024,-0.175
101,-0.041,-0.028,-0.188
102,-0.025,-0.031,-0.185
103,-0.023,-0.032,-0.186
104,-0.031,-0.031,-0.188
105,-0.038,-0.029,-0.185
106,-0.032,-0.026,-0.171
107,-0.037,-0.023,-0.161
108,-0.013,-0.019,-0.124
109,0.012,-0.013,-0.077
110,-0.007,-0.007,-0.059
111,-0.022,-0.001,-0.037
112,-0.017,0.003,0.01
113,0.01,0.008,0.079
114,0.039,0.013,0.145
115,0.015,0.018,0.163
116,0.013,0.02,0.198
117,0.062,0.021,0.259
118,0.059,0.022,0.267
119,0.043,0.021,0.24
120,0.039,0.02,0.213
121,0.034,0.018,0.181
122,0.011,0.016,0.124
123,-0.016,0.013,0.058
124,-0.014,0.011,0.014
125,-0.011,0.008,-0.022
126,-0.022,0.005,-0.065
127,-0.016,0.002,-0.096
128,-0.007,-0.002,-0.116
129,0.011,-0.006,-0.122
130,0.019,-0.009,-0.131
131,-0.002,-0.011,-0.157
132,-0.015,-0.012,-0.172
133,-0.022,-0.011,-0.18
134,-0.018,-0.01,-0.174
135,-0.018,-0.01,-0.164
136,-0.008,-0.008,-0.142
137,-0.005,-0.005,-0.118
138,-0.009,-0.001,-0.1
139,-0.001,0.003,-0.067
140,0.009,0.006,-0.022
141,0.006,0.01,0.015
142,0.007,0.014,0.054
143,0.01,0.016,0.098
144,0.017,0.016,0.152
145,0.025,0.015,0.198
146,0.008,0.015,0.207
147,0.01,0.014,0.212
148,0.027,0.013,0.217
149,0.044,0.011,0.214
150,0.028,0.008,0.169
151,0.02,0.006,0.127
152,0.031,0.002,0.102
153,-0.003,-0.002,0.046
154,-0.014,-0.006,-0.001
155,-0.026,-0.01,-0.045
156,-0.03,-0.015,-0.077
157,-0.021,-0.02,-0.097
158,-0.024,-0.023,-0.126
159,-0.03,-0.025,-0.152
160,-0.041,-0.027,-0.173
161,-0.037,-0.027,-0.178
162,-0.041,-0.027,-0.185
163,-0.036,-0.026,-0.182
164,-0.03,-0.024,-0.174
165,-0.027,-0.022,-0.164
166,-0.022,-0.019,-0.149
167,-0.004,-0.015,-0.112
168,-0.003,-0.011,-0.08
169,-0.036,-0.007,-0.074
170,-0.033,-0.002,-0.045
171,-0.021,0.001,-0.001
172,0.019,0.004,0.067
173,0.051,0.007,0.125
174,0.012,0.009,0.127
175,0.031,0.009,0.169
176,0.048,0.007,0.21
177,0.027,0.005,0.198
178,0.0,0.001,0.171
179,0.007,-0.002,0.165
180,0.017,-0.006,0.151
181,-0.01,-0.01,0.1
182,-0.026,-0.014,0.046
183,-0.031,-0.018,0.005
184,-0.03,-0.022,-0.035
185,-0.032,-0.026,-0.078
186,-0.031,-0.029,-0.112
187,-0.044,-0.032,-0.143
188,-0.057,-0.035,-0.169
189,-0.053,-0.039,-0.183
190,-0.065,-0.041,-0.203
191,-0.059,-0.042,-0.206
192,-0.055,-0.041,-0.205
193,-0.043,-0.04,-0.194
194,-0.032,-0.039,-0.178
195,-0.018,-0.034,-0.155
196,-0.018,-0.028,-0.138
197,-0.009,-0.02,-0.114
198,-0.003,-0.013,-0.085
199,0.01,-0.009,-0.046
200,0.014,-0.003,-0.011
201,-0.006,0.001,0.009
202,-0.007,0.004,0.049
203,0.004,0.008,0.104
204,0.013,0.012,0.153
205,-0.003,0.015,0.168
206,-0.008,0.017,0.181
207,0.009,0.017,0.203
208,0.029,0.015,0.21
209,0.023,0.014,0.177
210,0.015,0.012,0.141
211,0.045,0.008,0.133
212,0.043,0.003,0.091
213,0.022,-0.001,0.029
214,-0.016,-0.006,-0.037
215,-0.029,-0.012,-0.077
216,-0.024,-0.017,-0.105
217,-0.026,-0.021,-0.134
218,-0.037,-0.024,-0.164
219,-0.045,-0.027,-0.184
220,-0.046,-0.03,-0.191
221,-0.035,-0.032,-0.186
222,-0.013,-0.032,-0.174
223,-0.01,-0.031,-0.165
224,-0.036,-0.029,-0.174
225,-0.041,-0.028,-0.163
226,-0.052,-0.027,-0.149
227,-0.058,-0.024,-0.128
228,-0.05,-0.021,-0.099
229,-0.021,-0.018,-0.053
230,0.002,-0.014,-0.003
231,0.011,-0.009,0.04
232,0.001,-0.004,0.069
233,-0.005,0.001,0.102
234,0.004,0.005,0.148
235,0.024,0.008,0.194
236,0.026,0.011,0.21
237,0.016,0.012,0.203
238,0.036,0.012,0.216
239,0.038,0.01,0.196
240,0.018,0.008,0.143
241,0.009,0.006,0.091
242,0.007,0.002,0.049
243,0.011,-0.003,0.011
244,-0.011,-0.007,-0.044
245,-0.037,-0.01,-0.096
246,-0.043,-0.013,-0.126
247,-0.026,-0.016,-0.135
248,-0.01,-0.019,-0.143
249,-0.012,-0.022,-0.158
250,-0.016,-0.024,-0.167
251,-0.025,-0.024,-0.175
252,-0.032,-0.023,-0.179
253,-0.036,-0.02,-0.174
254,-0.036,-0.015,-0.163
255,-0.031,-0.01,-0.144
256,-0.025,-0.004,-0.121
257,-0.007,0.001,-0.087
258,0.006,0.005,-0.048
259,0.005,0.01,-0.015
260,-0.01,0.014,0.012
261,0.006,0.019,0.069
262,0.052,0.023,0.147
263,0.06,0.028,0.194
264,0.052,0.03,0.217
265,0.056,0.031,0.243
266,0.068,0.03,0.265
267,0.061,0.028,0.251
268,0.027,0.026,0.201
269,0.013,0.023,0.157
270,0.027,0.019,0.133
271,0.021,0.014,0.081
272,0.014,0.012,0.025
273,-0.003,0.008,-0.031
274,-0.018,0.001,-0.071
275,-0.028,-0.007,-0.105
276,-0.035,-0.014,-0.134
277,-0.041,-0.019,-0.154
278,-0.043,-0.023,-0.165
279,-0.032,-0.026,-0.164
280,-0.021,-0.026,-0.162
281,0.003,-0.025,-0.147
282,0.013,-0.023,-0.138
283,-0.023,-0.021,-0.154
284,-0.045,-0.018,-0.157
285,-0.054,-0.013,-0.145
286,-0.026,-0.006,-0.107
287,-0.002,0.002,-0.071
288,0.014,0.008,-0.032
289,0.029,0.014,0.017
290,0.03,0.02,0.063
291,0.015,0.026,0.092
292,0.009,0.029,0.126
293,0.028,0.032,0.185
294,0.046,0.033,0.231
295,0.048,0.034,0.248
296,0.043,0.033,0.25
297,0.086,0.031,0.274
298,0.102,0.027,0.261
299,0.04,0.023,0.171
300,-0.002,0.02,0.089
301,-0.008,0.013,0.037
302,-0.005,0.006,-0.004
303,-0.008,-0.0,-0.048
304,-0.019,-0.006,-0.088
305,-0.022,-0.011,-0.115
306,-0.0,-0.017,-0.121
307,-0.021,-0.023,-0.151
308,-0.047,-0.028,-0.18
309,-0.046,-0.03,-0.188
310,-0.049,-0.031,-0.193
311,-0.04,-0.029,-0.185
312,-0.038,-0.027,-0.178
313,-0.036,-0.023,-0.166
314,-0.03,-0.019,-0.149
315,-0.024,-0.014,-0.129
316,-0.007,-0.009,-0.094
317,-0.002,-0.002,-0.061
318,0.005,0.006,-0.025
319,0.01,0.013,0.014
320,0.013,0.019,0.065
321,0.012,0.025,0.121
322,0.047,0.03,0.191
323,0.033,0.033,0.218
324,0.054,0.032,0.262
325,0.104,0.031,0.306
326,0.053,0.029,0.265
327,0.031,0.027,0.215
328,0.031,0.024,0.179
329,0.039,0.018,0.147
330,0.03,0.011,0.088
331,-0.014,0.006,0.009
332,-0.025,-0.002,-0.038
333,-0.02,-0.01,-0.063
334,-0.019,-0.018,-0.091
335,-0.032,-0.024,-0.125
336,-0.044,-0.03,-0.151
337,-0.047,-0.035,-0.162
338,-0.045,-0.038,-0.169
339,-0.054,-0.039,-0.179
340,-0.055,-0.04,-0.181
341,-0.054,-0.039,-0.179
342,-0.042,-0.037,-0.165
343,-0.038,-0.034,-0.149
344,-0.042,-0.029,-0.134
345,-0.035,-0.023,-0.11
346,-0.024,-0.017,-0.081
347,-0.01,-0.009,-0.04
348,0.014,-0.001,0.016
349,0.02,0.007,0.067
350,0.01,0.015,0.104
351,0.014,0.02,0.153
352,0.059,0.024,0.236
353,0.074,0.028,0.285
354,0.022,0.031,0.269
355,0.022,0.032,0.271
356,0.051,0.031,0.282
357,0.06,0.03,0.242
358,0.026,0.027,0.159
359,0.014,0.024,0.094
360,0.017,0.017,0.047
361,0.007,0.009,-0.008
362,0.004,0.003,-0.05
363,0.001,-0.003,-0.079
364,-0.0,-0.01,-0.1
365,-0.006,-0.015,-0.122
366,-0.027,-0.018,-0.15
367,-0.029,-0.02,-0.16
368,-0.027,-0.021,-0.164
369,-0.032,-0.02,-0.167
370,-0.031,-0.018,-0.165
371,-0.036,-0.014,-0.164
372,-0.035,-0.01,-0.157
373,-0.029,-0.004,-0.141
374,-0.02,0.002,-0.117
375,0.0,0.008,-0.079
376,0.009,0.017,-0.041
377,0.006,0.026,-0.013
378,0.01,0.034,0.031
379,0.032,0.042,0.099
380,0.074,0.049,0.179
381,0.08,0.054,0.224
382,0.075,0.058,0.253
383,0.095,0.06,0.3
384,0.119,0.061,0.33
385,0.068,0.059,0.282
386,0.036,0.056,0.223
387,0.05,0.05,0.189
388,0.046,0.043,0.137
389,0.005,0.035,0.049
390,-0.008,0.024,-0.009
391,-0.007,0.013,-0.044
392,-0.008,0.001,-0.071
393,-0.008,-0.011,-0.1
394,-0.018,-0.022,-0.129
395,-0.024,-0.032,-0.149
396,-0.034,-0.04,-0.167
397,-0.036,-0.045,-0.177
398,-0.035,-0.045,-0.18
399,-0.04,-0.04,-0.184
400,-0.037,-0.027,-0.18
