gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,713,3808,1.2072719335556,-34.0959205627441,18.6752071380615,3670176,713,3063,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-01 00:44:28.220095,-87.4293823800253,65.90027682370973,53.84386936674347,1.225617722441539e-13,21.0,65.77,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.5866,0.5633,0
101006,npp,2999,3241,1.049264132976532,-34.0946502685547,18.6754112243652,3670176,3000,2582,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.64338466017114,53.384913369602195,45.23150944336135,2.766640299453406e-06,18.0,53.32,1.9513309067639726,53.0,0.9012,1.077,1.2528,0.5986,0.6305,0.6281,0
102744,npp,2987,1359,0.662015795707703,-34.0954132080078,18.6721744537354,3670176,2987,1025,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-15 23:22:35.067541,103.63263907981658,35.53297808681573,30.933357682608687,6.639567986632735e-12,8.0,-35.42,1.2937979144666532,-35.81,0.6346,0.7256,0.8975,0.8885,0.5955,0.5882,0
102872,npp,1291,3809,1.4650251865387,-34.0957527160645,18.6772060394287,3670176,1290,3063,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-17 00:44:21.775202,-87.20160165861793,65.90696851529384,53.848312575286215,4.3734608613892485e-10,21.0,65.79,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.6725,0.6836,0
102984,npp,1673,289,0.725996017456055,-34.0913887023926,18.6728610992432,3670176,1673,152,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-17 22:45:08.604662,109.23483727895605,65.74402922644192,53.74453138924264,3.2092574523167713e-24,2.0,-65.46,2.898275349237888,-65.61,1.2053,1.5781,1.8807,0.4085,0.3507,0.2966,0
102993,npp,504,3241,0.935368895530701,-34.0983657836914,18.6720867156982,3670176,504,2582,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.76161933921281,53.390121986506564,45.235416227127516,3.214477712293939e-17,18.0,53.32,1.9513309067639726,53.0,0.9012,1.077,1.2528,0.5986,0.5721,0.5599,0
103230,npp,2080,2101,0.672908306121826,-34.0974044799805,18.6730918884277,3670176,2080,1665,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-19 23:47:36.495142,-67.75301754066102,3.8922441313881424,3.4420658170437473,1.0325006796391765e-28,12.0,3.89,1.0,3.25,0.5424,0.6447,0.7404,1.0,0.6729,0.6729,0
103349,npp,1372,1544,0.531506657600403,-34.0980796813965,18.6782512664795,3670176,1372,1158,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-20 23:28:47.925531,101.43799844739286,27.14705717212145,23.801333251925175,4.785300767065082e-33,9.0,-27.03,1.1367971201176101,-27.52,0.5607,0.6915,0.8078,0.9323,0.504,0.4955,0
103713,npp,1202,2857,0.832233786582947,-34.0926818847656,18.6751937866211,3670176,1204,2303,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-04-24 00:12:45.056708,-83.50378998469152,41.23094497596929,35.65948662114729,3.6807081898514645e-32,16.0,41.19,1.4867838833500562,40.74,0.6998,0.8608,0.9875,0.749,0.6255,0.6233,0
107762,npp,1345,117,0.738328456878662,-34.0927467346191,18.6753273010254,3670176,1349,54,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.44103962516823,68.73702036071023,55.50616388802331,6.693253626339155e-15,1.0,-68.39,3.3166247903554,-68.52,1.5175,1.9733,2.3491,0.3267,0.2723,0.2412,0
107774,npp,124,3043,0.6115832626819611,-34.096565246582,18.672966003418,3670176,123,2447,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.51238345186073,47.62474402723255,40.796294628285054,1.341185137285283e-05,17.0,47.57,1.646109783506203,47.35,0.8358,1.0083,1.1578,0.6394,0.4037,0.391,0
108121,npp,1711,1908,0.682201445102692,-34.0942535400391,18.6773490905762,3670176,1711,1480,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-16 23:41:00.534334,95.51724677138897,7.3763591980457175,6.519774513841371,1.4940975735236714e-19,11.0,-7.31,1.0,-7.54,0.5702,0.6511,0.7593,0.9901,0.6757,0.6754,0
108474,npp,334,807,0.749598383903503,-34.0940628051758,18.672290802002,3670176,332,594,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-18 23:03:27.005085,106.4167482043327,54.18689772445458,45.82187246585027,1.0330216775769516e-29,5.0,-53.99,1.9513309067639726,-54.18,0.8544,1.0973,1.2569,0.5875,0.4665,0.4404,0
108486,npp,2380,3801,1.0791922807693481,-34.0990791320801,18.675666809082,3670176,2378,3058,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.1668189104377,65.78461704737707,53.765622717985444,4.415019763132049e-24,21.0,65.65,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.5439,0.5036,0
109174,npp,2429,1538,0.97736394405365,-34.0945205688477,18.6781578063965,3670176,2429,1153,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-22 23:28:23.182937,102.34064181740952,27.43039953560933,24.04262770107552,2.1546081180850358e-32,9.0,-27.33,1.1367971201176101,-27.52,0.5607,0.6915,0.8078,0.9323,0.8962,0.9112,0
109362,npp,766,3988,0.889942288398743,-34.0963325500488,18.67897605896,3670176,763,3162,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-24 00:50:13.446558,-88.09616620762614,68.94110131750739,55.62346530093877,5.135204839990773e-32,22.0,68.77,3.5496478698597698,68.71,1.3537,1.5916,2.0873,0.4051,0.447,0.3605,0
110231,npp,84,1168,0.474631071090698,-34.0971527099609,18.6788787841797,3670176,85,861,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-05-28 23:15:47.568641,104.82257354868167,42.97470424221806,37.07435752899712,1.9598915038027463e-07,7.0,-42.83,1.4867838833500562,-42.9,0.7865,0.886,1.1092,0.7276,0.368,0.3453,0
113976,npp,1260,1713,0.482829540967941,-34.0949325561523,18.6735057830811,3670176,1260,1300,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-12 23:34:15.939476,99.99282690547099,18.404053690437912,16.212939137323108,2.899077297804829e-08,10.0,-18.31,1.0442604737599883,-18.09,0.5899,0.6892,0.8308,0.9354,0.4471,0.4516,0
114402,npp,1106,3031,0.6089557707309721,-34.0967597961426,18.6756706237793,3670176,1108,2438,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-16 00:18:13.162778,-84.19619714095609,47.247121130837996,40.49499936151641,1.4949293771101994e-19,17.0,47.18,1.646109783506203,47.35,0.8358,1.0083,1.1578,0.6394,0.4021,0.3894,0
114856,npp,1288,796,0.676694810390472,-34.0954818725586,18.676362991333,3670176,1288,581,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-19 23:02:51.911284,106.37854713911447,54.49688827212539,46.049415911840086,7.763150846693561e-35,5.0,-54.29,1.9513309067639726,-54.18,0.8544,1.0973,1.2569,0.5875,0.4292,0.3976,0
114864,npp,258,3788,0.725030601024628,-34.0948104858398,18.6790447235107,3670176,261,3050,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-20 00:43:23.633459,-87.46518455740488,65.55656000399205,53.621705312316884,5.9611619400164634e-33,21.0,65.42,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.4258,0.3383,0
114970,npp,639,274,0.495339930057526,-34.0976524353027,18.6739253997803,3670176,636,143,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-20 22:44:08.713255,109.1232884486681,66.03100300178787,53.90957890889269,3.146434065252171e-32,2.0,-65.72,3.0,-65.61,1.2053,1.5781,1.8807,0.4085,0.2838,0.2024,0
114977,npp,2535,3220,0.659596502780914,-34.0938835144043,18.6744194030762,3670176,2536,2559,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-21 00:24:24.421360,-84.67177622719838,52.832220453654294,44.80842968319759,8.453547356813432e-33,18.0,52.76,1.9513309067639726,53.0,0.9012,1.077,1.2528,0.5986,0.4308,0.3948,0
115221,npp,301,1524,0.721604526042938,-34.09521484375,18.6764373779297,3670176,301,1143,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-23 23:27:45.758207,101.8391742101488,28.10952062052712,24.625174455517165,1.5484795158974083e-24,9.0,-27.99,1.184412938166907,-27.52,0.5607,0.6915,0.8078,0.9323,0.6701,0.6728,0
115457,npp,900,3407,0.492542564868927,-34.0984497070312,18.6749820709229,3670176,902,2755,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-06-26 00:30:36.843088,-85.53706730838601,57.63943762623983,48.33494285866975,1.3671447566101402e-19,19.0,57.55,2.2013981571160284,57.81,0.9768,1.1681,1.3425,0.5519,0.3378,0.2718,0
120882,npp,2697,446,0.749081552028656,-34.0934181213379,18.675968170166,3670176,2697,260,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-11 22:50:17.730274,108.34408701265338,62.711950597029976,51.81195342541339,1.9616391371288904e-10,3.0,-62.44,2.6065528283652384,-62.32,1.1327,1.4415,1.6846,0.4472,0.379,0.335,0
121069,npp,808,2839,0.5039255321025851,-34.0928764343262,18.6767978668213,3670176,808,2287,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-13 00:11:43.110781,-82.99986452370457,40.53287510354573,35.08472281750977,3.888913100390519e-08,16.0,40.51,1.4276677814245327,40.74,0.6998,0.8608,0.9875,0.749,0.3947,0.3774,0
121585,npp,1734,1159,1.41194105148315,-34.0940971374512,18.6761837005615,3670176,1735,854,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-15 23:15:15.680059,104.63868271639191,43.320282219503,37.357981164331186,3.3849979521755017e-26,7.0,-43.15,1.4867838833500562,-42.9,0.7865,0.886,1.1092,0.7276,0.9984,1.0273,0
121751,npp,1079,621,0.613162338733673,-34.0979080200195,18.6753005981445,3670176,1079,405,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-16 22:56:32.470736,107.54683402774727,58.88447017469519,49.21695586554909,3.6525024123214135e-30,4.0,-58.65,2.253202848596432,-58.51,1.0434,1.2036,1.5349,0.5356,0.3826,0.3284,0
121763,npp,2,3601,1.098014354705811,-34.0951843261719,18.6722450256348,3670176,5,2922,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-17 00:36:58.853902,-86.53677952734748,61.939696064898975,51.30630800306915,1.1264480875609668e-24,20.0,61.84,2.5331140255951103,61.95,1.1684,1.438,1.6543,0.4483,0.5105,0.4923,0
121920,npp,453,105,1.001224994659424,-34.0978469848633,18.6737194061279,3670176,455,48,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-17 22:37:52.818259,110.40196856515486,68.93423134555053,55.621186261634264,9.010725259694372e-33,1.0,-68.59,3.3166247903554,-68.52,1.5175,1.9733,2.3491,0.3267,0.3516,0.3271,0
122109,npp,1555,2460,0.5110318064689641,-34.0973625183105,18.6779842376709,3670176,1555,1992,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-18 23:59:09.305285,-81.5254434031958,23.82186796991327,20.930133155674085,2.636205630290629e-33,14.0,23.84,1.1367971201176101,24.04,0.6398,0.7179,0.8125,0.8981,0.4627,0.4589,0
122651,npp,1520,3791,1.031819343566895,-34.0988006591797,18.6711330413818,3670176,1525,3053,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-22 00:43:17.181518,-87.13502645697508,65.59306410086015,53.65281659823796,1.6673026399614217e-29,21.0,65.47,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.5281,0.4815,0
123541,npp,3024,3981,1.50463151931763,-34.0984535217285,18.6720085144043,3670176,3029,3159,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-07-27 00:49:37.276004,-88.01716789112642,68.80874853929022,55.55573346229461,2.7776878113157558e-09,22.0,68.66,3.3985290935932855,68.71,1.3537,1.5916,2.0873,0.4051,0.6191,0.6095,0
131343,npp,2953,2088,0.519985139369965,-34.0964126586914,18.6753978729248,3670176,2953,1653,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-09 23:46:34.796931,-69.12628751764919,3.0831202780226006,2.726691183569279,0.0003430904759753922,12.0,3.14,1.0,3.25,0.5424,0.6447,0.7404,1.0,0.52,0.52,0
131695,npp,1572,980,1.16872870922089,-34.0939750671387,18.6793956756592,3670176,1574,722,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-11 23:09:01.273940,105.87435259850466,49.23771448795499,42.061277004609536,3.8080209956940847e-16,6.0,-49.06,1.7549928774784245,-48.97,0.8809,1.0425,1.2979,0.6184,0.7166,0.7228,0
131877,npp,907,449,1.43261981010437,-34.0916061401367,18.6735458374023,3670176,906,262,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-12 22:50:18.070389,108.45489484484825,62.641851363294,51.77055557376416,6.382140861041723e-22,3.0,-62.38,2.6065528283652384,-62.32,1.1327,1.4415,1.6846,0.4472,0.6413,0.6407,0
131888,npp,2871,3417,0.931872606277466,-34.0956115722656,18.6779041290283,3670176,2872,2764,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-13 00:30:39.116215,-85.71052451620871,57.866577729095305,48.504645849970046,1.3295980131166774e-13,19.0,57.79,2.2013981571160284,57.81,0.9768,1.1681,1.3425,0.5519,0.5374,0.5143,0
132066,npp,2089,2844,0.649905025959015,-34.099006652832,18.6759929656982,3670176,2089,2292,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-14 00:11:43.456250,-82.69907450953582,40.71005943970847,35.23266285355925,1.2847562757464607e-19,16.0,40.7,1.4276677814245327,40.74,0.6998,0.8608,0.9875,0.749,0.497,0.4868,0
132789,npp,1286,3605,1.011439561843872,-34.0935211181641,18.6714534759521,3670176,1287,2925,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-18 00:36:57.453117,-86.53242054319347,62.02270956108647,51.36468729776997,2.643567487894528e-30,20.0,61.93,2.5331140255951103,61.95,1.1684,1.438,1.6543,0.4483,0.4763,0.4534,0
132955,npp,1734,108,0.842315435409546,-34.098705291748,18.677173614502,3670176,1735,49,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-18 22:37:51.423799,110.47254013223854,68.87864080036488,55.59244832837699,4.5916509814270754e-29,1.0,-68.54,3.3166247903554,-68.52,1.5175,1.9733,2.3491,0.3267,0.3037,0.2752,0
132969,npp,510,3035,0.759131848812103,-34.0932312011719,18.6749629974365,3670176,509,2441,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-19 00:18:00.014696,-83.59228439209672,47.35123397337747,40.584411380516244,1.3723634497587725e-29,17.0,47.31,1.646109783506203,47.35,0.8358,1.0083,1.1578,0.6394,0.4933,0.4854,0
133333,npp,2095,1900,0.543365895748138,-34.0956077575684,18.6774578094482,3670176,2095,1472,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-20 23:40:15.806635,94.73969817265015,7.893631260292921,6.976962731284861,1.009036956450485e-23,11.0,-7.77,1.0,-7.54,0.5702,0.6511,0.7593,0.9901,0.5369,0.538,0
133692,npp,731,800,0.862080931663513,-34.0959434509277,18.6790885925293,3670176,730,586,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-22 23:02:44.053153,106.57405781345108,54.382921134440856,45.97207936123388,1.91369609886586e-11,5.0,-54.18,1.9513309067639726,-54.18,0.8544,1.0973,1.2569,0.5875,0.5242,0.5065,0
133702,npp,2775,3795,0.979097127914429,-34.0945510864258,18.6728954315186,3670176,2776,3055,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-23 00:43:15.773740,-87.26582866487482,65.65389078295404,53.69134761615698,3.403775025587053e-18,21.0,65.54,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.5105,0.4569,0
133873,npp,92,278,0.714659571647644,-34.0993423461914,18.6765060424805,3670176,90,145,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-23 22:44:02.625107,109.20292691890234,65.95063775576968,53.86942671723041,0.0001753032889127235,2.0,-65.65,3.0,-65.61,1.2053,1.5781,1.8807,0.4085,0.3569,0.292,0
133885,npp,1990,3228,0.562151223421097,-34.0940856933594,18.6773490905762,3670176,1991,2567,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-08-24 00:24:18.332306,-84.77806739782514,53.027750371105306,44.962133869074826,3.6240999062433608e-12,18.0,52.98,1.9513309067639726,53.0,0.9012,1.077,1.2528,0.5986,0.3809,0.3365,0
136678,npp,1332,800,1.018031001091003,-34.0998115539551,18.676061630249,3670176,1333,586,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-07 23:02:39.890711,106.57421928638877,54.39289310902387,45.9766143100281,8.81758051579559e-05,5.0,-54.18,1.9513309067639726,-54.18,0.8544,1.0973,1.2569,0.5875,0.6041,0.5981,0
137258,npp,1078,2087,0.510872542858124,-34.0972290039062,18.6716079711914,3670176,1078,1652,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-10 23:46:26.441775,-76.3767825023355,3.0164458995623953,2.667563044256866,4.7444515210227675e-14,12.0,3.08,1.0,3.25,0.5424,0.6447,0.7404,1.0,0.5109,0.5109,0
137450,npp,371,1530,0.558257639408112,-34.095890045166,18.6725063323975,3670176,372,1148,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-11 23:27:37.881955,102.68934532089582,27.831620763902098,24.3878365542161,1.2291599803075252e-19,9.0,-27.71,1.184412938166907,-27.52,0.5607,0.6915,0.8078,0.9323,0.5322,0.5205,0
137652,npp,1782,3981,1.43581604957581,-34.0944404602051,18.6721134185791,3670176,1783,3159,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-13 00:49:28.182304,-88.34549664368691,68.81413155244941,55.55376904732411,2.043079061678961e-16,22.0,68.66,3.3985290935932855,68.71,1.3537,1.5916,2.0873,0.4051,0.5989,0.5816,0
137828,npp,2111,450,1.39459562301636,-34.0975875854492,18.6782474517822,3670176,2108,263,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-13 22:50:07.933049,108.05134183708573,62.64341336528876,51.76535928954759,8.562785802598937e-28,3.0,-62.36,2.6065528283652384,-62.32,1.1327,1.4415,1.6846,0.4472,0.6267,0.6237,0
137842,npp,986,3414,0.79089081287384,-34.0983352661133,18.6725177764893,3670176,985,2762,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-14 00:30:28.979692,-85.25644589405141,57.787384383423124,48.442575234915346,1.2222193354828478e-21,19.0,57.72,2.2013981571160284,57.81,0.9768,1.1681,1.3425,0.5519,0.4733,0.4365,0
138030,npp,216,2842,0.787238538265228,-34.0952758789062,18.6782131195068,3670176,216,2290,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-15 00:11:33.333771,-82.82604426075294,40.64246054854249,35.17345857514337,6.045397766707184e-26,16.0,40.62,1.4276677814245327,40.74,0.6998,0.8608,0.9875,0.749,0.5932,0.5896,0
138218,npp,2545,2274,0.5793328881263731,-34.0925598144531,18.6737594604492,3670176,2545,1829,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-15 23:52:41.243983,-81.2721934236964,13.794856084453944,12.174119052875252,2.6945547853558064e-29,13.0,13.83,1.015504800579495,14.05,0.5746,0.6651,0.7846,0.9693,0.5603,0.5616,0
138414,npp,1829,1714,1.095097005367279,-34.0968589782715,18.6787567138672,3670176,1829,1300,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-16 23:33:50.931582,101.078302675272,18.37045755008803,16.184196865706003,4.703066885304281e-28,10.0,-18.26,1.0442604737599883,-18.09,0.5899,0.6892,0.8308,0.9354,1.0334,1.0244,0
138804,npp,462,623,1.104055404663086,-34.099063873291,18.6760578155518,3670176,460,407,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-18 22:56:19.198864,107.36807353537465,58.84164127399263,49.18267559882562,1.538241314435045e-20,4.0,-58.6,2.253202848596432,-58.51,1.0434,1.2036,1.5349,0.5356,0.6005,0.5914,0
138815,npp,2472,3602,1.8249340057373,-34.0927505493164,18.6773719787598,3670176,2472,2922,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-19 00:36:45.583448,-86.38516935336453,61.96492632799936,51.319378021461276,2.51466338389758e-23,20.0,61.86,2.5331140255951103,61.95,1.1684,1.438,1.6543,0.4483,0.7974,0.8182,0
139000,npp,2902,107,1.75690770149231,-34.0950126647949,18.671594619751,3670176,2903,49,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-19 22:37:39.565122,110.42086377223465,68.90957581137981,55.60148170788595,1.6215165359711736e-14,1.0,-68.55,3.3166247903554,-68.52,1.5175,1.9733,2.3491,0.3267,0.5794,0.574,0
139017,npp,1678,3032,0.708351254463196,-34.0995025634766,18.677453994751,3670176,1676,2439,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-09-20 00:17:48.156858,-83.50732118869472,47.26029459236976,40.50790849761619,7.271314670298886e-20,17.0,47.21,1.646109783506203,47.35,0.8358,1.0083,1.1578,0.6394,0.4625,0.4529,0
142685,npp,38,1340,0.617719024419785,-34.0973205566406,18.673885345459,3670176,38,1012,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-08 23:21:04.490852,103.8539877575692,36.37638119623789,31.634925503551404,3.136116200704657e-08,8.0,-36.23,1.2937979144666532,-35.81,0.6346,0.7256,0.8975,0.8885,0.5613,0.5488,0
142877,npp,2440,793,0.768269300460815,-34.0937881469727,18.6716690063477,3670176,2440,579,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-09 23:02:19.544179,106.76313258700782,54.59187841291589,46.119642991896605,8.100972894090328e-14,5.0,-54.37,1.9513309067639726,-54.18,0.8544,1.0973,1.2569,0.5875,0.4761,0.4514,0
142892,npp,1410,3784,1.45720028877258,-34.0931777954102,18.6734142303467,3670176,1413,3048,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-10 00:42:51.267825,-87.61749864615501,65.48670255888412,53.57801032045432,8.974912937222876e-05,21.0,65.35,3.0,65.53,1.0929,1.3816,1.6071,0.4666,0.6699,0.68,0
143088,npp,635,3218,0.683746933937073,-34.0991744995117,18.6769123077393,3670176,634,2558,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-11 00:23:53.861892,-84.35046708382914,52.773589923475015,44.765637847296226,5.352382618676279e-10,18.0,52.71,1.9513309067639726,53.0,0.9012,1.077,1.2528,0.5986,0.4432,0.4093,0
143278,npp,2958,2644,0.478857725858688,-34.0981559753418,18.6744785308838,3670176,2957,2132,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-12 00:05:00.011857,-81.45480502897682,32.57878605723919,28.438123048803245,2.4553675388884074e-15,15.0,32.56,1.2365102219381485,33.01,0.642,0.7391,0.857,0.8722,0.4342,0.4177,0
144269,npp,1402,2838,0.562780797481537,-34.0968399047852,18.6778984069824,3670176,1402,2286,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-17 00:11:22.090825,-82.83549742003463,40.50152763312752,35.0558707821158,1.3249429422256738e-23,16.0,40.47,1.4276677814245327,40.74,0.6998,0.8608,0.9875,0.749,0.436,0.4215,0
144865,npp,2358,1160,0.822216928005219,-34.0963935852051,18.677619934082,3670176,2359,855,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-19 23:14:56.571960,104.74079055953351,43.28701083759327,37.32738806576571,1.3646152295846105e-12,7.0,-43.12,1.4867838833500562,-42.9,0.7865,0.886,1.1092,0.7276,0.6018,0.5983,0
145272,npp,2917,3031,1.82667052745819,-34.0950889587402,18.6761665344238,3670176,2918,2438,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-22 00:17:44.182055,-84.01449114163431,47.23251670462633,40.4842804101021,1.3308472772609902e-09,17.0,47.18,1.646109783506203,47.35,0.8358,1.0083,1.1578,0.6394,1.1419,1.168,0
145466,npp,2175,2459,0.674294233322144,-34.0975875854492,18.6767692565918,3670176,2174,1991,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-10-22 23:58:50.346384,-79.85459987707138,23.784201475719595,20.895426718016385,0.00022139306750460714,14.0,23.79,1.1367971201176101,24.04,0.6398,0.7179,0.8125,0.8981,0.6064,0.6056,0
148985,npp,1471,1348,0.5791825950145719,-34.0947914123535,18.6746578216553,3670176,1474,1018,196611,3866787,6234,zaf_cape_town_74_71,-34.09583333,18.675,74,71,zaf_cape_town,2012-11-09 23:21:20.598320,102.96071402537912,36.04125118894669,31.35609330550446,5.021516926481098e-14,8.0,-35.89,1.2937979144666532,-35.81,0.6346,0.7256,0.8975,0.8885,0.5315,0.5146,0
