lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.497,0.525,0.699
2,0.181,0.36,0.459
3,0.035,0.228,0.299
4,-0.017,0.125,0.168
5,0.002,0.046,0.07
6,0.013,-0.012,-0.011
7,0.001,-0.053,-0.08
8,0.005,-0.078,-0.123
9,-0.001,-0.092,-0.155
10,-0.012,-0.096,-0.184
11,-0.022,-0.092,-0.207
12,-0.026,-0.083,-0.218
13,-0.031,-0.07,-0.224
14,-0.036,-0.054,-0.228
15,-0.031,-0.037,-0.227
16,-0.023,-0.02,-0.223
17,-0.029,-0.003,-0.222
18,-0.035,0.012,-0.217
19,-0.019,0.026,-0.2
20,-0.007,0.038,-0.18
21,0.005,0.047,-0.149
22,0.003,0.054,-0.104
23,0.007,0.058,-0.043
24,0.019,0.06,0.036
25,0.045,0.06,0.131
26,0.095,0.048,0.262
27,0.091,0.041,0.379
28,0.055,0.04,0.446
29,-0.031,0.042,0.45
30,-0.032,0.043,0.452
31,0.042,0.044,0.444
32,0.095,0.044,0.376
33,0.139,0.044,0.277
34,0.079,0.041,0.149
35,0.029,0.034,0.042
36,0.008,0.026,-0.037
37,0.008,0.017,-0.098
38,-0.006,0.009,-0.147
39,-0.018,0.002,-0.179
40,-0.022,-0.003,-0.195
41,-0.018,-0.009,-0.204
42,0.002,-0.013,-0.201
43,-0.019,-0.016,-0.216
44,-0.019,-0.018,-0.217
45,-0.016,-0.019,-0.215
46,-0.02,-0.019,-0.216
47,-0.028,-0.019,-0.216
48,-0.022,-0.017,-0.203
49,-0.032,-0.014,-0.193
50,-0.041,-0.01,-0.179
51,-0.027,-0.005,-0.142
52,-0.011,-0.003,-0.089
53,-0.007,-0.001,-0.017
54,-0.004,0.002,0.074
55,-0.011,0.009,0.164
56,0.001,0.017,0.261
57,0.051,0.023,0.37
58,0.117,0.027,0.467
59,0.111,0.028,0.479
60,0.059,0.028,0.426
61,0.033,0.026,0.349
62,-0.021,0.023,0.241
63,-0.01,0.02,0.153
64,0.013,0.018,0.067
65,0.002,0.017,-0.025
66,0.005,0.015,-0.081
67,0.01,0.011,-0.121
68,0.021,0.006,-0.148
69,0.005,0.003,-0.18
70,0.003,-0.0,-0.196
71,-0.004,-0.003,-0.207
72,-0.014,-0.006,-0.213
73,-0.015,-0.007,-0.214
74,-0.016,-0.009,-0.216
75,-0.017,-0.009,-0.214
76,-0.016,-0.008,-0.207
77,-0.025,-0.005,-0.204
78,-0.026,-0.003,-0.197
79,-0.012,0.001,-0.173
80,-0.006,0.005,-0.144
81,0.009,0.01,-0.093
82,0.012,0.015,-0.04
83,0.029,0.02,0.034
84,0.057,0.021,0.131
85,0.08,0.02,0.248
86,0.037,0.02,0.327
87,-0.011,0.019,0.382
88,-0.015,0.019,0.418
89,0.029,0.019,0.435
90,0.073,0.019,0.409
91,0.051,0.02,0.307
92,0.009,0.018,0.184
93,-0.013,0.014,0.083
94,-0.012,0.006,0.011
95,-0.002,-0.002,-0.051
96,-0.004,-0.008,-0.109
97,-0.007,-0.012,-0.149
98,-0.013,-0.015,-0.178
99,-0.022,-0.018,-0.201
100,-0.032,-0.02,-0.215
101,-0.03,-0.02,-0.221
102,-0.014,-0.02,-0.215
103,-0.012,-0.018,-0.214
104,-0.018,-0.014,-0.216
105,-0.01,-0.01,-0.209
106,-0.019,-0.004,-0.21
107,-0.017,0.003,-0.199
108,-0.011,0.01,-0.181
109,0.001,0.016,-0.155
110,-0.0,0.021,-0.125
111,0.01,0.025,-0.075
112,0.021,0.029,-0.004
113,0.016,0.034,0.081
114,0.018,0.04,0.167
115,0.071,0.044,0.278
116,0.14,0.044,0.395
117,0.141,0.043,0.46
118,0.113,0.042,0.47
119,0.033,0.04,0.403
120,-0.018,0.037,0.316
121,-0.002,0.03,0.247
122,0.012,0.023,0.157
123,0.038,0.018,0.075
124,0.002,0.013,-0.023
125,-0.009,0.007,-0.084
126,-0.007,0.0,-0.123
127,-0.013,-0.006,-0.16
128,-0.027,-0.014,-0.193
129,-0.04,-0.021,-0.215
130,-0.039,-0.027,-0.223
131,-0.031,-0.033,-0.222
132,-0.03,-0.037,-0.224
133,-0.035,-0.039,-0.227
134,-0.047,-0.04,-0.232
135,-0.042,-0.04,-0.224
136,-0.043,-0.037,-0.217
137,-0.039,-0.033,-0.206
138,-0.032,-0.028,-0.185
139,-0.021,-0.021,-0.151
140,-0.011,-0.012,-0.104
141,-0.01,-0.004,-0.05
142,0.006,0.001,0.02
143,0.02,0.004,0.101
144,0.043,0.006,0.216
145,0.023,0.009,0.308
146,-0.045,0.014,0.338
147,-0.031,0.018,0.38
148,0.016,0.021,0.4
149,0.058,0.021,0.374
150,0.042,0.022,0.285
151,0.046,0.021,0.202
152,0.031,0.018,0.119
153,0.029,0.012,0.041
154,0.02,0.005,-0.03
155,0.012,-0.001,-0.09
156,-0.002,-0.007,-0.14
157,-0.014,-0.012,-0.172
158,-0.019,-0.017,-0.191
159,-0.026,-0.021,-0.205
160,-0.027,-0.024,-0.212
161,-0.028,-0.026,-0.215
162,-0.037,-0.027,-0.219
163,-0.04,-0.027,-0.221
164,-0.04,-0.026,-0.222
165,-0.049,-0.024,-0.224
166,-0.04,-0.022,-0.209
167,-0.047,-0.019,-0.198
168,-0.04,-0.016,-0.175
169,-0.038,-0.012,-0.147
170,-0.025,-0.01,-0.098
171,-0.009,-0.007,-0.026
172,0.0,-0.002,0.053
173,0.006,0.005,0.127
174,0.027,0.01,0.211
175,0.084,0.014,0.316
176,0.098,0.018,0.39
177,0.089,0.021,0.411
178,0.024,0.024,0.365
179,0.001,0.023,0.31
180,0.001,0.021,0.236
181,0.013,0.021,0.155
182,0.011,0.02,0.065
183,-0.005,0.019,-0.018
184,-0.01,0.016,-0.077
185,-0.007,0.012,-0.117
186,-0.003,0.007,-0.149
187,0.0,0.001,-0.171
188,-0.005,-0.004,-0.186
189,-0.002,-0.009,-0.193
190,-0.011,-0.013,-0.201
191,-0.017,-0.015,-0.208
192,-0.012,-0.017,-0.205
193,-0.01,-0.017,-0.202
194,-0.005,-0.017,-0.197
195,-0.007,-0.015,-0.194
196,-0.018,-0.012,-0.19
197,-0.015,-0.009,-0.172
198,-0.022,-0.005,-0.149
199,-0.021,-0.001,-0.112
200,-0.007,0.003,-0.06
201,-0.004,0.005,-0.002
202,0.012,0.005,0.082
203,0.049,0.004,0.19
204,-0.023,0.004,0.239
205,-0.037,0.005,0.299
206,0.003,0.005,0.364
207,0.021,0.003,0.378
208,0.059,0.002,0.369
209,0.052,0.002,0.291
210,0.019,0.0,0.197
211,-0.004,-0.003,0.116
212,-0.013,-0.008,0.043
213,-0.009,-0.012,-0.028
214,-0.032,-0.014,-0.102
215,-0.038,-0.016,-0.149
216,-0.032,-0.017,-0.171
217,-0.028,-0.018,-0.184
218,-0.029,-0.019,-0.197
219,-0.028,-0.021,-0.204
220,-0.021,-0.022,-0.205
221,-0.018,-0.022,-0.204
222,-0.026,-0.02,-0.21
223,-0.024,-0.018,-0.209
224,-0.019,-0.015,-0.203
225,-0.008,-0.011,-0.188
226,-0.017,-0.006,-0.179
227,-0.015,-0.001,-0.16
228,-0.013,0.004,-0.133
229,0.014,0.007,-0.077
230,0.028,0.013,-0.013
231,0.025,0.02,0.049
232,0.015,0.026,0.116
233,0.033,0.031,0.201
234,0.086,0.034,0.312
235,0.076,0.034,0.38
236,0.048,0.035,0.398
237,-0.004,0.034,0.361
238,-0.016,0.032,0.317
239,0.018,0.029,0.269
240,0.05,0.026,0.197
241,0.051,0.024,0.104
242,0.033,0.021,0.024
243,0.031,0.016,-0.037
244,0.005,0.01,-0.096
245,-0.004,0.003,-0.14
246,-0.006,-0.004,-0.164
247,-0.003,-0.01,-0.176
248,-0.013,-0.014,-0.188
249,-0.023,-0.017,-0.198
250,-0.025,-0.019,-0.205
251,-0.023,-0.02,-0.209
252,-0.018,-0.019,-0.206
253,-0.021,-0.016,-0.205
254,-0.032,-0.012,-0.207
255,-0.034,-0.008,-0.199
256,-0.03,-0.004,-0.181
257,-0.012,0.001,-0.147
258,-0.003,0.008,-0.109
259,0.007,0.014,-0.061
260,0.012,0.018,-0.004
261,0.035,0.021,0.079
262,0.038,0.024,0.168
263,0.02,0.029,0.241
264,0.02,0.035,0.312
265,0.029,0.038,0.367
266,0.084,0.04,0.407
267,0.128,0.04,0.403
268,0.097,0.038,0.328
269,0.061,0.034,0.24
270,0.025,0.029,0.152
271,0.0,0.023,0.064
272,0.01,0.018,-0.009
273,0.0,0.015,-0.074
274,-0.004,0.011,-0.117
275,-0.013,0.007,-0.144
276,-0.02,0.003,-0.166
277,-0.024,-0.002,-0.182
278,-0.003,-0.006,-0.181
279,-0.012,-0.01,-0.189
280,-0.017,-0.012,-0.194
281,-0.027,-0.014,-0.2
282,-0.033,-0.015,-0.206
283,-0.029,-0.016,-0.203
284,-0.018,-0.016,-0.191
285,-0.019,-0.015,-0.181
286,-0.027,-0.013,-0.17
287,-0.018,-0.01,-0.138
288,0.002,-0.007,-0.089
289,0.021,-0.003,-0.025
290,0.024,0.003,0.038
291,0.039,0.008,0.112
292,0.065,0.011,0.202
293,0.046,0.012,0.282
294,0.018,0.012,0.343
295,-0.004,0.011,0.377
296,-0.048,0.011,0.355
297,-0.036,0.01,0.324
298,0.003,0.01,0.276
299,0.024,0.011,0.187
300,0.02,0.012,0.096
301,0.009,0.012,0.017
302,-0.005,0.009,-0.047
303,-0.005,0.005,-0.098
304,0.008,0.001,-0.126
305,0.015,-0.002,-0.143
306,0.02,-0.005,-0.152
307,-0.003,-0.009,-0.174
308,-0.007,-0.011,-0.183
309,-0.019,-0.012,-0.197
310,-0.024,-0.013,-0.203
311,-0.01,-0.012,-0.196
312,-0.008,-0.011,-0.191
313,-0.01,-0.008,-0.188
314,-0.007,-0.005,-0.177
315,0.007,-0.003,-0.153
316,-0.001,-0.0,-0.134
317,-0.017,0.001,-0.113
318,-0.009,0.001,-0.072
319,0.002,0.001,-0.011
320,-0.008,0.002,0.061
321,-0.029,0.003,0.14
322,-0.038,0.007,0.222
323,-0.025,0.009,0.303
324,0.025,0.01,0.38
325,0.073,0.01,0.413
326,0.083,0.01,0.392
327,0.025,0.008,0.308
328,-0.003,0.006,0.222
329,0.009,0.001,0.151
330,0.025,-0.004,0.076
331,0.01,-0.006,-0.014
332,-0.011,-0.007,-0.086
333,-0.023,-0.007,-0.129
334,-0.019,-0.008,-0.153
335,-0.019,-0.009,-0.171
336,-0.012,-0.009,-0.182
337,-0.016,-0.008,-0.191
338,-0.016,-0.007,-0.195
339,-0.021,-0.006,-0.199
340,-0.018,-0.003,-0.2
341,-0.017,-0.001,-0.197
342,-0.02,0.002,-0.195
343,-0.028,0.005,-0.19
344,-0.022,0.009,-0.174
345,-0.006,0.012,-0.149
346,0.025,0.016,-0.106
347,0.049,0.021,-0.055
348,0.046,0.028,-0.003
349,0.053,0.034,0.065
350,0.078,0.038,0.147
351,0.101,0.04,0.243
352,0.099,0.039,0.337
353,0.066,0.04,0.401
354,-0.016,0.04,0.397
355,-0.03,0.038,0.389
356,0.011,0.035,0.363
357,0.045,0.032,0.298
358,0.065,0.03,0.208
359,0.042,0.028,0.104
360,-0.002,0.022,0.008
361,-0.008,0.014,-0.052
362,0.007,0.006,-0.089
363,-0.002,-0.001,-0.128
364,-0.015,-0.008,-0.157
365,-0.015,-0.014,-0.171
366,-0.015,-0.019,-0.182
367,-0.014,-0.023,-0.191
368,-0.017,-0.025,-0.198
369,-0.02,-0.025,-0.199
370,-0.033,-0.022,-0.203
371,-0.023,-0.019,-0.195
372,-0.018,-0.015,-0.187
373,-0.002,-0.011,-0.171
374,-0.005,-0.006,-0.156
375,-0.02,-0.001,-0.14
376,-0.024,0.004,-0.111
377,-0.009,0.008,-0.063
378,0.02,0.013,0.013
379,-0.003,0.017,0.082
380,-0.019,0.021,0.167
381,-0.014,0.024,0.254
382,0.024,0.026,0.349
383,0.087,0.028,0.431
384,0.113,0.029,0.461
385,0.08,0.03,0.415
386,0.031,0.029,0.316
387,0.029,0.027,0.239
388,0.013,0.025,0.146
389,0.011,0.021,0.058
390,0.015,0.017,-0.014
391,0.001,0.012,-0.073
392,-0.019,0.006,-0.119
393,-0.02,-0.001,-0.144
394,-0.016,-0.008,-0.159
395,-0.014,-0.015,-0.172
396,-0.019,-0.022,-0.185
397,-0.026,-0.029,-0.193
398,-0.03,-0.036,-0.198
399,-0.039,-0.042,-0.205
400,-0.043,-0.046,-0.207
