gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1102,275,3.94404816627502,-34.0961380004883,18.5492916107178,3670144,1099,143,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-01 22:45:15.052752,109.31281643056808,65.99050512665184,53.89584312499167,0.0072515826082043,2.0,-65.7,3.0,-65.86,1.6527,2.2016,3.1244,0.4021,1.466,1.5858,1.5288757600228329,0
101006,npp,3001,3226,0.746423542499542,-34.0992889404297,18.5521373748779,3670176,3001,2565,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47458383163996,52.98059243342064,44.928004528769044,3.08496723790155e-06,18.0,52.92,1.9513309067639726,52.6,1.1979,1.4954,2.3284,0.592,0.5014,0.4418,0.4418,0
101131,npp,2242,2651,0.993908822536469,-34.0947227478027,18.5513172149658,3670144,2243,2137,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-03 00:06:36.851374,-82.0421673029319,32.88225070447998,28.699175425879304,0.007071307749650036,15.0,32.88,1.2365102219381485,32.38,0.8724,1.0602,1.6594,0.8349,0.8316,0.8298,0.774290900670694,0
101255,npp,1494,2087,0.882237076759338,-34.0970001220703,18.5520267486572,3670144,1494,1651,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-03 23:47:44.723846,-73.52716540574404,3.0285719849061863,2.6784982702482707,0.034393009223391544,12.0,3.08,1.0,2.39,0.7192,0.8852,1.3944,1.0,0.8822,0.8822,0.6122181193062255,0
101380,npp,788,1529,2.9853720664978,-34.093147277832,18.5475673675537,3670144,789,1147,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-04 23:28:56.155058,103.33114200929774,27.851473903300185,24.407239849604615,0.08094246821171103,9.0,-27.76,1.184412938166907,-28.18,0.8368,1.043,1.6794,0.8487,2.5252,2.5338,1.8984092537627957,0
101503,npp,110,978,4.63124561309814,-34.0988960266113,18.5527877807617,3670144,108,721,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-05 23:10:09.367686,105.31952466303079,49.28679533745803,42.100398428498046,0.15628488845444416,6.0,-49.12,1.7549928774784245,-49.45,1.2038,1.6557,2.5022,0.5347,2.5807,2.4761,1.2492783562500738,0
101757,npp,638,2842,3.33086323738098,-34.0931091308594,18.5487518310547,3670144,637,2290,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-08 00:12:51.504262,-82.30256791035487,40.651441696258175,35.18507957043672,0.1564537175532488,16.0,40.62,1.4276677814245327,40.17,0.9704,1.2865,1.7808,0.6881,2.3171,2.2918,1.0636530637374277,0
101878,npp,2969,2274,5.19718551635742,-34.0951042175293,18.5477085113525,3670144,2969,1829,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-08 23:53:59.382667,-79.09662645681729,13.811748131157342,12.190319848730812,0.10887118768060333,13.0,13.83,1.015504800579495,13.15,0.7289,0.9445,1.5403,0.9373,5.073,4.8711,4.016471438350818,0
102006,npp,2238,1713,2.30908608436584,-34.0960540771484,18.5486698150635,3670144,2238,1300,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-09 23:35:09.035393,100.96627483756033,18.375888461863006,16.190936344355183,0.06937918353303836,10.0,-18.31,1.0442604737599883,-18.81,0.7709,0.9482,1.5046,0.9335,2.1884,2.1556,1.6109799485940668,0
102129,npp,1550,1160,1.119198262691498,-34.096248626709,18.5472640991211,3670144,1549,855,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-10 23:16:22.239909,104.36285779038556,43.258471556971536,37.3107469220562,0.03811849557177449,7.0,-43.12,1.4867838833500562,-43.41,1.0681,1.3419,2.0461,0.6596,0.7354,0.7383,0.4390734026167847,0
102253,npp,890,622,1.21000862121582,-34.0970611572266,18.5494422912598,3670144,889,406,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.23112875467393,58.85581348637472,49.200992331434676,0.016040347047040583,4.0,-58.62,2.253202848596432,-58.83,1.3861,1.8503,2.6828,0.4784,0.601,0.5789,0.45298478756213345,0
102373,npp,259,106,1.82078886032104,-34.0940704345703,18.5528736114502,3670144,262,48,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-12 22:38:59.317675,110.56797696738235,68.90095819820621,55.60670562089975,0.003214306539701461,1.0,-68.57,3.3166247903554,-68.73,1.9763,2.7792,3.6739,0.3185,0.5962,0.5799,0.554667996627504,0
102381,npp,2108,3034,1.81448149681091,-34.0976638793945,18.5516834259033,3670144,2107,2440,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.29079567167163,47.319205202252704,40.55996254931294,0.013124198188889486,17.0,47.28,1.646109783506203,46.86,1.1246,1.4322,1.9634,0.6181,1.1174,1.1215,1.0184762812372832,0
102623,npp,632,1898,0.746178925037384,-34.0931510925293,18.5482368469238,3670176,632,1471,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-14 23:41:23.641916,98.471936461564,7.94193728313488,7.019698567491318,8.236199799529362e-05,11.0,-7.89,1.0,-8.53,0.719,0.8936,1.4414,0.9906,0.7378,0.7392,0.7392,0
102864,npp,2320,797,0.946144282817841,-34.0955543518066,18.546947479248,3670176,2324,584,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-16 23:03:50.055871,106.33095550554452,54.45259682204807,46.025208035454874,1.1199002833607597e-18,5.0,-54.26,1.9513309067639726,-54.51,1.2649,1.7245,2.2484,0.5133,0.4863,0.4857,0.4857,0
102984,npp,1678,275,1.61180508136749,-34.0920257568359,18.5484180450439,3670176,1676,144,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-17 22:45:08.604662,109.14376337735499,65.99392265446939,53.8976032649924,3.005767826547011e-24,2.0,-65.7,3.0,-65.86,1.6527,2.2016,3.1244,0.4021,0.6886,0.6481,0.6481,0
102993,npp,505,3226,1.14182841777802,-34.0961456298828,18.5495548248291,3670176,505,2565,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.642877094572,52.98579978265669,44.93192639716852,2.912838427719528e-17,18.0,52.92,1.9513309067639726,52.6,1.1979,1.4954,2.3284,0.592,0.704,0.6759,0.6759,0
103112,npp,2817,2651,0.711732506752014,-34.0961151123047,18.5490207672119,3670176,2818,2137,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-19 00:06:30.405095,-82.48165192685913,32.889109425992565,28.704659697279766,1.4503445696325774e-23,15.0,32.88,1.2365102219381485,32.38,0.8724,1.0602,1.6594,0.8349,0.6034,0.5942,0.5942,0
103230,npp,2083,2087,0.570932596921921,-34.0970840454102,18.5499629974365,3670176,2083,1652,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-19 23:47:38.274415,-80.56759671083093,3.0424699101311763,2.69074930358618,9.780651800897858e-29,12.0,3.08,1.0,2.39,0.7192,0.8852,1.3944,1.0,0.5709,0.5709,0.5709,0
103349,npp,1375,1529,0.62417197227478,-34.0942344665527,18.5521659851074,3670176,1375,1147,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-20 23:28:47.925531,101.22756219401222,27.876209359668525,24.42801347222277,4.647504505102471e-33,9.0,-27.76,1.184412938166907,-28.18,0.8368,1.043,1.6794,0.8487,0.5316,0.5298,0.5298,0
103831,npp,460,2273,1.24469184875488,-34.0925636291504,18.547327041626,3670176,460,1828,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-24 23:53:51.161221,-78.78107510232029,13.763681932566552,12.147827837860028,2.6938990420485972e-30,13.0,13.77,1.015504800579495,13.15,0.7289,0.9445,1.5403,0.9373,1.1809,1.1666,1.1666,0
104541,npp,1182,1897,1.008685886859894,-34.0948028564453,18.5534496307373,3670144,1182,1470,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-04-30 23:41:13.735634,96.05938108851282,8.026928391792257,7.094487125612556,0.0006122550522928113,11.0,-7.95,1.0,-8.53,0.719,0.8936,1.4414,0.9906,1.0003,0.9992,0.9992,0
105945,npp,2238,275,3.75739598274231,-34.0973091125488,18.5516376495361,3670144,2235,143,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-03 22:44:58.759808,109.12116849884632,66.00576968509873,53.90089493750355,0.08434592708005097,2.0,-65.7,3.0,-65.86,1.6527,2.2016,3.1244,0.4021,1.4038,1.5107,0.8485924224390227,0
105958,npp,1064,3224,2.23592305183411,-34.0991172790527,18.5533981323242,3670144,1064,2562,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-04 00:25:14.467464,-84.6180507296138,52.93377802368637,44.89029999929916,0.053610279561634784,18.0,52.87,1.9513309067639726,52.6,1.1979,1.4954,2.3284,0.592,1.2647,1.3236,0.9027643584730243,0
106314,npp,2637,2084,3.53867483139038,-34.0970077514648,18.548267364502,3670144,2637,1649,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-05 23:47:26.700467,-65.74871561698146,2.897701591195473,2.56262096049755,0.2649685884762724,12.0,2.91,1.0,2.39,0.7192,0.8852,1.3944,1.0,3.5387,3.5387,1.4587215550506438,0
106495,npp,1912,1527,2.8810830116272,-34.0982551574707,18.5479717254639,3670144,1912,1145,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-06 23:28:38.153710,102.76552216603777,27.947679383973536,24.487965474979685,0.19258967852579023,9.0,-27.85,1.184412938166907,-28.18,0.8368,1.043,1.6794,0.8487,2.4371,2.4453,0.93348917609458,0
106672,npp,1229,976,1.71935749053955,-34.0949058532715,18.5526905059814,3670144,1228,720,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-07 23:09:51.388628,105.37684872316999,49.34891328321176,42.144319129458054,0.12098265463601396,6.0,-49.18,1.7549928774784245,-49.45,1.2038,1.6557,2.5022,0.5347,0.9215,0.9193,-0.03040243568397727,0
106684,npp,248,3979,3.1826536655426,-34.0957565307617,18.5521411895752,3670144,248,3157,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.21290639645241,68.78550347022494,55.540080084545885,0.12583436099003192,22.0,68.63,3.3985290935932855,68.46,1.8925,2.6147,3.3381,0.3385,1.0523,1.0775,0.08971212673410767,0
106792,npp,575,446,1.90017640590668,-34.0949249267578,18.5481433868408,3670144,572,260,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-08 22:51:08.177994,108.2988093628798,62.70643982867722,51.80878839633728,0.07142090647095677,3.0,-62.44,2.6065528283652384,-62.58,1.7211,2.1075,2.7989,0.42,0.8056,0.7981,0.2374526159738105,0
106806,npp,2521,3412,1.84983503818512,-34.0945053100586,18.553279876709,3670144,2521,2760,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.56922620700217,57.75980147686448,48.425610175873175,0.08722987809982034,19.0,57.67,2.2013981571160284,57.48,1.3316,1.8526,2.5572,0.4778,0.8839,0.8839,0.19915367876036527,0
106906,npp,1750,2839,1.34969246387482,-34.0987892150879,18.5514984130859,3670144,1750,2287,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-10 00:12:33.560505,-82.87410330290814,40.546714948070395,35.09668132546136,0.05413478487187691,16.0,40.51,1.4276677814245327,40.17,0.9704,1.2865,1.7808,0.6881,0.9294,0.9287,0.5037470412248221,0
107074,npp,1004,2271,0.944853961467743,-34.096923828125,18.5537872314453,3670144,1004,1826,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-10 23:53:39.674376,-77.88460848282325,13.642661573744553,12.040942069566889,0.028459867248448262,13.0,13.66,1.015504800579495,13.15,0.7289,0.9445,1.5403,0.9373,0.8856,0.8856,0.6621927245817916,0
107245,npp,285,1710,0.578762024641037,-34.0960998535156,18.551628112793,3670144,285,1297,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-11 23:34:49.344268,100.79878280522917,18.554312378586342,16.345686525508157,0.010940772266165669,10.0,-18.48,1.0442604737599883,-18.81,0.7709,0.9482,1.5046,0.9335,0.5314,0.5403,0.45441596893206027,0
107417,npp,2665,1157,0.866883933544159,-34.0934143066406,18.5469379425049,3670144,2665,853,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.50951091743278,43.37788199413097,37.403841636855894,0.001578841014583161,7.0,-43.23,1.4867838833500562,-43.41,1.0681,1.3419,2.0461,0.6596,0.5657,0.5718,0.5594062468490335,0
107762,npp,1351,104,0.997038602828979,-34.0999908447266,18.5509948730469,3670176,1352,47,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.33085319171892,68.9522035541241,55.62762814003657,6.05197275563022e-15,1.0,-68.6,3.3166247903554,-68.73,1.9763,2.7792,3.6739,0.3185,0.3479,0.3176,0.3176,0
107774,npp,125,3028,0.736319363117218,-34.0923461914062,18.5476913452148,3670176,124,2437,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.37799800868682,47.1366943648306,40.41132707449293,1.1843383235452168e-05,17.0,47.09,1.646109783506203,46.86,1.1246,1.4322,1.9634,0.6181,0.4624,0.4551,0.4551,0
108121,npp,1715,1894,0.741449475288391,-34.0986938476562,18.5511875152588,3670176,1715,1467,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-16 23:41:02.313614,101.8302850410366,8.164408022251333,7.215312660318304,1.3572552890986997e-19,11.0,-8.12,1.0,-8.53,0.719,0.8936,1.4414,0.9906,0.733,0.7345,0.7345,0
108474,npp,339,794,1.1196668148040771,-34.093433380127,18.5497093200684,3670176,341,580,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-18 23:03:28.784364,106.69979703920815,54.549375786583425,46.09047129742679,9.845379356110613e-30,5.0,-54.34,1.9513309067639726,-54.51,1.2649,1.7245,2.2484,0.5133,0.5752,0.5747,0.5747,0
108486,npp,2380,3786,1.20662224292755,-34.0944366455078,18.5521984100342,3670176,2378,3049,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.09524433475683,65.5190480695892,53.60211669210777,4.0569380752511186e-24,21.0,65.38,3.0,65.24,1.5544,2.0693,3.204,0.4278,0.5976,0.5162,0.5162,0
108833,npp,826,2644,0.991797089576721,-34.0989151000977,18.5486373901367,3670176,825,2132,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-21 00:06:05.618463,-81.49620206746889,32.57784983113947,28.438281357160488,1.6326384679338438e-36,15.0,32.56,1.2365102219381485,32.38,0.8724,1.0602,1.6594,0.8349,0.8298,0.8281,0.8281,0
109174,npp,2433,1523,0.526923656463623,-34.0936584472656,18.5465450286865,3670176,2434,1143,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-22 23:28:24.962217,103.01957893940941,28.156541622631217,24.666214429097398,2.1996729343246404e-32,9.0,-28.04,1.184412938166907,-28.18,0.8368,1.043,1.6794,0.8487,0.4495,0.4472,0.4472,0
109350,npp,1750,972,1.46549987792969,-34.0980529785156,18.5461769104004,3670176,1750,718,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-23 23:09:38.166833,105.89321449108459,49.47208371880917,42.23792719396809,9.757715038247882e-30,6.0,-49.3,1.7549928774784245,-49.45,1.2038,1.6557,2.5022,0.5347,0.7768,0.7835,0.7835,0
110415,npp,1415,3593,1.56796586513519,-34.0989189147949,18.5502910614014,3670176,1415,2915,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-30 00:37:28.966335,-86.27913508621182,61.78338212892632,51.19562744052374,6.341357634039693e-09,20.0,61.68,2.5331140255951103,61.64,1.4572,2.0125,2.8141,0.4399,0.7097,0.6897,0.6897,0
110577,npp,1858,100,5.42705869674683,-34.0928611755371,18.5482730865479,3670144,1861,45,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-30 22:38:22.934085,110.50572451299128,69.02298048635117,55.66211963791167,0.018938736676743582,1.0,-68.67,3.3166247903554,-68.73,1.9763,2.7792,3.6739,0.3185,1.6836,1.7286,1.5799327021564067,0
110590,npp,632,3023,0.866894006729126,-34.0989837646484,18.550271987915,3670144,632,2433,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.65274168254292,46.97477303323458,40.280495104797026,0.0024733503386239757,17.0,46.92,1.646109783506203,46.86,1.1246,1.4322,1.9634,0.6181,0.5418,0.5358,0.5163844329672054,0
110760,npp,2947,2451,0.910491466522217,-34.0951499938965,18.5535259246826,3670144,2948,1985,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-05-31 23:59:37.646273,-81.10965668049964,23.39394726759204,20.557086463504763,0.0231102562831425,14.0,23.39,1.1367971201176101,23.3,0.8224,0.9771,1.3397,0.906,0.8266,0.8249,0.6434866664323634,0
112094,npp,2217,1888,4.7953782081604,-34.0945434570312,18.549186706543,3670144,2217,1461,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-01 23:40:45.546444,98.95363917007538,8.519883160980175,7.528587590179755,0.06182643544102995,11.0,-8.47,1.0,-8.53,0.719,0.8936,1.4414,0.9906,4.787,4.7502,4.264868309232772,0
112264,npp,1514,1336,5.50675106048584,-34.0950698852539,18.5532875061035,3670144,1514,1009,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-02 23:21:57.006984,103.81422968996553,36.51393928978,31.74943751177085,0.12248710249150033,8.0,-36.4,1.357151599901897,-36.48,0.8893,1.1281,1.7712,0.7847,4.1115,4.321,3.3594877904520457,0
112433,npp,823,789,3.61887097358704,-34.096076965332,18.5473346710205,3670144,823,574,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-03 23:03:12.024470,106.83711352869716,54.681734061159126,46.18525244034766,0.22727771951438036,5.0,-54.48,1.9513309067639726,-54.51,1.2649,1.7245,2.2484,0.5133,1.856,1.8576,0.0734913238521877,0
112600,npp,176,268,2.71177816390991,-34.0993804931641,18.5511493682861,3670144,181,139,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-04 22:44:28.826345,109.09837463669679,66.14446426401679,53.977224107930006,0.231625524650145,2.0,-65.83,3.0,-65.86,1.6527,2.2016,3.1244,0.4021,1.0553,1.0903,-0.7279385366616005,0
112612,npp,2070,3212,3.24769687652588,-34.0923042297363,18.5482501983643,3670144,2071,2555,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-05 00:24:44.534947,-84.64180005571104,52.62200907768718,44.649550236058495,0.21492610613776406,18.0,52.55,1.9513309067639726,52.6,1.1979,1.4954,2.3284,0.592,1.7832,1.9225,0.23535032465846895,0
112781,npp,1305,2638,1.5410977602005,-34.0979919433594,18.5488910675049,3670144,1305,2128,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-06 00:05:48.882671,-81.31458963826746,32.297904756737324,28.199240654615735,0.14299537305633395,15.0,32.29,1.2365102219381485,32.38,0.8724,1.0602,1.6594,0.8349,1.2741,1.2867,0.16419979952321495,0
113470,npp,453,3400,1.86092889308929,-34.0935745239258,18.5511226654053,3670144,455,2748,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-10 00:30:57.569524,-85.56876867983428,57.4736547906338,48.21590052352463,0.021735450711421096,19.0,57.38,2.2013981571160284,57.48,1.3316,1.8526,2.5572,0.4778,0.889,0.8892,0.7185787605882066,0
113976,npp,1263,1699,0.910717964172363,-34.0944023132324,18.5521240234375,3670176,1263,1287,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-12 23:34:15.939476,99.63797784038647,19.18159529344114,16.892052901638664,2.6009147684572798e-08,10.0,-19.08,1.0442604737599883,-18.81,0.7709,0.9482,1.5046,0.9335,0.8493,0.8502,0.8502,0
114402,npp,1107,3016,0.985963642597198,-34.0930480957031,18.5518550872803,3670176,1109,2428,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-16 00:18:13.162778,-84.06920634971367,46.75995400998997,40.10974730866374,1.356920788034437e-19,17.0,46.7,1.646109783506203,46.86,1.1246,1.4322,1.9634,0.6181,0.6141,0.6094,0.6094,0
114628,npp,2690,1882,0.533054530620575,-34.095573425293,18.5540943145752,3670176,2690,1455,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-17 23:40:27.197061,102.53268303493368,8.867430036510644,7.835163309722151,5.918211105269597e-30,11.0,-8.82,1.0,-8.53,0.719,0.8936,1.4414,0.9906,0.5246,0.528,0.528,0
114856,npp,1292,782,0.564935654401779,-34.0929756164551,18.5519618988037,3670176,1291,566,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-19 23:02:51.911284,106.27131069444432,54.87584917338246,46.329254013126786,7.763956694046449e-35,5.0,-54.66,2.0682789409984763,-54.51,1.2649,1.7245,2.2484,0.5133,0.3245,0.29,0.29,0
114864,npp,259,3772,1.0149877667427059,-34.0970916748047,18.546199798584,3670176,262,3041,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-20 00:43:23.633459,-87.3564842150807,65.26901239904963,53.44368342274247,5.714277572696827e-33,21.0,65.13,2.898275349237888,65.24,1.5544,2.0693,3.204,0.4278,0.5214,0.4342,0.4342,0
114970,npp,645,261,0.797542750835419,-34.0979232788086,18.5490684509277,3670176,647,135,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-20 22:44:10.492536,109.59622275888663,66.26217547096766,54.05009251650842,3.2374484487308214e-32,2.0,-65.95,3.0,-65.86,1.6527,2.2016,3.1244,0.4021,0.4172,0.3207,0.3207,0
114977,npp,2537,3205,0.553873747587204,-34.098388671875,18.5515480041504,3670176,2537,2551,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-21 00:24:24.421360,-84.5030813298344,52.422631364425584,44.49934218760097,8.359133885218862e-33,18.0,52.35,1.847645286154319,52.6,1.1979,1.4954,2.3284,0.592,0.3756,0.3279,0.3279,0
115585,npp,127,2818,0.695538461208344,-34.0929107666016,18.5471782684326,3670176,126,2270,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-06-27 00:11:39.406377,-82.39649394033879,39.75771318655959,34.44440473750597,1.3924204452846512e-12,16.0,39.72,1.4276677814245327,40.17,0.9704,1.2865,1.7808,0.6881,0.4712,0.4786,0.4786,0
118994,npp,2403,3579,1.40970838069916,-34.0976219177246,18.5466041564941,3670144,2405,2905,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-01 00:36:54.968629,-86.19895541275254,61.52446608474878,51.02434402903335,0.03862251617305312,20.0,61.38,2.5331140255951103,61.64,1.4572,2.0125,2.8141,0.4399,0.6472,0.6201,0.3169168884031618,0
119342,npp,884,2441,1.69296872615814,-34.0991859436035,18.5536670684814,3670144,884,1976,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-02 23:59:05.444040,-79.88191333328166,22.83471776552274,20.072785106613107,0.17384990415293133,14.0,22.88,1.0837787002826917,23.3,0.8224,0.9771,1.3397,0.906,1.5457,1.5338,0.1690946386058516,0
119684,npp,2548,1327,1.78740918636322,-34.0978012084961,18.5516033172607,3670144,2549,1002,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-04 23:21:29.371863,104.07367503792135,36.903185136727494,32.07624376663275,0.15903930682118944,8.0,-36.76,1.357151599901897,-36.48,0.8893,1.1281,1.7712,0.7847,1.371,1.4025,0.15405643168856709,0
119852,npp,1885,780,1.87348294258118,-34.0977821350098,18.5467987060547,3670144,1883,564,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-05 23:02:44.390242,106.46558176023052,54.92677509283296,46.369759780378004,0.09777739683330391,5.0,-54.71,2.0682789409984763,-54.51,1.2649,1.7245,2.2484,0.5133,0.9572,0.9617,0.19415665085790523,0
120379,npp,1648,2067,0.530061393976212,-34.0964965820312,18.546257019043,3670144,1648,1633,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-08 23:46:32.693432,-55.01909723326294,1.9657300289584023,1.7384633319039942,0.020900134821623523,12.0,1.93,1.0,2.39,0.7192,0.8852,1.3944,1.0,0.5301,0.5301,0.366035911590497,0
120896,npp,1573,3396,0.903879940509796,-34.09521484375,18.5475234985352,3670144,1574,2745,196611,3866755,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-12 00:30:38.775958,-85.4613980542128,57.36420685800987,48.142216190272784,0.0007781079841808788,19.0,57.29,2.2013981571160284,57.48,1.3316,1.8526,2.5572,0.4778,0.4542,0.4319,0.4319,0
121069,npp,810,2824,0.679041028022766,-34.0942306518555,18.5535144805908,3670176,810,2274,196611,3866787,6204,zaf_cape_town_44_71,-34.09583333,18.55,44,71,zaf_cape_town,2012-07-13 00:11:43.110781,-82.7838210936374,39.96531683451435,34.617857198381806,3.49594380895177e-08,16.0,39.94,1.4276677814245327,40.17,0.9704,1.2865,1.7808,0.6881,0.4597,0.4672,0.4672,0
