lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.564,0.572,0.74
2,0.244,0.408,0.501
3,0.098,0.275,0.337
4,0.048,0.168,0.212
5,0.046,0.085,0.101
6,0.048,0.022,0.006
7,0.031,-0.024,-0.072
8,0.014,-0.055,-0.131
9,0.004,-0.074,-0.172
10,-0.006,-0.084,-0.204
11,-0.012,-0.085,-0.224
12,-0.03,-0.08,-0.244
13,-0.045,-0.07,-0.257
14,-0.045,-0.057,-0.261
15,-0.038,-0.042,-0.258
16,-0.027,-0.025,-0.251
17,-0.034,-0.009,-0.249
18,-0.038,0.007,-0.24
19,-0.028,0.022,-0.219
20,-0.019,0.035,-0.195
21,-0.005,0.046,-0.159
22,0.014,0.055,-0.101
23,0.028,0.062,-0.032
24,0.042,0.066,0.05
25,0.082,0.068,0.16
26,0.114,0.058,0.285
27,0.111,0.052,0.404
28,0.057,0.051,0.479
29,-0.006,0.051,0.503
30,-0.012,0.052,0.501
31,0.051,0.05,0.477
32,0.099,0.048,0.395
33,0.097,0.046,0.273
34,0.069,0.042,0.159
35,0.043,0.034,0.055
36,0.019,0.023,-0.032
37,0.012,0.011,-0.101
38,-0.017,0.001,-0.162
39,-0.03,-0.007,-0.196
40,-0.035,-0.013,-0.218
41,-0.036,-0.02,-0.235
42,-0.034,-0.025,-0.244
43,-0.032,-0.027,-0.247
44,-0.032,-0.029,-0.249
45,-0.031,-0.028,-0.248
46,-0.04,-0.026,-0.249
47,-0.034,-0.022,-0.239
48,-0.025,-0.017,-0.222
49,-0.012,-0.01,-0.197
50,-0.008,-0.003,-0.171
51,-0.012,0.004,-0.139
52,-0.008,0.008,-0.088
53,0.006,0.012,-0.005
54,0.009,0.018,0.089
55,0.006,0.025,0.188
56,0.013,0.033,0.291
57,0.04,0.038,0.393
58,0.123,0.04,0.502
59,0.166,0.04,0.542
60,0.11,0.039,0.483
61,0.022,0.035,0.37
62,-0.018,0.03,0.261
63,-0.002,0.023,0.169
64,0.024,0.017,0.08
65,0.015,0.013,-0.017
66,-0.012,0.007,-0.092
67,-0.006,0.001,-0.134
68,-0.001,-0.007,-0.169
69,-0.02,-0.014,-0.206
70,-0.03,-0.02,-0.229
71,-0.043,-0.025,-0.246
72,-0.048,-0.028,-0.255
73,-0.043,-0.031,-0.254
74,-0.04,-0.031,-0.253
75,-0.038,-0.031,-0.25
76,-0.035,-0.029,-0.242
77,-0.047,-0.025,-0.238
78,-0.036,-0.019,-0.217
79,-0.009,-0.013,-0.183
80,0.001,-0.005,-0.148
81,0.008,0.004,-0.099
82,0.001,0.014,-0.043
83,0.029,0.024,0.042
84,0.047,0.03,0.131
85,0.062,0.031,0.246
86,0.052,0.032,0.344
87,0.025,0.033,0.42
88,-0.002,0.035,0.443
89,0.028,0.035,0.453
90,0.085,0.033,0.431
91,0.08,0.031,0.337
92,0.055,0.029,0.221
93,0.014,0.023,0.112
94,0.005,0.012,0.028
95,0.012,0.0,-0.039
96,0.01,-0.009,-0.102
97,-0.012,-0.016,-0.156
98,-0.034,-0.023,-0.195
99,-0.041,-0.029,-0.221
100,-0.05,-0.033,-0.241
101,-0.047,-0.035,-0.249
102,-0.044,-0.036,-0.252
103,-0.05,-0.032,-0.254
104,-0.053,-0.028,-0.253
105,-0.042,-0.022,-0.245
106,-0.035,-0.014,-0.235
107,-0.024,-0.004,-0.218
108,-0.011,0.006,-0.193
109,-0.004,0.017,-0.166
110,-0.0,0.027,-0.129
111,0.023,0.036,-0.069
112,0.042,0.045,0.008
113,0.047,0.054,0.097
114,0.048,0.064,0.183
115,0.084,0.072,0.286
116,0.15,0.075,0.406
117,0.203,0.077,0.505
118,0.172,0.076,0.523
119,0.087,0.075,0.459
120,0.045,0.07,0.38
121,0.057,0.062,0.303
122,0.066,0.053,0.204
123,0.055,0.045,0.097
124,0.026,0.038,-0.003
125,-0.007,0.028,-0.081
126,-0.014,0.017,-0.13
127,-0.022,0.005,-0.171
128,-0.024,-0.007,-0.201
129,-0.042,-0.018,-0.229
130,-0.05,-0.027,-0.246
131,-0.053,-0.034,-0.253
132,-0.04,-0.04,-0.249
133,-0.037,-0.044,-0.248
134,-0.049,-0.044,-0.252
135,-0.051,-0.043,-0.248
136,-0.046,-0.038,-0.237
137,-0.034,-0.033,-0.217
138,-0.02,-0.026,-0.19
139,-0.012,-0.017,-0.155
140,-0.004,-0.005,-0.106
141,-0.002,0.006,-0.047
142,0.017,0.015,0.028
143,0.044,0.02,0.122
144,0.056,0.022,0.231
145,0.024,0.026,0.319
146,-0.03,0.03,0.366
147,-0.016,0.032,0.415
148,0.05,0.031,0.448
149,0.099,0.029,0.424
150,0.086,0.027,0.333
151,0.069,0.025,0.236
152,0.025,0.018,0.133
153,0.011,0.01,0.047
154,0.011,-0.0,-0.028
155,0.0,-0.008,-0.096
156,-0.027,-0.013,-0.158
157,-0.043,-0.019,-0.196
158,-0.054,-0.026,-0.222
159,-0.046,-0.032,-0.234
160,-0.047,-0.036,-0.242
161,-0.047,-0.039,-0.247
162,-0.066,-0.04,-0.256
163,-0.07,-0.041,-0.257
164,-0.057,-0.04,-0.251
165,-0.048,-0.038,-0.242
166,-0.034,-0.035,-0.224
167,-0.03,-0.03,-0.205
168,-0.022,-0.025,-0.178
169,-0.026,-0.02,-0.148
170,-0.019,-0.015,-0.099
171,-0.008,-0.01,-0.025
172,0.001,-0.002,0.06
173,0.001,0.007,0.139
174,0.008,0.014,0.224
175,0.079,0.018,0.335
176,0.102,0.021,0.422
177,0.061,0.022,0.438
178,0.001,0.022,0.392
179,-0.031,0.02,0.333
180,-0.001,0.016,0.269
181,0.035,0.013,0.191
182,0.031,0.01,0.094
183,-0.0,0.007,-0.003
184,-0.014,0.003,-0.072
185,-0.011,-0.003,-0.12
186,-0.005,-0.009,-0.16
187,-0.013,-0.015,-0.193
188,-0.024,-0.02,-0.216
189,-0.032,-0.024,-0.231
190,-0.046,-0.027,-0.245
191,-0.042,-0.028,-0.246
192,-0.029,-0.029,-0.24
193,-0.03,-0.029,-0.237
194,-0.031,-0.028,-0.233
195,-0.026,-0.026,-0.222
196,-0.031,-0.023,-0.214
197,-0.032,-0.019,-0.196
198,-0.026,-0.014,-0.163
199,-0.024,-0.007,-0.119
200,-0.004,-0.0,-0.058
201,0.024,0.003,0.017
202,0.03,0.005,0.101
203,0.033,0.006,0.199
204,-0.003,0.008,0.27
205,-0.026,0.011,0.334
206,-0.006,0.013,0.393
207,0.029,0.012,0.428
208,0.068,0.01,0.415
209,0.043,0.008,0.321
210,0.01,0.005,0.223
211,0.008,-0.0,0.144
212,-0.001,-0.009,0.062
213,-0.019,-0.016,-0.028
214,-0.024,-0.021,-0.102
215,-0.025,-0.025,-0.15
216,-0.03,-0.028,-0.184
217,-0.029,-0.031,-0.205
218,-0.03,-0.033,-0.22
219,-0.039,-0.034,-0.234
220,-0.052,-0.034,-0.245
221,-0.06,-0.033,-0.25
222,-0.061,-0.031,-0.251
223,-0.053,-0.027,-0.245
224,-0.035,-0.022,-0.232
225,-0.019,-0.016,-0.212
226,-0.025,-0.008,-0.197
227,-0.018,-0.001,-0.17
228,-0.007,0.005,-0.137
229,0.007,0.011,-0.084
230,0.026,0.018,-0.012
231,0.036,0.026,0.064
232,0.053,0.034,0.151
233,0.074,0.04,0.24
234,0.109,0.043,0.341
235,0.112,0.045,0.419
236,0.073,0.046,0.445
237,0.002,0.045,0.408
238,-0.009,0.041,0.365
239,0.024,0.036,0.306
240,0.048,0.031,0.221
241,0.038,0.026,0.117
242,0.012,0.02,0.029
243,0.011,0.012,-0.041
244,0.005,0.002,-0.1
245,-0.002,-0.008,-0.15
246,-0.007,-0.016,-0.18
247,-0.026,-0.023,-0.207
248,-0.04,-0.028,-0.226
249,-0.047,-0.032,-0.236
250,-0.042,-0.034,-0.239
251,-0.037,-0.035,-0.238
252,-0.036,-0.034,-0.238
253,-0.049,-0.03,-0.241
254,-0.05,-0.026,-0.234
255,-0.043,-0.02,-0.217
256,-0.03,-0.013,-0.192
257,-0.016,-0.005,-0.158
258,-0.002,0.004,-0.114
259,0.01,0.011,-0.061
260,0.023,0.017,0.006
261,0.049,0.021,0.099
262,0.055,0.024,0.2
263,0.02,0.029,0.271
264,0.009,0.034,0.343
265,0.04,0.037,0.417
266,0.09,0.038,0.46
267,0.1,0.038,0.433
268,0.075,0.036,0.356
269,0.029,0.032,0.254
270,0.019,0.025,0.168
271,0.017,0.018,0.084
272,0.015,0.011,0.0
273,-0.003,0.006,-0.077
274,-0.018,0.001,-0.132
275,-0.018,-0.005,-0.162
276,-0.025,-0.012,-0.188
277,-0.033,-0.019,-0.208
278,-0.033,-0.026,-0.22
279,-0.039,-0.03,-0.228
280,-0.047,-0.033,-0.234
281,-0.051,-0.035,-0.236
282,-0.046,-0.035,-0.235
283,-0.039,-0.033,-0.23
284,-0.032,-0.03,-0.219
285,-0.037,-0.025,-0.207
286,-0.03,-0.021,-0.183
287,-0.014,-0.016,-0.147
288,-0.003,-0.011,-0.1
289,0.002,-0.005,-0.038
290,0.009,0.004,0.034
291,0.021,0.011,0.113
292,0.048,0.016,0.212
293,0.06,0.019,0.313
294,0.028,0.021,0.383
295,-0.001,0.024,0.421
296,-0.019,0.025,0.415
297,-0.004,0.025,0.385
298,0.041,0.025,0.323
299,0.068,0.025,0.231
300,0.048,0.023,0.123
301,0.023,0.017,0.03
302,0.007,0.01,-0.043
303,0.006,0.001,-0.098
304,0.005,-0.007,-0.14
305,-0.013,-0.013,-0.173
306,-0.025,-0.019,-0.195
307,-0.034,-0.024,-0.211
308,-0.019,-0.028,-0.214
309,-0.025,-0.03,-0.223
310,-0.026,-0.03,-0.226
311,-0.033,-0.027,-0.231
312,-0.04,-0.024,-0.23
313,-0.04,-0.02,-0.224
314,-0.037,-0.015,-0.211
315,-0.019,-0.009,-0.185
316,-0.023,-0.002,-0.162
317,-0.032,0.005,-0.135
318,-0.021,0.01,-0.089
319,-0.005,0.015,-0.021
320,0.006,0.021,0.067
321,0.016,0.027,0.168
322,0.02,0.034,0.262
323,0.067,0.041,0.363
324,0.128,0.045,0.456
325,0.144,0.046,0.487
326,0.116,0.047,0.447
327,0.065,0.045,0.364
328,0.033,0.042,0.27
329,0.041,0.036,0.185
330,0.036,0.028,0.091
331,0.015,0.022,-0.006
332,-0.002,0.017,-0.083
333,-0.026,0.012,-0.135
334,-0.024,0.004,-0.165
335,-0.014,-0.003,-0.183
336,-0.009,-0.009,-0.197
337,-0.021,-0.014,-0.213
338,-0.03,-0.018,-0.223
339,-0.035,-0.02,-0.228
340,-0.028,-0.021,-0.227
341,-0.026,-0.021,-0.226
342,-0.031,-0.018,-0.222
343,-0.036,-0.014,-0.214
344,-0.026,-0.007,-0.192
345,-0.016,-0.0,-0.167
346,-0.001,0.008,-0.132
347,0.011,0.018,-0.084
348,0.025,0.029,-0.024
349,0.039,0.039,0.048
350,0.066,0.045,0.134
351,0.1,0.049,0.238
352,0.109,0.051,0.347
353,0.092,0.053,0.429
354,0.041,0.055,0.451
355,0.012,0.054,0.445
356,0.05,0.052,0.417
357,0.083,0.05,0.344
358,0.091,0.048,0.241
359,0.044,0.044,0.118
360,0.013,0.036,0.024
361,0.009,0.024,-0.04
362,0.015,0.012,-0.09
363,0.001,0.001,-0.136
364,-0.016,-0.009,-0.169
365,-0.024,-0.018,-0.191
366,-0.033,-0.026,-0.212
367,-0.034,-0.033,-0.224
368,-0.029,-0.038,-0.228
369,-0.032,-0.039,-0.229
370,-0.05,-0.038,-0.236
371,-0.053,-0.035,-0.233
372,-0.043,-0.031,-0.219
373,-0.028,-0.025,-0.198
374,-0.026,-0.018,-0.178
375,-0.034,-0.009,-0.155
376,-0.032,0.0,-0.12
377,-0.025,0.009,-0.07
378,-0.021,0.018,-0.004
379,-0.006,0.027,0.089
380,-0.003,0.034,0.181
381,0.007,0.041,0.272
382,0.063,0.046,0.38
383,0.15,0.049,0.487
384,0.172,0.05,0.521
385,0.093,0.05,0.448
386,0.041,0.047,0.353
387,0.033,0.043,0.27
388,0.04,0.036,0.183
389,0.03,0.028,0.088
390,0.005,0.018,-0.006
391,-0.023,0.006,-0.078
392,-0.039,-0.006,-0.129
393,-0.045,-0.019,-0.163
394,-0.045,-0.031,-0.187
395,-0.034,-0.043,-0.199
396,-0.047,-0.053,-0.219
397,-0.056,-0.06,-0.23
398,-0.06,-0.063,-0.236
399,-0.054,-0.061,-0.236
400,-0.046,-0.052,-0.232
