lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.519,0.593,0.536
2,0.32,0.464,0.336
3,0.214,0.361,0.226
4,0.195,0.28,0.195
5,0.199,0.217,0.184
6,0.182,0.171,0.153
7,0.181,0.138,0.143
8,0.156,0.117,0.112
9,0.17,0.105,0.12
10,0.173,0.1,0.12
11,0.139,0.101,0.087
12,0.132,0.106,0.083
13,0.151,0.114,0.101
14,0.167,0.123,0.118
15,0.156,0.134,0.109
16,0.148,0.144,0.1
17,0.143,0.154,0.094
18,0.136,0.163,0.09
19,0.14,0.171,0.095
20,0.126,0.177,0.084
21,0.144,0.181,0.103
22,0.13,0.183,0.095
23,0.132,0.184,0.104
24,0.152,0.183,0.13
25,0.183,0.18,0.171
26,0.17,0.167,0.172
27,0.161,0.162,0.179
28,0.152,0.16,0.185
29,0.161,0.16,0.2
30,0.168,0.16,0.207
31,0.187,0.159,0.221
32,0.177,0.158,0.199
33,0.151,0.155,0.16
34,0.143,0.152,0.139
35,0.136,0.148,0.123
36,0.15,0.143,0.127
37,0.133,0.138,0.102
38,0.128,0.134,0.091
39,0.11,0.129,0.071
40,0.129,0.123,0.087
41,0.149,0.118,0.103
42,0.14,0.113,0.091
43,0.121,0.109,0.074
44,0.08,0.105,0.04
45,0.082,0.101,0.043
46,0.082,0.098,0.045
47,0.085,0.095,0.044
48,0.101,0.093,0.055
49,0.068,0.093,0.024
50,0.085,0.093,0.043
51,0.101,0.093,0.066
52,0.083,0.093,0.055
53,0.081,0.094,0.063
54,0.092,0.095,0.087
55,0.107,0.097,0.112
56,0.108,0.098,0.124
57,0.114,0.1,0.143
58,0.114,0.101,0.157
59,0.123,0.103,0.168
60,0.114,0.105,0.157
61,0.104,0.106,0.137
62,0.098,0.106,0.121
63,0.098,0.105,0.11
64,0.095,0.104,0.094
65,0.089,0.104,0.074
66,0.109,0.103,0.084
67,0.099,0.099,0.068
68,0.1,0.095,0.064
69,0.102,0.091,0.062
70,0.106,0.089,0.065
71,0.087,0.086,0.049
72,0.084,0.083,0.046
73,0.071,0.08,0.034
74,0.08,0.076,0.045
75,0.066,0.074,0.03
76,0.077,0.071,0.039
77,0.07,0.067,0.034
78,0.063,0.064,0.029
79,0.043,0.062,0.011
80,0.035,0.06,0.007
81,0.04,0.058,0.018
82,0.049,0.057,0.036
83,0.056,0.057,0.049
84,0.077,0.056,0.081
85,0.07,0.054,0.09
86,0.079,0.053,0.114
87,0.057,0.052,0.108
88,0.05,0.052,0.109
89,0.044,0.052,0.104
90,0.053,0.051,0.108
91,0.055,0.051,0.097
92,0.033,0.05,0.06
93,0.036,0.049,0.052
94,0.038,0.047,0.043
95,0.042,0.044,0.038
96,0.044,0.041,0.03
97,0.042,0.038,0.023
98,0.043,0.036,0.02
99,0.059,0.033,0.033
100,0.041,0.03,0.014
101,0.04,0.026,0.013
102,0.031,0.023,0.009
103,0.008,0.02,-0.01
104,0.009,0.017,-0.007
105,-0.0,0.014,-0.017
106,0.001,0.012,-0.021
107,0.003,0.011,-0.022
108,0.02,0.01,-0.002
109,0.012,0.009,-0.003
110,-0.014,0.007,-0.022
111,-0.01,0.005,-0.014
112,0.006,0.003,0.01
113,-0.006,0.002,0.01
114,0.01,0.002,0.036
115,0.009,0.002,0.046
116,0.02,0.002,0.073
117,0.022,0.002,0.086
118,0.012,0.003,0.084
119,0.004,0.003,0.071
120,-0.015,0.004,0.044
121,-0.004,0.005,0.045
122,-0.001,0.006,0.038
123,0.02,0.007,0.041
124,0.01,0.007,0.018
125,-0.001,0.006,-0.003
126,-0.01,0.005,-0.019
127,0.001,0.003,-0.016
128,0.005,0.001,-0.014
129,0.004,0.0,-0.015
130,-0.001,-0.001,-0.019
131,-0.005,-0.002,-0.023
132,0.008,-0.004,-0.01
133,0.013,-0.006,-0.002
134,0.003,-0.009,-0.014
135,-0.015,-0.012,-0.032
136,-0.024,-0.014,-0.041
137,-0.032,-0.017,-0.048
138,-0.019,-0.02,-0.033
139,-0.024,-0.023,-0.035
140,-0.029,-0.025,-0.035
141,-0.031,-0.027,-0.032
142,-0.024,-0.029,-0.018
143,-0.029,-0.032,-0.011
144,-0.037,-0.036,-0.004
145,-0.042,-0.039,0.008
146,-0.046,-0.04,0.018
147,-0.034,-0.043,0.038
148,-0.035,-0.044,0.039
149,-0.044,-0.047,0.025
150,-0.051,-0.048,0.007
151,-0.053,-0.05,-0.007
152,-0.059,-0.051,-0.025
153,-0.069,-0.051,-0.045
154,-0.056,-0.053,-0.046
155,-0.053,-0.054,-0.053
156,-0.046,-0.055,-0.053
157,-0.049,-0.056,-0.062
158,-0.052,-0.057,-0.068
159,-0.048,-0.058,-0.065
160,-0.045,-0.059,-0.062
161,-0.048,-0.059,-0.061
162,-0.07,-0.06,-0.08
163,-0.081,-0.059,-0.09
164,-0.074,-0.059,-0.084
165,-0.062,-0.059,-0.075
166,-0.047,-0.058,-0.061
167,-0.053,-0.058,-0.064
168,-0.057,-0.059,-0.064
169,-0.077,-0.06,-0.079
170,-0.053,-0.062,-0.052
171,-0.058,-0.063,-0.048
172,-0.072,-0.064,-0.051
173,-0.068,-0.064,-0.035
174,-0.074,-0.065,-0.027
175,-0.05,-0.066,0.01
176,-0.052,-0.067,0.023
177,-0.061,-0.067,0.019
178,-0.051,-0.067,0.027
179,-0.066,-0.066,0.003
180,-0.059,-0.066,-0.002
181,-0.076,-0.066,-0.034
182,-0.071,-0.065,-0.046
183,-0.08,-0.065,-0.065
184,-0.079,-0.064,-0.073
185,-0.075,-0.064,-0.079
186,-0.071,-0.065,-0.081
187,-0.078,-0.065,-0.09
188,-0.075,-0.065,-0.085
189,-0.071,-0.065,-0.081
190,-0.059,-0.065,-0.071
191,-0.028,-0.064,-0.041
192,-0.029,-0.063,-0.041
193,-0.043,-0.062,-0.055
194,-0.06,-0.061,-0.071
195,-0.073,-0.06,-0.082
196,-0.076,-0.06,-0.085
197,-0.065,-0.06,-0.073
198,-0.057,-0.059,-0.063
199,-0.047,-0.058,-0.05
200,-0.075,-0.057,-0.071
201,-0.074,-0.057,-0.062
202,-0.061,-0.057,-0.037
203,-0.04,-0.056,-0.0
204,-0.063,-0.055,-0.006
205,-0.061,-0.055,0.009
206,-0.059,-0.054,0.021
207,-0.052,-0.054,0.033
208,-0.037,-0.054,0.039
209,-0.035,-0.053,0.027
210,-0.046,-0.052,0.004
211,-0.058,-0.05,-0.02
212,-0.034,-0.047,-0.01
213,-0.043,-0.043,-0.031
214,-0.054,-0.04,-0.053
215,-0.064,-0.036,-0.068
216,-0.053,-0.033,-0.062
217,-0.032,-0.031,-0.047
218,-0.008,-0.03,-0.028
219,-0.025,-0.028,-0.044
220,-0.019,-0.026,-0.035
221,-0.028,-0.024,-0.043
222,-0.014,-0.023,-0.029
223,-0.029,-0.022,-0.045
224,-0.022,-0.022,-0.041
225,-0.026,-0.021,-0.045
226,-0.013,-0.02,-0.031
227,-0.027,-0.019,-0.041
228,-0.015,-0.02,-0.025
229,-0.007,-0.022,-0.012
230,-0.008,-0.022,-0.003
231,-0.004,-0.022,0.009
232,-0.015,-0.023,0.01
233,-0.036,-0.024,0.004
234,-0.052,-0.027,0.004
235,-0.047,-0.029,0.022
236,-0.039,-0.03,0.037
237,-0.027,-0.031,0.046
238,-0.024,-0.032,0.04
239,-0.025,-0.034,0.024
240,-0.034,-0.034,-0.003
241,-0.041,-0.034,-0.024
242,-0.038,-0.032,-0.032
243,-0.044,-0.031,-0.045
244,-0.024,-0.032,-0.034
245,-0.021,-0.032,-0.035
246,-0.021,-0.03,-0.038
247,-0.038,-0.029,-0.057
248,-0.039,-0.027,-0.059
249,-0.04,-0.024,-0.063
250,-0.001,-0.021,-0.024
251,0.004,-0.017,-0.017
252,-0.008,-0.013,-0.03
253,-0.021,-0.009,-0.042
254,-0.019,-0.005,-0.039
255,-0.001,-0.001,-0.022
256,0.012,0.002,-0.01
257,0.01,0.004,-0.009
258,0.004,0.006,-0.011
259,-0.005,0.007,-0.014
260,-0.009,0.01,-0.009
261,0.017,0.013,0.03
262,0.018,0.017,0.047
263,0.031,0.02,0.074
264,0.022,0.021,0.077
265,0.025,0.022,0.089
266,0.023,0.023,0.09
267,0.046,0.025,0.105
268,0.047,0.027,0.092
269,0.031,0.028,0.063
270,0.01,0.027,0.031
271,0.023,0.025,0.033
272,0.01,0.024,0.009
273,0.017,0.024,0.005
274,0.018,0.025,-0.002
275,0.019,0.026,-0.007
276,0.023,0.026,-0.008
277,0.032,0.026,-0.002
278,0.03,0.026,-0.002
279,0.037,0.026,0.006
280,0.038,0.027,0.005
281,0.041,0.028,0.006
282,0.03,0.03,-0.005
283,0.026,0.031,-0.012
284,0.01,0.032,-0.026
285,0.01,0.034,-0.024
286,0.022,0.036,-0.007
287,0.039,0.036,0.015
288,0.05,0.037,0.031
289,0.031,0.038,0.022
290,0.031,0.04,0.033
291,0.03,0.041,0.043
292,0.064,0.043,0.091
293,0.077,0.043,0.119
294,0.081,0.043,0.132
295,0.048,0.043,0.105
296,0.027,0.042,0.085
297,0.023,0.042,0.072
298,0.044,0.043,0.077
299,0.04,0.043,0.055
300,0.04,0.043,0.04
301,0.038,0.042,0.028
302,0.047,0.042,0.028
303,0.031,0.04,0.005
304,0.016,0.039,-0.015
305,0.025,0.038,-0.01
306,0.033,0.037,-0.005
307,0.046,0.037,0.008
308,0.066,0.037,0.028
309,0.05,0.037,0.012
310,0.06,0.037,0.022
311,0.043,0.039,0.004
312,0.024,0.04,-0.011
313,0.015,0.041,-0.018
314,0.03,0.042,-0.004
315,0.051,0.044,0.017
316,0.039,0.046,0.009
317,0.058,0.049,0.031
318,0.048,0.051,0.029
319,0.057,0.053,0.047
320,0.049,0.054,0.053
321,0.044,0.056,0.063
322,0.058,0.059,0.088
323,0.068,0.063,0.108
324,0.089,0.065,0.136
325,0.076,0.067,0.126
326,0.084,0.07,0.127
327,0.067,0.071,0.1
328,0.064,0.072,0.085
329,0.055,0.074,0.067
330,0.059,0.077,0.058
331,0.068,0.079,0.056
332,0.073,0.081,0.05
333,0.102,0.083,0.07
334,0.097,0.084,0.059
335,0.079,0.084,0.039
336,0.093,0.083,0.052
337,0.1,0.082,0.061
338,0.09,0.082,0.052
339,0.093,0.083,0.055
340,0.086,0.084,0.047
341,0.078,0.084,0.037
342,0.072,0.086,0.03
343,0.077,0.086,0.037
344,0.069,0.086,0.035
345,0.081,0.086,0.05
346,0.082,0.087,0.054
347,0.091,0.089,0.067
348,0.097,0.091,0.08
349,0.101,0.092,0.092
350,0.088,0.093,0.089
351,0.101,0.094,0.114
352,0.084,0.094,0.112
353,0.095,0.096,0.134
354,0.087,0.097,0.132
355,0.097,0.099,0.14
356,0.103,0.1,0.139
357,0.103,0.101,0.125
358,0.119,0.102,0.127
359,0.113,0.104,0.108
360,0.116,0.104,0.101
361,0.106,0.105,0.082
362,0.083,0.104,0.052
363,0.097,0.103,0.059
364,0.099,0.102,0.057
365,0.107,0.1,0.064
366,0.102,0.099,0.059
367,0.117,0.097,0.075
368,0.098,0.094,0.058
369,0.088,0.093,0.047
370,0.085,0.092,0.045
371,0.077,0.09,0.039
372,0.091,0.088,0.054
373,0.084,0.086,0.046
374,0.089,0.085,0.051
375,0.077,0.083,0.043
376,0.069,0.082,0.04
377,0.081,0.08,0.058
378,0.083,0.079,0.066
379,0.091,0.078,0.087
380,0.088,0.078,0.097
381,0.068,0.077,0.09
382,0.062,0.077,0.095
383,0.058,0.076,0.1
384,0.087,0.076,0.132
385,0.095,0.076,0.135
386,0.091,0.077,0.123
387,0.071,0.077,0.095
388,0.064,0.077,0.075
389,0.087,0.078,0.085
390,0.081,0.078,0.064
391,0.082,0.079,0.055
392,0.08,0.079,0.044
393,0.063,0.079,0.022
394,0.081,0.079,0.037
395,0.087,0.079,0.043
396,0.078,0.079,0.037
397,0.075,0.078,0.037
398,0.071,0.077,0.031
399,0.074,0.075,0.034
400,0.08,0.073,0.038
