lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.533,0.609,0.55
2,0.324,0.482,0.34
3,0.265,0.38,0.271
4,0.227,0.3,0.22
5,0.234,0.24,0.214
6,0.223,0.195,0.193
7,0.189,0.164,0.158
8,0.181,0.144,0.147
9,0.184,0.133,0.148
10,0.195,0.13,0.155
11,0.174,0.131,0.136
12,0.162,0.136,0.125
13,0.162,0.145,0.126
14,0.191,0.154,0.154
15,0.2,0.164,0.164
16,0.177,0.174,0.143
17,0.173,0.184,0.138
18,0.163,0.192,0.128
19,0.152,0.198,0.118
20,0.158,0.203,0.125
21,0.187,0.206,0.155
22,0.183,0.207,0.153
23,0.147,0.206,0.123
24,0.144,0.204,0.125
25,0.161,0.2,0.15
26,0.187,0.186,0.187
27,0.211,0.18,0.226
28,0.206,0.179,0.234
29,0.2,0.18,0.236
30,0.201,0.18,0.236
31,0.203,0.18,0.232
32,0.194,0.178,0.208
33,0.17,0.178,0.17
34,0.162,0.176,0.151
35,0.156,0.174,0.136
36,0.161,0.171,0.136
37,0.146,0.168,0.119
38,0.12,0.167,0.092
39,0.128,0.164,0.099
40,0.16,0.161,0.127
41,0.178,0.156,0.144
42,0.195,0.152,0.16
43,0.178,0.148,0.143
44,0.174,0.145,0.14
45,0.145,0.142,0.111
46,0.125,0.14,0.091
47,0.139,0.138,0.103
48,0.142,0.136,0.106
49,0.147,0.135,0.11
50,0.125,0.136,0.093
51,0.113,0.138,0.085
52,0.107,0.14,0.08
53,0.118,0.139,0.096
54,0.136,0.138,0.122
55,0.137,0.138,0.135
56,0.134,0.138,0.145
57,0.147,0.137,0.172
58,0.155,0.135,0.191
59,0.144,0.134,0.185
60,0.13,0.133,0.165
61,0.125,0.133,0.149
62,0.147,0.131,0.159
63,0.16,0.131,0.159
64,0.142,0.132,0.129
65,0.146,0.135,0.122
66,0.138,0.136,0.112
67,0.129,0.137,0.102
68,0.122,0.135,0.095
69,0.13,0.134,0.102
70,0.121,0.133,0.095
71,0.119,0.133,0.093
72,0.118,0.133,0.091
73,0.119,0.133,0.091
74,0.111,0.132,0.084
75,0.128,0.13,0.1
76,0.145,0.128,0.114
77,0.148,0.126,0.118
78,0.125,0.124,0.099
79,0.119,0.122,0.096
80,0.12,0.121,0.099
81,0.134,0.119,0.114
82,0.125,0.118,0.111
83,0.117,0.115,0.111
84,0.12,0.11,0.126
85,0.114,0.106,0.133
86,0.115,0.102,0.149
87,0.088,0.099,0.136
88,0.085,0.094,0.14
89,0.087,0.088,0.143
90,0.097,0.083,0.146
91,0.096,0.079,0.132
92,0.07,0.075,0.093
93,0.05,0.071,0.062
94,0.047,0.069,0.053
95,0.048,0.065,0.048
96,0.062,0.063,0.057
97,0.056,0.062,0.049
98,0.079,0.061,0.069
99,0.065,0.061,0.055
100,0.068,0.062,0.058
101,0.059,0.064,0.048
102,0.058,0.065,0.048
103,0.053,0.065,0.04
104,0.033,0.067,0.021
105,0.061,0.07,0.048
106,0.086,0.073,0.07
107,0.096,0.074,0.08
108,0.094,0.075,0.078
109,0.08,0.076,0.066
110,0.084,0.075,0.071
111,0.085,0.073,0.073
112,0.091,0.071,0.084
113,0.082,0.069,0.087
114,0.047,0.068,0.065
115,0.052,0.067,0.083
116,0.065,0.064,0.107
117,0.069,0.06,0.12
118,0.062,0.056,0.116
119,0.065,0.053,0.115
120,0.049,0.051,0.09
121,0.044,0.049,0.074
122,0.038,0.046,0.056
123,0.024,0.044,0.031
124,0.033,0.041,0.033
125,0.034,0.039,0.031
126,0.035,0.037,0.029
127,0.018,0.035,0.011
128,0.014,0.034,0.006
129,0.024,0.033,0.017
130,0.035,0.034,0.026
131,0.053,0.034,0.042
132,0.049,0.034,0.037
133,0.064,0.034,0.05
134,0.051,0.033,0.037
135,0.04,0.033,0.026
136,0.03,0.032,0.018
137,0.015,0.031,0.006
138,0.01,0.028,0.004
139,0.025,0.026,0.019
140,0.043,0.026,0.037
141,0.041,0.025,0.039
142,0.028,0.023,0.034
143,0.016,0.021,0.032
144,0.001,0.019,0.03
145,0.016,0.017,0.058
146,0.009,0.016,0.061
147,0.019,0.014,0.077
148,0.008,0.013,0.067
149,0.0,0.012,0.054
150,0.009,0.012,0.054
151,0.012,0.011,0.044
152,0.01,0.01,0.032
153,0.004,0.008,0.017
154,-0.001,0.008,0.005
155,0.014,0.008,0.015
156,-0.001,0.008,0.001
157,0.012,0.008,0.012
158,0.017,0.007,0.015
159,0.014,0.006,0.011
160,0.024,0.005,0.02
161,0.022,0.004,0.02
162,0.014,0.004,0.01
163,-0.005,0.005,-0.01
164,-0.001,0.006,-0.007
165,0.017,0.006,0.011
166,-0.002,0.005,-0.006
167,-0.003,0.004,-0.004
168,-0.004,0.003,-0.003
169,-0.024,0.003,-0.021
170,-0.018,0.003,-0.013
171,0.004,0.003,0.013
172,0.001,0.003,0.02
173,0.003,0.002,0.031
174,0.006,0.003,0.045
175,0.021,0.005,0.069
176,0.029,0.006,0.088
177,0.026,0.008,0.091
178,0.01,0.01,0.074
179,0.005,0.011,0.061
180,0.002,0.013,0.048
181,0.008,0.013,0.044
182,0.023,0.014,0.045
183,-0.001,0.015,0.012
184,0.003,0.015,0.011
185,0.002,0.015,0.007
186,0.008,0.014,0.012
187,0.025,0.014,0.027
188,0.037,0.013,0.038
189,0.033,0.013,0.032
190,0.021,0.013,0.018
191,0.0,0.011,-0.003
192,0.007,0.01,0.004
193,0.014,0.009,0.009
194,0.02,0.008,0.015
195,0.007,0.007,0.006
196,0.011,0.006,0.011
197,-0.013,0.004,-0.011
198,-0.027,0.003,-0.023
199,-0.011,0.002,-0.008
200,-0.008,0.001,-0.002
201,-0.007,-0.001,0.006
202,-0.001,-0.003,0.021
203,0.017,-0.004,0.049
204,0.022,-0.005,0.066
205,0.01,-0.005,0.065
206,0.005,-0.004,0.068
207,0.002,-0.004,0.066
208,0.005,-0.003,0.063
209,0.002,-0.002,0.05
210,-0.016,0.001,0.023
211,-0.026,0.003,0.001
212,-0.007,0.005,0.008
213,-0.005,0.008,0.002
214,-0.01,0.01,-0.009
215,0.006,0.011,0.004
216,-0.004,0.012,-0.007
217,0.016,0.013,0.008
218,0.034,0.014,0.023
219,0.045,0.015,0.031
220,0.033,0.016,0.022
221,0.017,0.016,0.004
222,0.028,0.015,0.014
223,0.03,0.016,0.02
224,0.033,0.017,0.023
225,0.021,0.018,0.014
226,-0.0,0.018,-0.005
227,0.012,0.019,0.009
228,0.003,0.019,0.001
229,0.004,0.019,0.002
230,0.021,0.017,0.022
231,0.018,0.015,0.027
232,0.0,0.014,0.018
233,0.009,0.013,0.038
234,0.005,0.012,0.048
235,0.026,0.011,0.079
236,0.008,0.011,0.067
237,0.003,0.013,0.059
238,0.019,0.013,0.068
239,0.031,0.013,0.069
240,0.029,0.013,0.054
241,0.008,0.014,0.022
242,0.006,0.016,0.009
243,0.008,0.016,0.004
244,0.016,0.017,0.009
245,0.027,0.018,0.017
246,0.02,0.02,0.01
247,0.016,0.023,0.005
248,0.032,0.025,0.017
249,0.023,0.027,0.005
250,0.034,0.029,0.016
251,0.038,0.031,0.021
252,0.038,0.035,0.021
253,0.047,0.038,0.033
254,0.044,0.04,0.035
255,0.032,0.043,0.024
256,0.023,0.045,0.015
257,0.029,0.046,0.022
258,0.026,0.049,0.021
259,0.036,0.052,0.033
260,0.046,0.054,0.046
261,0.074,0.055,0.081
262,0.089,0.057,0.107
263,0.094,0.059,0.123
264,0.078,0.06,0.119
265,0.064,0.061,0.112
266,0.077,0.062,0.126
267,0.075,0.063,0.121
268,0.046,0.063,0.083
269,0.035,0.063,0.06
270,0.038,0.063,0.051
271,0.065,0.061,0.064
272,0.066,0.061,0.055
273,0.058,0.061,0.042
274,0.05,0.061,0.033
275,0.055,0.062,0.035
276,0.058,0.063,0.035
277,0.077,0.064,0.052
278,0.076,0.065,0.053
279,0.07,0.064,0.045
280,0.073,0.065,0.047
281,0.054,0.066,0.031
282,0.057,0.067,0.036
283,0.07,0.069,0.049
284,0.085,0.071,0.063
285,0.08,0.074,0.06
286,0.062,0.078,0.045
287,0.065,0.082,0.049
288,0.078,0.085,0.061
289,0.077,0.087,0.065
290,0.094,0.09,0.087
291,0.102,0.092,0.102
292,0.115,0.093,0.125
293,0.117,0.093,0.141
294,0.11,0.093,0.144
295,0.09,0.094,0.132
296,0.065,0.096,0.109
297,0.078,0.095,0.114
298,0.088,0.093,0.112
299,0.097,0.092,0.104
300,0.088,0.093,0.082
301,0.1,0.093,0.086
302,0.106,0.094,0.086
303,0.109,0.092,0.085
304,0.093,0.091,0.064
305,0.1,0.09,0.069
306,0.098,0.089,0.065
307,0.101,0.089,0.066
308,0.069,0.09,0.035
309,0.057,0.09,0.025
310,0.073,0.089,0.042
311,0.07,0.087,0.039
312,0.083,0.086,0.053
313,0.097,0.086,0.071
314,0.079,0.086,0.057
315,0.103,0.088,0.079
316,0.103,0.09,0.08
317,0.108,0.092,0.086
318,0.092,0.093,0.072
319,0.102,0.095,0.085
320,0.116,0.096,0.107
321,0.122,0.099,0.126
322,0.108,0.103,0.124
323,0.073,0.107,0.102
324,0.08,0.112,0.118
325,0.105,0.115,0.145
326,0.118,0.12,0.151
327,0.124,0.124,0.146
328,0.102,0.127,0.113
329,0.12,0.13,0.117
330,0.121,0.133,0.106
331,0.13,0.134,0.106
332,0.143,0.134,0.114
333,0.156,0.134,0.126
334,0.17,0.134,0.134
335,0.174,0.135,0.136
336,0.152,0.136,0.116
337,0.139,0.136,0.103
338,0.124,0.137,0.088
339,0.127,0.136,0.091
340,0.131,0.136,0.098
341,0.139,0.135,0.108
342,0.133,0.134,0.102
343,0.127,0.133,0.098
344,0.122,0.133,0.096
345,0.115,0.132,0.092
346,0.112,0.13,0.091
347,0.12,0.127,0.099
348,0.128,0.125,0.11
349,0.123,0.124,0.11
350,0.118,0.125,0.115
351,0.116,0.125,0.125
352,0.134,0.125,0.156
353,0.141,0.126,0.175
354,0.141,0.129,0.181
355,0.15,0.132,0.189
356,0.143,0.135,0.175
357,0.143,0.139,0.161
358,0.128,0.143,0.132
359,0.13,0.146,0.12
360,0.135,0.147,0.117
361,0.147,0.147,0.122
362,0.142,0.147,0.113
363,0.161,0.148,0.127
364,0.154,0.15,0.117
365,0.141,0.151,0.104
366,0.148,0.152,0.113
367,0.145,0.153,0.112
368,0.154,0.152,0.119
369,0.172,0.152,0.135
370,0.166,0.151,0.129
371,0.163,0.149,0.13
372,0.146,0.147,0.116
373,0.136,0.144,0.107
374,0.138,0.141,0.109
375,0.135,0.137,0.107
376,0.128,0.134,0.103
377,0.11,0.13,0.087
378,0.126,0.127,0.104
379,0.128,0.123,0.116
380,0.131,0.12,0.131
381,0.108,0.117,0.12
382,0.125,0.114,0.147
383,0.143,0.111,0.173
384,0.134,0.109,0.168
385,0.109,0.107,0.142
386,0.093,0.105,0.116
387,0.081,0.104,0.094
388,0.088,0.104,0.086
389,0.084,0.104,0.068
390,0.087,0.105,0.062
391,0.099,0.106,0.07
392,0.112,0.108,0.081
393,0.108,0.11,0.075
394,0.123,0.113,0.088
395,0.139,0.117,0.103
396,0.131,0.121,0.096
397,0.14,0.125,0.105
398,0.129,0.13,0.093
399,0.13,0.135,0.097
400,0.126,0.14,0.094
