gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3803,27.4030246734619,-33.8269119262695,18.6620216369629,3670176,677,3060,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-01 00:44:22.882262,-86.96161811278247,65.79369859582691,53.778792686721005,1.2878619203836843e-13,21.0,65.68,3.0,65.45,19.9254,28.2423,34.8779,0.6986,19.4491,19.1426,0
100998,npp,1059,272,29.2370300292969,-33.8235244750977,18.6571006774902,3670144,1062,142,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.44778463278418,66.04143299858288,53.92707310134601,0.007291582305334405,2.0,-65.76,3.0,-65.93,22.2452,28.9931,34.3682,0.6805,19.8102,19.8949,0
101006,npp,2958,3233,35.525691986084,-33.8256034851074,18.6577033996582,3670176,2956,2573,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-02 00:25:25.420494,-84.38447032005843,53.1688000414999,45.069591243348874,3.0161552843317252e-06,18.0,53.11,1.9513309067639726,52.82,22.0656,26.7885,32.1027,0.7365,24.2064,26.1635,0
101131,npp,2200,2656,24.6601409912109,-33.8278694152832,18.6573257446289,3670144,2200,2140,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.78591552639,33.11041071211934,28.892400696351555,0.007079418520374266,15.0,33.1,1.2365102219381485,32.61,15.4859,20.8169,25.0918,0.9477,22.837,23.3713,0
101255,npp,1451,2090,18.0742511749268,-33.8234939575195,18.6584873199463,3670144,1451,1655,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-03 23:47:39.386056,-71.82051355757166,3.220747215279961,2.8484294500264395,0.03447018059563602,12.0,3.25,1.0,2.62,15.4646,19.7289,24.0405,1.0,18.0743,18.0743,0
101380,npp,746,1531,21.5356826782227,-33.8286514282227,18.6607933044434,3670144,745,1148,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-04 23:28:50.817267,101.93632499281338,27.76522094620968,24.333238954663035,0.08111804805851852,9.0,-27.66,1.184412938166907,-28.18,15.3553,19.1805,23.8369,1.0286,21.7173,22.1514,0
101757,npp,596,2849,14.6908769607544,-33.8218803405762,18.6593723297119,3670144,597,2296,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-08 00:12:47.945745,-82.77956474494547,40.90516036499444,35.39336465405995,0.1567387486152543,16.0,40.89,1.4276677814245327,40.4,17.8848,23.099,27.0231,0.8541,13.8394,12.5475,0
102006,npp,2196,1716,16.9653415679932,-33.8275947570801,18.6594161987305,3670144,2196,1302,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-09 23:35:05.476885,102.00467368773202,18.214423533849377,16.04982556812048,0.06953187218013233,10.0,-18.15,1.0442604737599883,-18.7,14.5441,18.8356,23.932,1.0474,17.9378,17.7699,0
102129,npp,1507,1161,18.2542343139648,-33.8221168518066,18.6591758728027,3670144,1509,856,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.75924213630432,43.224728685518585,37.28350986115332,0.03820944460901197,7.0,-43.08,1.4867838833500562,-43.44,18.6511,24.1145,30.747,0.8181,15.7873,14.9344,0
102253,npp,846,620,26.6035251617432,-33.824275970459,18.6616382598877,3670144,844,404,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-11 22:57:33.661012,107.0805682658146,58.8898914556011,49.225019729500126,0.01608177256995439,4.0,-58.67,2.253202848596432,-58.9,21.9928,27.3226,32.0415,0.7221,19.4097,19.2097,0
102261,npp,2843,3613,28.2770977020264,-33.8271408081055,18.6592826843262,3670144,2842,2931,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.46366468326707,62.18843145135217,51.476122831404744,0.029628677656698237,20.0,62.09,2.6065528283652384,61.82,19.6539,25.3077,31.9915,0.7796,20.8681,22.0437,0
102373,npp,215,102,27.419376373291,-33.8238067626953,18.661096572876,3670144,216,46,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-12 22:38:53.979834,110.1550395648019,68.96911395249593,55.64533817004139,0.0032215199170200918,1.0,-68.64,3.3166247903554,-68.82,22.6387,28.9625,36.2129,0.6812,19.2636,18.6777,0
102381,npp,2066,3041,32.0919418334961,-33.8258743286133,18.6576499938965,3670144,2068,2446,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-13 00:19:04.347352,-84.17331012650686,47.55284953683725,40.744301312958115,0.013163437665444094,17.0,47.51,1.646109783506203,47.09,18.1387,24.3359,28.5458,0.8107,24.4406,26.0166,0
102744,npp,2948,1346,22.1982727050781,-33.8230171203613,18.6567401885986,3670176,2949,1016,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-15 23:22:31.508987,103.90279829597569,36.09276662682182,31.402684845520206,5.9287298178139155e-12,8.0,-35.98,1.2937979144666532,-36.44,16.5808,20.9633,24.8526,0.9411,20.6834,20.8911,0
102864,npp,2277,797,16.5658378601074,-33.8225555419922,18.6618938446045,3670176,2278,582,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.58153415685415,54.453140771970574,46.02574095527146,1.0783164510109614e-18,5.0,-54.26,1.9513309067639726,-54.56,20.0729,25.4906,33.2559,0.774,15.1552,12.8214,0
102872,npp,1250,3804,30.4150524139404,-33.8257102966309,18.6615562438965,3670176,1253,3060,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.5900575410846,65.82023005231527,53.79530778974708,4.0873295022587547e-10,21.0,65.7,3.0,65.45,19.9254,28.2423,34.8779,0.6986,20.4531,21.2466,0
102984,npp,1636,273,39.2350273132324,-33.8282165527344,18.660680770874,3670176,1638,142,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.5264707806133,66.02011187709617,53.913716560053906,2.8212063097042122e-24,2.0,-65.74,3.0,-65.93,22.2452,28.9931,34.3682,0.6805,23.1428,26.6982,0
102993,npp,462,3233,28.8895969390869,-33.8225021362305,18.6549015045166,3670176,460,2573,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-18 00:25:18.972787,-84.13072277354902,53.16138659029277,45.06408418159461,2.9356184373639246e-17,18.0,53.11,1.9513309067639726,52.82,22.0656,26.7885,32.1027,0.7365,20.8056,21.2763,0
103112,npp,2774,2656,14.9636096954346,-33.8228302001953,18.655704498291,3670176,2775,2141,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-19 00:06:25.067300,-82.3087797907438,33.11450341732701,28.895547340179053,1.4191608371839348e-23,15.0,33.1,1.2365102219381485,32.61,15.4859,20.8169,25.0918,0.9477,14.9952,14.1815,0
103230,npp,2040,2090,12.9819240570068,-33.8232078552246,18.6566505432129,3670176,2040,1655,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-19 23:47:32.936625,-69.49679544050124,3.216584186420233,2.844710955060612,9.31881984623116e-29,12.0,3.25,1.0,2.62,15.4646,19.7289,24.0405,1.0,12.9819,12.9819,0
103349,npp,1333,1531,19.180513381958,-33.8265991210938,18.6592597961426,3670176,1333,1148,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.82893276140794,27.752627882778523,24.32192120317415,4.349409896562928e-33,9.0,-27.66,1.184412938166907,-28.18,15.3553,19.1805,23.8369,1.0286,19.7289,19.7289,0
103586,npp,3056,445,25.9877700805664,-33.8284225463867,18.6579132080078,3670176,3061,260,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-22 22:51:14.352426,108.07442844500629,62.71598785050236,51.81982002603152,3.630111703816705e-32,3.0,-62.46,2.6065528283652384,-62.66,21.0776,26.9615,30.4937,0.7317,19.3553,19.0163,0
103595,npp,1947,3423,16.039185523986802,-33.821834564209,18.6595516204834,3670176,1946,2770,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.43866580934106,58.00745184865062,48.60474140495416,1.338477144259669e-32,19.0,57.93,2.2013981571160284,57.64,20.8896,27.737,33.5342,0.7113,14.415,11.4084,0
103713,npp,1162,2848,27.3444194793701,-33.827091217041,18.6578311920166,3670176,1161,2295,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.48531722099226,40.87127823348678,35.36491312487848,3.4792519562483964e-32,16.0,40.85,1.4276677814245327,40.4,17.8848,23.099,27.0231,0.8541,22.7025,23.3549,0
103831,npp,418,2278,9.96770763397217,-33.8221054077148,18.6573085784912,3670176,418,1833,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-24 23:53:47.602667,-80.33285735676164,14.028945061531559,12.380932205191213,2.4828859593342e-30,13.0,14.05,1.015504800579495,13.49,15.2706,18.6213,21.9832,1.0595,11.2074,10.5605,0
103949,npp,2773,1715,16.3238773345947,-33.8244476318359,18.657772064209,3670176,2773,1302,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-25 23:34:57.264390,102.08730666864791,18.267184602000363,16.095478529468483,5.9173567917819096e-27,10.0,-18.2,1.0442604737599883,-18.7,14.5441,18.8356,23.932,1.0474,17.3235,17.098,0
104190,npp,343,3612,16.889009475708,-33.8217658996582,18.6622276306152,3670176,344,2930,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.32915817842523,62.16058782307766,51.45476192680814,8.444955970862312e-24,20.0,62.07,2.6065528283652384,61.82,19.6539,25.3077,31.9915,0.7796,16.499,13.166,0
104308,npp,2636,3039,7.18342638015747,-33.8270835876465,18.6567077636719,3670176,2635,2444,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-04-29 00:18:54.410614,-83.51612377612709,47.48337890154698,40.68792739830193,6.710153226046133e-18,17.0,47.44,1.646109783506203,47.09,18.1387,24.3359,28.5458,0.8107,9.3088,5.8235,0
105945,npp,2195,271,28.0842304229736,-33.823543548584,18.6554069519043,3670144,2198,141,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-03 22:44:55.201290,109.54072196983836,66.05755477186716,53.93261961005394,0.08446719897867609,2.0,-65.77,3.0,-65.93,22.2452,28.9931,34.3682,0.6805,19.4259,19.1104,0
105958,npp,1021,3231,32.0677890777588,-33.8252754211426,18.6571025848389,3670144,1019,2571,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-04 00:25:09.129622,-84.52620280592939,53.11578575257506,45.027317521430035,0.05355892610093083,18.0,53.06,1.9513309067639726,52.82,22.0656,26.7885,32.1027,0.7365,22.4344,23.6169,0
106139,npp,259,2654,33.8993988037109,-33.8259239196777,18.6558380126953,3670144,260,2139,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-05 00:06:15.244833,-82.45867984688041,33.02164756548245,28.8155389698985,0.12262316638611781,15.0,33.01,1.2365102219381485,32.61,15.4859,20.8169,25.0918,0.9477,30.3091,32.1276,0
106314,npp,2595,2088,40.9771881103516,-33.8276977539062,18.6546325683594,3670144,2595,1653,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-05 23:47:23.141904,-82.54481383413396,3.111717710411326,2.751854946031355,0.2652348869574897,12.0,3.14,1.0,2.62,15.4646,19.7289,24.0405,1.0,40.9772,40.9772,0
106495,npp,1869,1528,36.0414581298828,-33.8257522583008,18.6553421020508,3670144,1868,1146,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-06 23:28:32.815919,101.49212754455874,27.91302770360614,24.458311000772827,0.19289279219078018,9.0,-27.8,1.184412938166907,-28.18,15.3553,19.1805,23.8369,1.0286,33.9646,37.0718,0
106672,npp,1187,976,22.6458435058594,-33.8279495239258,18.6593360900879,3670144,1188,720,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.62980548852526,49.351267021584874,42.146271510358396,0.12121174836261436,6.0,-49.18,1.7549928774784245,-49.45,18.2914,24.3089,31.0492,0.8116,18.7813,18.3792,0
106684,npp,205,3989,32.4691352844238,-33.8251838684082,18.6616096496582,3670144,203,3162,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-08 00:50:23.109651,-88.13072886923457,68.93970520687017,55.627370045620324,0.12599174978992414,22.0,68.79,3.5496478698597698,68.61,19.5475,27.3223,33.1566,0.7221,21.1788,23.4453,0
106906,npp,1707,2845,18.4951324462891,-33.8258514404297,18.6593112945557,3670144,1706,2293,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-10 00:12:28.222662,-82.7426964924872,40.7699027872701,35.28004775249331,0.0542685279558569,16.0,40.74,1.4276677814245327,40.4,17.8848,23.099,27.0231,0.8541,16.5041,15.7967,0
107074,npp,962,2275,26.776704788208,-33.8254852294922,18.6563415527344,3670144,962,1830,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53534872696947,13.883976379493536,12.253015433220392,0.0285509834345009,13.0,13.88,1.015504800579495,13.49,15.2706,18.6213,21.9832,1.0595,27.7597,28.3693,0
107245,npp,243,1712,32.3936004638672,-33.8261871337891,18.6544017791748,3670144,243,1299,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-11 23:34:45.785751,101.83055075597004,18.446361885535733,16.25139636395742,0.010994311950674185,10.0,-18.37,1.0442604737599883,-18.7,14.5441,18.8356,23.932,1.0474,32.7122,33.9297,0
107417,npp,2622,1157,30.3095512390137,-33.8237113952637,18.6555614471436,3670144,2621,853,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-12 23:15:57.237757,104.289370847793,43.37030156868388,37.39784282969678,0.0015405501500289132,7.0,-43.23,1.4867838833500562,-43.44,18.6511,24.1145,30.747,0.8181,23.8956,24.7972,0
107603,npp,881,3608,15.9906978607178,-33.8244895935059,18.6624526977539,3670144,885,2927,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.71853235682451,62.09971691381959,51.41113921614761,0.0020699344744173763,20.0,61.99,2.5331140255951103,61.82,19.6539,25.3077,31.9915,0.7796,16.0508,12.4657,0
107762,npp,1306,99,21.7901000976562,-33.820858001709,18.6565990447998,3670176,1306,45,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-14 22:38:32.596391,110.20911308549765,69.02519521901532,55.66888922829414,6.126662947617882e-15,1.0,-68.68,3.3166247903554,-68.82,22.6387,28.9625,36.2129,0.6812,17.5663,14.8431,0
107774,npp,84,3036,24.2083473205566,-33.828369140625,18.6611194610596,3670176,85,2442,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.707647305419,47.38793934714264,40.60980307472071,1.3217784394550771e-05,17.0,47.35,1.646109783506203,47.09,18.1387,24.3359,28.5458,0.8107,19.6514,19.6254,0
107949,npp,2400,2461,16.896427154541,-33.8240280151367,18.66090965271,3670176,2402,1993,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-15 23:59:47.300230,-79.85530322228234,23.891909135397633,20.989860485692624,6.054894358753871e-13,14.0,23.89,1.1367971201176101,23.54,16.2006,19.5699,23.8586,1.0081,17.3771,17.0337,0
108121,npp,1672,1896,25.0251026153564,-33.8250160217285,18.6547946929932,3670176,1672,1469,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-16 23:40:56.975771,97.311433458581,8.074170940608107,7.13570960137493,1.1655224765327606e-19,11.0,-8.0,1.0,-8.35,16.8288,20.2236,23.1614,0.9755,24.5303,24.4129,0
108474,npp,296,793,21.6786842346191,-33.826343536377,18.6601142883301,3670176,296,578,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.50426490605503,54.57021309485392,46.106058490184246,9.608769805902152e-30,5.0,-54.37,1.9513309067639726,-54.56,20.0729,25.4906,33.2559,0.774,17.7753,16.7785,0
108650,npp,2707,269,10.3244867324829,-33.8268394470215,18.6546306610107,3670176,2709,140,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.63378117556111,66.10631082473654,53.958017861834946,6.246623917857893e-33,2.0,-65.81,3.0,-65.93,22.2452,28.9931,34.3682,0.6805,13.506,7.0255,0
108662,npp,1547,3226,30.3303642272949,-33.8233604431152,18.6543750762939,3670176,1546,2565,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-20 00:24:55.946733,-84.26930987202097,52.97970975856435,44.92201392846666,1.6514591911923204e-29,18.0,52.92,1.9513309067639726,52.82,22.0656,26.7885,32.1027,0.7365,21.544,22.3374,0
108833,npp,783,2649,28.8778419494629,-33.8257064819336,18.6552562713623,3670176,782,2136,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-21 00:06:00.280671,-81.32878296702349,32.804543442606025,28.630446023836036,1.593388005163505e-36,15.0,32.79,1.2365102219381485,32.61,15.4859,20.8169,25.0918,0.9477,26.248,27.3685,0
109001,npp,29,2084,14.6037797927856,-33.8233604431152,18.6623229980469,3670176,29,1648,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-21 23:47:08.175342,-71.58281839105005,2.878012290197212,2.545110793364475,1.0509126948546031e-33,12.0,2.91,1.0,2.62,15.4646,19.7289,24.0405,1.0,14.6038,14.6038,0
109174,npp,2390,1525,17.3809795379639,-33.8231620788574,18.6615180969238,3670176,2391,1143,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-22 23:28:19.624428,102.71897409418608,28.04818315389011,24.573307772396845,2.0447337701646368e-32,9.0,-27.94,1.184412938166907,-28.18,15.3553,19.1805,23.8369,1.0286,18.2095,17.8779,0
109350,npp,1706,972,9.19939994812012,-33.8235969543457,18.6623878479004,3670176,1706,717,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-23 23:09:32.828997,105.27179876131724,49.479182717077855,42.24362295195442,8.899685908500253e-30,6.0,-49.3,1.7549928774784245,-49.45,18.2914,24.3089,31.0492,0.8116,11.1194,7.4662,0
109362,npp,724,3984,3.02647423744202,-33.8222312927246,18.663143157959,3670176,727,3160,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-24 00:50:09.887995,-88.20266596617053,68.86487649630155,55.580729923498694,4.827071238598998e-32,22.0,68.71,3.3985290935932855,68.61,19.5475,27.3223,33.1566,0.7221,12.5799,2.1854,0
109710,npp,2222,2840,9.02789497375488,-33.8237724304199,18.6618003845215,3670176,2221,2288,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-26 00:12:13.205405,-82.47526448640824,40.58189451142048,35.122705668823606,9.661829483536521e-27,16.0,40.55,1.4276677814245327,40.4,17.8848,23.099,27.0231,0.8541,9.8729,7.7107,0
109884,npp,1476,2270,26.3606739044189,-33.8278579711914,18.6550636291504,3670176,1476,1825,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-26 23:53:21.099073,-80.88574087580817,13.600051464597877,12.00262934272607,1.3210986272767007e-21,13.0,13.6,1.015504800579495,13.49,15.2706,18.6213,21.9832,1.0595,27.35,27.9285,0
110231,npp,45,1153,27.6102333068848,-33.8272476196289,18.6566200256348,3670176,44,849,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-28 23:15:42.230797,104.4157727016787,43.51569260355134,37.512555385552794,1.99578981073025e-07,7.0,-43.37,1.4867838833500562,-43.44,18.6511,24.1145,30.747,0.8181,22.0801,22.5888,0
110577,npp,1814,96,28.8019027709961,-33.8235511779785,18.6580715179443,3670144,1815,43,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-30 22:38:17.596249,110.34817814137583,69.08073420671626,55.69472828111251,0.018900175526418154,1.0,-68.73,3.3985290935932855,-68.82,22.6387,28.9625,36.2129,0.6812,19.6816,19.6195,0
110590,npp,589,3029,47.0326042175293,-33.8257293701172,18.6540699005127,3670144,588,2437,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-31 00:18:26.187518,-83.54211104293273,47.16949563858305,40.43456445415223,0.002416493498363901,17.0,47.12,1.646109783506203,47.09,18.1387,24.3359,28.5458,0.8107,33.5169,38.1288,0
110760,npp,2905,2455,33.8028793334961,-33.8273735046387,18.6545429229736,3670144,2905,1988,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-05-31 23:59:32.308436,-80.73251062894008,23.59125261098595,20.72815929302878,0.023010809441721878,14.0,23.59,1.1367971201176101,23.54,16.2006,19.5699,23.8586,1.0081,32.2491,34.0775,0
112094,npp,2175,1891,17.6597843170166,-33.8286514282227,18.6604309082031,3670144,2175,1464,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-01 23:40:40.208644,97.6549784134629,8.33841722592961,7.368510129541308,0.061741947008625765,11.0,-8.29,1.0,-8.35,16.8288,20.2236,23.1614,0.9755,17.165,17.2277,0
112264,npp,1471,1336,19.6593189239502,-33.8228416442871,18.6570377349854,3670144,1474,1010,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-02 23:21:51.669146,102.86481156434986,36.5283923764225,31.761638614198592,0.12250432515618317,8.0,-36.4,1.357151599901897,-36.44,16.5808,20.9633,24.8526,0.9411,18.768,18.5016,0
112600,npp,133,264,41.5776138305664,-33.8252067565918,18.6546840667725,3670144,135,137,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-04 22:44:25.267827,109.5170529898335,66.19704188905742,54.00930135506383,0.23200859596784607,2.0,-65.9,3.0,-65.93,22.2452,28.9931,34.3682,0.6805,23.9237,28.2922,0
112781,npp,1262,2643,24.9864559173584,-33.824275970459,18.6557540893555,3670144,1261,2131,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-06 00:05:43.544879,-81.15454455893138,32.525694943711706,28.39248080102359,0.14323337491798988,15.0,32.52,1.2365102219381485,32.61,15.4859,20.8169,25.0918,0.9477,23.1009,23.6805,0
113458,npp,1540,435,27.0170116424561,-33.8272438049316,18.656494140625,3670144,1542,252,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.41131102500837,62.93263061775763,51.95100911169351,0.008444077026606328,3.0,-62.66,2.6065528283652384,-62.66,21.0776,26.9615,30.4937,0.7317,19.7501,19.7695,0
113470,npp,411,3408,28.5604877471924,-33.8285255432129,18.6609745025635,3670144,410,2756,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.43802355668728,57.664619124310896,48.35219669991241,0.021858399617084148,19.0,57.57,2.2013981571160284,57.64,20.8896,27.737,33.5342,0.7113,20.1029,20.3146,0
113635,npp,2708,2833,27.5768642425537,-33.8255310058594,18.6562042236328,3670144,2709,2283,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-11 00:11:56.577133,-82.98177931000001,40.31773149605373,34.904856586920246,0.00813080976628487,16.0,40.28,1.4276677814245327,40.4,17.8848,23.099,27.0231,0.8541,22.8653,23.5534,0
113806,npp,1943,2264,19.99072265625,-33.8248977661133,18.6619338989258,3670144,1943,1819,196611,3866755,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-11 23:53:02.699646,-79.10574530934366,13.241667131056241,11.687447919061439,0.0010259758561777523,13.0,13.26,1.015504800579495,13.49,15.2706,18.6213,21.9832,1.0595,21.0773,21.1797,0
113976,npp,1221,1701,20.2418231964111,-33.82421875,18.6547679901123,3670176,1221,1289,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-12 23:34:12.380920,102.1240848500383,19.042538798230733,16.770682442905642,2.920361740130457e-08,10.0,-18.97,1.0442604737599883,-18.7,14.5441,18.8356,23.932,1.0474,21.0754,21.2017,0
114147,npp,525,1147,19.0342330932617,-33.8237762451172,18.6613121032715,3670176,524,844,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-13 23:15:23.844482,104.04461114342195,43.742438966072335,37.69509497329896,3.059539961406359e-15,7.0,-43.59,1.4867838833500562,-43.44,18.6511,24.1145,30.747,0.8181,16.3119,15.5725,0
114394,npp,2292,90,27.0633411407471,-33.8243293762207,18.6587162017822,3670176,2294,40,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.52562723482806,69.17489592291436,55.74668767626285,1.1657749087594413e-26,1.0,-68.83,3.3985290935932855,-68.82,22.6387,28.9625,36.2129,0.6812,19.17,18.4352,0
114402,npp,1065,3023,21.1823997497559,-33.8270568847656,18.66139793396,3670176,1065,2432,196611,3866787,510,zaf_cape_town_70_6,-33.825,18.65833333,70,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.39408876484299,46.96513515084127,40.272324957668445,1.4945851842416455e-19,17.0,46.92,1.646109783506203,47.09,18.1387,24.3359,28.5458,0.8107,17.8131,17.1723,0
