gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3777,9.99843692779541,-34.0037879943848,18.4286403656006,3670176,698,3044,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.1035406167609,65.34289415214504,53.50044546273739,1.534424406332506e-13,21.0,65.23,3.0,64.975,7.1052,8.8219,10.3097,0.8653,8.0254,8.6513,0
101006,npp,2988,3209,9.69745635986328,-34.0050964355469,18.432897567749,3670176,2987,2553,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.14705193418897,52.523097472267715,44.58315532309428,3.5202285251669835e-06,18.0,52.47,1.9513309067639726,52.135,7.1611,8.3767,9.6975,0.9112,8.3101,8.8368,0
102623,npp,622,1881,7.64334440231323,-34.0065727233887,18.4324283599854,3670176,622,1454,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-14 23:41:21.862637,95.92729232128491,8.957773851895952,7.916059438530074,7.783139036480336e-05,11.0,-8.87,1.0,-9.51,6.6596,8.2353,10.3405,0.9269,7.0412,7.0845,0
102744,npp,2981,1327,6.81345462799072,-34.0025863647461,18.4276638031006,3670176,2982,1002,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-15 23:22:35.067541,104.26305742091398,36.87124352247935,32.053509149735596,5.230441158497988e-12,8.0,-36.76,1.357151599901897,-37.16,6.8211,7.7551,8.9783,0.9843,6.9394,6.7064,0
102864,npp,2312,780,11.7218656539917,-34.0079536437988,18.4298915863037,3670176,2312,564,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.76976519213122,54.90326265092735,46.35812686732457,9.917701928408435e-19,5.0,-54.71,2.0682789409984763,-54.99,8.3806,9.2017,10.8122,0.8295,8.8517,9.7238,0
102872,npp,1278,3777,5.87659120559692,-34.0032119750977,18.4259223937988,3670176,1275,3044,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.87001356709604,65.33979156512696,53.498873947770704,3.4381719128764626e-10,21.0,65.23,3.0,64.975,7.1052,8.8219,10.3097,0.8653,6.6515,5.0848,0
102984,npp,1671,257,13.1353559494019,-34.0041999816895,18.4269618988037,3670176,1672,133,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.43942067951906,66.31048226230018,54.09016433662718,2.705896832792643e-24,2.0,-66.02,3.0,-66.18,9.3876,11.0067,12.9162,0.6935,8.3428,9.1095,0
102993,npp,492,3209,8.46230125427246,-34.0019340515137,18.4298133850098,3670176,491,2553,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.31731779432094,52.52628821515867,44.58557882130237,2.5779717731385437e-17,18.0,52.47,1.9513309067639726,52.135,7.1611,8.3767,9.6975,0.9112,7.6771,7.7112,0
103112,npp,2805,2634,7.04710578918457,-34.0037612915039,18.4276714324951,3670176,2805,2125,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-19 00:06:28.625815,-81.8341913605623,32.11296916771969,28.04665816033048,1.3018281806991487e-23,15.0,32.11,1.2365102219381485,31.67,5.8646,7.0821,7.8572,1.0778,7.6049,7.5955,0
103230,npp,2072,2069,7.57690572738647,-34.0044593811035,18.4283046722412,3670176,2072,1635,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-19 23:47:36.495142,-69.68384182143195,1.9901617656853345,1.7601970097458663,8.978060807245106e-29,12.0,2.04,1.0,1.47,6.4306,7.6332,9.9622,1.0,7.5769,7.5769,0
103349,npp,1366,1511,9.35568332672119,-34.0071411132812,18.4270362854004,3670176,1366,1133,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.3320190843311,28.713507609186745,25.146273335539913,4.3902526287442616e-33,9.0,-28.6,1.184412938166907,-29.145,5.8358,7.1135,8.6655,1.0731,9.5263,10.0392,0
103587,npp,19,430,11.9114904403687,-34.0013084411621,18.4318141937256,3670176,22,248,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-22 22:51:19.690260,108.61648786073765,63.02264399660058,52.02015587773055,3.967566295619478e-32,3.0,-62.76,2.6065528283652384,-62.96,9.1663,10.4201,12.0232,0.7325,8.2054,8.7258,0
103713,npp,1192,2825,6.75075483322144,-34.0026664733887,18.4291000366211,3670176,1192,2276,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-24 00:12:43.277428,-82.79427138163588,40.007448209036234,34.654828371101985,3.697276237498459e-32,16.0,39.98,1.4276677814245327,39.53,6.4996,7.5503,9.039,1.011,7.0732,6.8249,0
103949,npp,2805,1696,10.1604404449463,-34.0018119812012,18.4331893920898,3670176,2806,1284,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.39537319941306,19.32838144362038,17.022431434729924,5.973233536261004e-27,10.0,-19.25,1.0442604737599883,-19.79,6.5563,7.6701,9.1047,0.9952,10.018,10.1116,0
104065,npp,2116,1142,4.45538902282715,-34.0039520263672,18.4264965057373,3670176,2117,841,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-26 23:16:14.043273,105.20633501454286,43.902027549943234,37.82925846482218,4.249643466870663e-22,7.0,-43.77,1.5732132722552272,-44.1,6.9706,8.2635,9.7714,0.9237,5.2126,4.1156,0
104181,npp,1454,603,11.3764486312866,-34.0041961669922,18.42626953125,3670176,1452,389,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-27 22:57:29.040301,107.4752964519497,59.28570785494956,49.49788774712763,6.13121916000606e-16,4.0,-59.06,2.253202848596432,-59.24,8.7726,9.9968,11.9527,0.7636,8.2455,8.6867,0
104190,npp,373,3587,7.41226577758789,-34.0042343139648,18.4256534576416,3670176,374,2911,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-28 00:37:55.422887,-86.45622388573479,61.64620120960751,51.11200497898487,1.0000938753547972e-23,20.0,61.55,2.5331140255951103,61.34,7.4305,8.2232,9.2501,0.9283,7.3131,6.8804,0
104308,npp,2666,3016,3.54878759384155,-34.0047035217285,18.4307250976562,3670176,2666,2428,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-04-29 00:18:57.969168,-83.24448562452807,46.73227369899212,40.09416365084482,8.067555052227877e-18,17.0,46.7,1.646109783506203,46.38,6.4588,7.7895,9.3124,0.9799,5.057,3.4776,0
107762,npp,1342,85,12.6794805526733,-34.0016593933105,18.4270305633545,3670176,1349,38,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.37867666301048,69.25635951080145,55.79798388916974,5.319935614053184e-15,1.0,-68.92,3.3985290935932855,-69.01,9.7298,10.7648,12.5765,0.7091,8.1966,8.9909,0
107774,npp,114,3012,6.28026342391968,-34.0057525634766,18.4257545471191,3670176,116,2425,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-15 00:18:46.524620,-83.94298626901988,46.613658063371425,39.99728730062342,1.0452700565206326e-05,17.0,46.57,1.646109783506203,46.38,6.4588,7.7895,9.3124,0.9799,6.7164,6.1543,0
107949,npp,2431,2439,8.70485591888428,-34.0034103393555,18.4320831298828,3670176,2431,1975,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-15 23:59:50.858786,-79.10134853774613,22.767515555090732,20.01493579527891,5.040127756601717e-13,14.0,22.77,1.0837787002826917,22.4,5.69,6.6805,8.1419,1.1426,9.5011,9.9462,0
108474,npp,330,776,8.81545066833496,-34.0048027038574,18.4320583343506,3670176,329,559,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-18 23:03:27.005085,106.74072896484466,55.01364269523894,46.43299794093197,9.194526535737149e-30,5.0,-54.82,2.0682789409984763,-54.99,8.3806,9.2017,10.8122,0.8295,7.4465,7.3128,0
108486,npp,2367,3770,11.7394523620605,-34.006404876709,18.4265460968018,3670176,2364,3039,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.83645457131308,65.21966217999221,53.41665448801029,3.6905844972789165e-24,21.0,65.1,2.898275349237888,64.975,7.1052,8.8219,10.3097,0.8653,8.6399,10.1577,0
108650,npp,2742,254,12.6197061538696,-34.0047645568848,18.4279460906982,3670176,2743,131,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-19 22:44:45.576670,109.54308971945927,66.37952935927738,54.12365281342719,6.284578290664064e-33,2.0,-66.07,3.0,-66.18,9.3876,11.0067,12.9162,0.6935,8.1709,8.7519,0
108662,npp,1577,3202,5.94793462753296,-34.0028686523438,18.4262027740479,3670176,1577,2549,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.45562270063581,52.3319075702998,44.43311192581385,1.5200659330147522e-29,18.0,52.27,1.847645286154319,52.135,7.1611,8.3767,9.6975,0.9112,6.3187,5.42,0
108833,npp,814,2627,7.51561307907104,-34.0060577392578,18.4282035827637,3670176,813,2120,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-21 00:06:03.839182,-80.82326093312284,31.806791562387588,27.784038124053374,1.5493826255274837e-36,15.0,31.8,1.2365102219381485,31.67,5.8646,7.0821,7.8572,1.0778,7.9838,8.1005,0
109001,npp,61,2062,5.16457271575928,-34.0035133361816,18.4264583587646,3670176,61,1628,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-21 23:47:11.733905,-56.14093248631063,1.6619983765326818,1.4698409974735862,1.075771593553989e-33,12.0,1.64,1.0,1.47,6.4306,7.6332,9.9622,1.0,5.1646,5.1646,0
109174,npp,2423,1505,6.77527046203613,-34.0034637451172,18.4282474517822,3670176,2423,1129,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-22 23:28:23.182937,103.17542381180392,28.986779109561212,25.37786075664926,2.200954765573807e-32,9.0,-28.89,1.184412938166907,-29.145,5.8358,7.1135,8.6655,1.0731,7.3477,7.2703,0
109362,npp,754,3959,4.71576166152954,-34.0064277648926,18.431941986084,3670176,757,3147,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30967770551325,68.4643479832153,55.353165660726226,5.098029333171826e-32,22.0,68.3,3.3166247903554,68.22,6.6379,7.9405,9.3288,0.9613,6.6609,4.5333,0
109884,npp,1507,2249,7.60522890090942,-34.0045852661133,18.4285888671875,3670176,1507,1806,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-26 23:53:24.657591,-79.77975171276071,12.392424993063258,10.940752846749437,1.5962572649978224e-21,13.0,12.42,1.015504800579495,12.22,5.4849,7.4383,9.3581,1.0262,7.7976,7.8045,0
110059,npp,771,1689,12.2897081375122,-34.0028953552246,18.432674407959,3670176,771,1278,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-27 23:34:34.333955,102.56159863756889,19.706837905061782,17.350619919231786,6.513519568540747e-15,10.0,-19.63,1.0442604737599883,-19.79,6.5563,7.6701,9.1047,0.9952,12.057,12.2306,0
110231,npp,78,1135,9.49986267089844,-34.0038948059082,18.4326705932617,3670176,77,835,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.19598668176039,44.158021670297984,38.03084303345965,2.4434515995874474e-07,7.0,-44.0,1.5732132722552272,-44.1,6.9706,8.2635,9.7714,0.9237,8.4191,8.7753,0
114147,npp,559,1128,16.9654693603516,-34.0055198669434,18.4291095733643,3670176,557,830,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-13 23:15:27.403002,104.32931068500822,44.38902711818727,38.2160897633752,2.511461035525922e-15,7.0,-44.24,1.5732132722552272,-44.1,6.9706,8.2635,9.7714,0.9237,13.1646,15.6715,0
114402,npp,1095,2999,8.48209476470947,-34.0038681030273,18.4292297363281,3670176,1095,2416,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-16 00:18:11.383503,-83.63501039767499,46.195208480833294,39.66157349804184,1.2369018042189756e-19,17.0,46.15,1.5732132722552272,46.38,6.4588,7.7895,9.3124,0.9799,8.0735,8.312,0
114515,npp,338,2427,7.62938547134399,-34.0030212402344,18.4287490844727,3670176,339,1965,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-16 23:59:17.512797,-81.25080537097634,22.132288969816784,19.461937901292973,2.2046296566867175e-25,14.0,22.14,1.0837787002826917,22.4,5.69,6.6805,8.1419,1.1426,8.5087,8.7174,0
114743,npp,1960,1310,7.64647245407104,-34.0050659179688,18.4280033111572,3670176,1960,986,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-18 23:21:36.884160,103.45235854681836,37.57595391503027,32.63540418457692,1.5369421065427846e-33,8.0,-37.44,1.357151599901897,-37.16,6.8211,7.7551,8.9783,0.9843,7.5532,7.5263,0
114856,npp,1284,764,9.39399909973145,-34.0057487487793,18.4320755004883,3670176,1286,547,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-19 23:02:51.911284,106.7005543351454,55.327950798767574,46.66152999682307,7.622000823037005e-35,5.0,-55.12,2.0682789409984763,-54.99,8.3806,9.2017,10.8122,0.8295,7.7262,7.7927,0
114864,npp,245,3757,6.90803623199463,-34.0033645629883,18.4237861633301,3670176,247,3031,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-20 00:43:21.854177,-87.1286068077266,64.9724978702177,53.258942385586295,5.399404647623937e-33,21.0,64.85,2.898275349237888,64.975,7.1052,8.8219,10.3097,0.8653,6.9729,5.9773,0
114970,npp,636,242,13.9375486373901,-34.0028266906738,18.4273853302002,3670176,634,123,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-20 22:44:08.713255,109.3613869727237,66.59853142532819,54.25326124559061,3.2555399895386547e-32,2.0,-66.29,3.0,-66.18,9.3876,11.0067,12.9162,0.6935,8.6102,9.6658,0
114977,npp,2524,3189,10.5151681900024,-34.0046005249023,18.433177947998,3670176,2523,2541,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-21 00:24:22.642123,-84.17028517256307,51.95998454864252,44.14879495847703,8.068351659156964e-33,18.0,51.9,1.847645286154319,52.135,7.1611,8.3767,9.6975,0.9112,8.7906,9.5819,0
115332,npp,2681,940,5.65780258178711,-34.0025825500488,18.4260692596436,3670176,2681,697,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-24 23:08:58.995706,105.46473737047339,50.446606181532,42.99056794004178,1.79564367667586e-18,6.0,-50.26,1.7549928774784245,-49.99,6.8625,8.4377,10.2382,0.9047,6.0492,5.1184,0
115448,npp,2024,412,11.559175491333,-34.0053863525391,18.4304580688477,3670176,2024,235,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-25 22:50:15.796399,108.52406413034078,63.39582354363738,52.253523664724895,2.73096888896425e-11,3.0,-63.12,2.7445598364131496,-62.96,9.1663,10.4201,12.0232,0.7325,8.0483,8.4677,0
115457,npp,888,3376,9.7721586227417,-34.0054206848145,18.4284954071045,3670176,888,2725,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-26 00:30:35.063807,-85.49743839599108,56.89054649824658,47.799035875037234,1.555221941213633e-19,19.0,56.8,2.1127631471468895,57.06,6.9489,8.2025,9.8282,0.9306,8.3761,9.0939,0
115712,npp,2454,2235,7.39753723144531,-34.002555847168,18.4283752441406,3670176,2454,1793,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-06-27 23:52:47.307949,-84.7815818987451,11.662896864418865,10.298792392932308,0.00011276481903738387,13.0,11.63,1.015504800579495,12.22,5.4849,7.4383,9.3581,1.0262,7.593,7.5914,0
120719,npp,266,942,6.61500978469849,-34.004264831543,18.425386428833,3670176,265,698,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-10 23:08:59.160798,105.8003497420748,50.3755562445179,42.93856599581045,0.0003053326932882003,6.0,-50.2,1.7549928774784245,-49.99,6.8625,8.4377,10.2382,0.9047,6.5946,5.9843,0
120882,npp,2694,414,10.4200773239136,-34.0022811889648,18.4288139343262,3670176,2695,236,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-11 22:50:17.730274,108.590779309139,63.35146169821847,52.2287560171014,1.600562525610099e-10,3.0,-63.08,2.7445598364131496,-62.96,9.1663,10.4201,12.0232,0.7325,7.6332,7.6332,0
121069,npp,798,2806,6.87503957748413,-34.0021514892578,18.4289093017578,3670176,797,2259,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-13 00:11:41.331552,-82.2607766885514,39.283279131544006,34.055212646464845,3.229395946829874e-08,16.0,39.27,1.4276677814245327,39.53,6.4996,7.5503,9.039,1.011,7.1603,6.9506,0
121242,npp,63,2239,9.26855564117432,-34.0046119689941,18.429048538208,3670176,63,1796,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-13 23:52:49.220626,-77.61816255971581,11.819507920798237,10.437314580669407,6.137647368541797e-15,13.0,11.85,1.015504800579495,12.22,5.4849,7.4383,9.3581,1.0262,9.4355,9.5114,0
121410,npp,2427,1679,13.1317710876465,-34.0071754455566,18.4277095794678,3670176,2426,1270,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-14 23:34:00.671107,100.72673040439126,20.259420504179158,17.833691829152453,4.742269712933802e-21,10.0,-20.16,1.0837787002826917,-19.79,6.5563,7.6701,9.1047,0.9952,12.6727,13.0687,0
121585,npp,1729,1126,6.07038831710815,-34.0037689208984,18.4268589019775,3670176,1731,828,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-15 23:15:15.680059,105.09534783733777,44.46953691674682,38.28523555050915,2.9134643781648353e-26,7.0,-44.3,1.5732132722552272,-44.1,6.9706,8.2635,9.7714,0.9237,6.2392,5.6074,0
121751,npp,1075,589,9.76037216186523,-34.0037498474121,18.4283466339111,3670176,1077,376,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-16 22:56:32.470736,107.84160851746448,59.61783085253357,49.72727909023888,3.275382380559639e-30,4.0,-59.38,2.3545700244418297,-59.24,8.7726,9.9968,11.9527,0.7636,7.5328,7.4527,0
121762,npp,3062,3571,14.528133392334,-34.007511138916,18.4301242828369,3670176,3063,2898,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-17 00:36:57.074621,-86.47774157590663,61.3110649758955,50.88560611263898,9.586893736058432e-25,20.0,61.22,2.5331140255951103,61.34,7.4305,8.2232,9.2501,0.9283,10.1222,13.4857,0
121920,npp,451,74,15.8283586502075,-34.0074577331543,18.4279823303223,3670176,454,32,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-17 22:37:52.818259,110.59369342371794,69.43758375438748,55.90234277087706,8.483567424362015e-33,1.0,-69.09,3.5496478698597698,-69.01,9.7298,10.7648,12.5765,0.7091,9.0597,11.2237,0
121931,npp,2291,3000,8.96318244934082,-34.0061683654785,18.4296875,3670176,2292,2416,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-18 00:18:01.408907,-83.89050782389027,46.21220850300879,39.68030459702292,1.9154059759531513e-29,17.0,46.18,1.5732132722552272,46.38,6.4588,7.7895,9.3124,0.9799,8.3793,8.7834,0
122109,npp,1546,2427,6.68054008483887,-34.0054969787598,18.4247512817383,3670176,1546,1965,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-18 23:59:07.526047,-80.10481631197293,22.11080187544955,19.445546995288865,2.40310765707762e-33,14.0,22.14,1.0837787002826917,22.4,5.69,6.6805,8.1419,1.1426,7.6332,7.6332,0
122454,npp,136,1311,5.78190231323242,-34.0019226074219,18.4279499053955,3670176,136,987,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-20 23:21:30.443227,103.81974656102186,37.541020207290565,32.61052782712504,1.1425641580156856e-30,8.0,-37.4,1.357151599901897,-37.16,6.8211,7.7551,8.9783,0.9843,6.1793,5.691,0
122635,npp,2529,765,9.45831203460693,-34.0056343078613,18.427677154541,3670176,2532,548,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-21 23:02:47.239563,107.09635144343494,55.30078275926857,46.648144070716484,5.8437987772914555e-27,5.0,-55.09,2.0682789409984763,-54.99,8.3806,9.2017,10.8122,0.8295,7.7573,7.8461,0
122651,npp,1508,3762,10.4735689163208,-34.0068473815918,18.4318675994873,3670176,1510,3034,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-22 00:43:17.181518,-87.38997887201369,65.06244379614029,53.323552372851495,1.6199981473776552e-29,21.0,64.95,2.898275349237888,64.975,7.1052,8.8219,10.3097,0.8653,8.2031,9.0624,0
123001,npp,3029,2618,7.34876775741577,-34.0018997192383,18.4274482727051,3670176,3030,2114,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-24 00:05:25.856920,-81.5505932506193,31.377397476270545,27.420898864552175,6.390600054484393e-22,15.0,31.4,1.2365102219381485,31.67,5.8646,7.0821,7.8572,1.0778,7.8489,7.9207,0
123183,npp,2302,2053,6.6060938835144,-34.0057678222656,18.4272689819336,3670176,2302,1619,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-24 23:46:33.750872,-41.676337973176096,1.2222438061998955,1.0810265150748704,1.2485353977748695e-15,12.0,1.13,1.0,1.47,6.4306,7.6332,9.9622,1.0,6.6061,6.6061,0
123541,npp,3011,3953,10.9673881530762,-34.0023498535156,18.4341678619385,3670176,3014,3144,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-07-27 00:49:37.276004,-88.26386396117105,68.3465060247778,55.292600123506595,3.1822785383635965e-09,22.0,68.2,3.3166247903554,68.22,6.6379,7.9405,9.3288,0.9613,8.5459,10.543,0
131343,npp,2945,2056,11.6962442398071,-34.0026512145996,18.430835723877,3670176,2945,1622,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-09 23:46:34.796931,-74.88110247574433,1.201298010312404,1.0625147874228356,0.0003285876784731531,12.0,1.3,1.0,1.47,6.4306,7.6332,9.9622,1.0,11.6962,11.6962,0
131695,npp,1567,946,7.73633193969727,-34.0039215087891,18.4276008605957,3670176,1571,701,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-11 23:08:59.494665,105.31693094929392,50.26248011447048,42.855117252892605,2.5804237302473195e-16,6.0,-50.08,1.7549928774784245,-49.99,6.8625,8.4377,10.2382,0.9047,7.2336,6.9987,0
131877,npp,904,418,14.0050449371338,-34.0020751953125,18.4336395263672,3670176,904,239,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-12 22:50:18.070389,108.6977109101106,63.26568653484552,52.17783364035048,5.396162338428882e-22,3.0,-63.01,2.6065528283652384,-62.96,9.1663,10.4201,12.0232,0.7325,9.0086,10.2594,0
131888,npp,2859,3386,13.5180988311768,-34.0033645629883,18.4320468902588,3670176,2858,2735,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-13 00:30:37.336941,-85.29732206974906,57.11334336500471,47.96713367595355,1.1049952629516594e-13,19.0,57.05,2.2013981571160284,57.06,6.9489,8.2025,9.8282,0.9306,10.0479,12.5798,0
132066,npp,2078,2811,6.49959373474121,-34.0014228820801,18.4279041290283,3670176,2077,2264,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-14 00:11:41.677013,-82.02326076829118,39.46074670145012,34.20416039035242,1.0675291574309734e-19,16.0,39.46,1.4276677814245327,39.53,6.4996,7.5503,9.039,1.011,6.8973,6.571,0
132775,npp,2359,592,13.7748851776123,-34.0042762756348,18.4279727935791,3670176,2360,379,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-17 22:56:31.069409,107.82374019435291,59.54809721188365,49.681574016023326,2.404904392825768e-32,4.0,-59.31,2.3545700244418297,-59.24,8.7726,9.9968,11.9527,0.7636,9.2378,10.5181,0
132789,npp,1274,3575,11.0361347198486,-34.0047035217285,18.4286766052246,3670176,1273,2901,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-18 00:36:55.673835,-86.15188203364987,61.383935485773264,50.937794512435254,2.3379094055380103e-30,20.0,61.3,2.5331140255951103,61.34,7.4305,8.2232,9.2501,0.9283,8.7437,10.2443,0
132955,npp,1732,77,15.6931562423706,-34.0078125,18.4303665161133,3670176,1734,33,196611,3866787,4239,zaf_cape_town_15_49,-34.00416667,18.42916667,15,49,zaf_cape_town,2012-08-18 22:37:51.423799,110.66449224303672,69.38545116233053,55.87604492736536,4.6525584119628606e-29,1.0,-69.04,3.5496478698597698,-69.01,9.7298,10.7648,12.5765,0.7091,9.0216,11.1278,0
