lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.523,0.57,0.704
2,0.289,0.409,0.514
3,0.127,0.278,0.348
4,0.067,0.173,0.222
5,0.038,0.092,0.102
6,0.029,0.03,0.009
7,0.014,-0.014,-0.063
8,0.01,-0.045,-0.107
9,0.012,-0.064,-0.136
10,0.007,-0.073,-0.162
11,-0.005,-0.074,-0.184
12,-0.017,-0.07,-0.199
13,-0.03,-0.061,-0.212
14,-0.036,-0.05,-0.218
15,-0.027,-0.036,-0.216
16,-0.019,-0.022,-0.211
17,-0.01,-0.008,-0.202
18,-0.004,0.006,-0.191
19,-0.008,0.018,-0.182
20,-0.01,0.029,-0.165
21,-0.005,0.038,-0.134
22,-0.018,0.045,-0.098
23,-0.011,0.05,-0.037
24,0.008,0.053,0.038
25,0.056,0.053,0.144
26,0.086,0.043,0.266
27,0.07,0.039,0.365
28,-0.0,0.037,0.4
29,-0.035,0.037,0.421
30,-0.027,0.035,0.421
31,0.042,0.034,0.408
32,0.108,0.033,0.358
33,0.098,0.032,0.251
34,0.063,0.028,0.143
35,0.041,0.019,0.059
36,0.027,0.009,-0.012
37,0.021,0.0,-0.076
38,-0.008,-0.006,-0.135
39,-0.027,-0.009,-0.172
40,-0.032,-0.012,-0.192
41,-0.03,-0.014,-0.202
42,-0.031,-0.016,-0.21
43,-0.037,-0.017,-0.217
44,-0.035,-0.016,-0.218
45,-0.037,-0.014,-0.218
46,-0.036,-0.011,-0.215
47,-0.03,-0.008,-0.207
48,-0.028,-0.002,-0.197
49,-0.018,0.006,-0.178
50,-0.015,0.014,-0.153
51,0.012,0.02,-0.109
52,0.031,0.024,-0.057
53,0.048,0.028,0.018
54,0.054,0.034,0.109
55,0.03,0.042,0.187
56,0.06,0.05,0.287
57,0.116,0.055,0.387
58,0.172,0.057,0.472
59,0.152,0.057,0.476
60,0.055,0.055,0.404
61,0.0,0.05,0.321
62,-0.013,0.043,0.237
63,0.018,0.035,0.168
64,0.036,0.028,0.085
65,0.022,0.024,-0.008
66,0.01,0.018,-0.07
67,-0.007,0.011,-0.12
68,-0.016,0.002,-0.155
69,-0.012,-0.006,-0.176
70,-0.019,-0.014,-0.196
71,-0.031,-0.02,-0.211
72,-0.037,-0.025,-0.219
73,-0.039,-0.028,-0.222
74,-0.029,-0.03,-0.22
75,-0.029,-0.029,-0.22
76,-0.03,-0.026,-0.217
77,-0.029,-0.022,-0.207
78,-0.027,-0.017,-0.194
79,-0.014,-0.013,-0.168
80,-0.012,-0.007,-0.137
81,0.001,0.001,-0.086
82,0.013,0.008,-0.027
83,0.03,0.014,0.044
84,0.052,0.016,0.128
85,0.05,0.015,0.223
86,0.027,0.016,0.301
87,-0.023,0.019,0.339
88,-0.044,0.021,0.358
89,-0.003,0.02,0.377
90,0.063,0.019,0.37
91,0.08,0.016,0.304
92,0.044,0.013,0.193
93,0.017,0.007,0.098
94,0.002,-0.001,0.02
95,-0.007,-0.011,-0.046
96,-0.019,-0.018,-0.106
97,-0.032,-0.023,-0.152
98,-0.039,-0.027,-0.181
99,-0.046,-0.03,-0.203
100,-0.034,-0.032,-0.209
101,-0.027,-0.034,-0.213
102,-0.035,-0.034,-0.22
103,-0.04,-0.032,-0.223
104,-0.045,-0.03,-0.226
105,-0.048,-0.026,-0.224
106,-0.044,-0.02,-0.217
107,-0.046,-0.014,-0.21
108,-0.033,-0.007,-0.188
109,-0.021,-0.001,-0.161
110,-0.017,0.003,-0.129
111,0.003,0.007,-0.075
112,0.026,0.011,-0.0
113,0.028,0.016,0.079
114,0.028,0.023,0.16
115,0.062,0.029,0.248
116,0.089,0.031,0.331
117,0.138,0.031,0.411
118,0.101,0.03,0.418
119,0.021,0.028,0.356
120,-0.038,0.024,0.271
121,-0.009,0.018,0.212
122,-0.001,0.013,0.132
123,0.005,0.009,0.051
124,-0.003,0.006,-0.028
125,-0.007,0.001,-0.08
126,-0.015,-0.005,-0.12
127,-0.03,-0.013,-0.159
128,-0.04,-0.021,-0.189
129,-0.051,-0.028,-0.21
130,-0.049,-0.033,-0.218
131,-0.044,-0.038,-0.222
132,-0.034,-0.042,-0.221
133,-0.025,-0.043,-0.218
134,-0.031,-0.043,-0.22
135,-0.036,-0.041,-0.22
136,-0.037,-0.037,-0.212
137,-0.03,-0.032,-0.195
138,-0.021,-0.026,-0.173
139,-0.015,-0.019,-0.142
140,-0.019,-0.011,-0.104
141,-0.004,-0.003,-0.051
142,-0.003,0.003,0.007
143,0.02,0.005,0.092
144,0.022,0.007,0.194
145,-0.017,0.01,0.255
146,-0.043,0.014,0.294
147,-0.031,0.016,0.337
148,0.031,0.017,0.369
149,0.07,0.017,0.353
150,0.059,0.019,0.283
151,0.056,0.018,0.207
152,0.022,0.014,0.116
153,0.014,0.008,0.043
154,0.019,0.001,-0.019
155,0.018,-0.003,-0.077
156,-0.004,-0.006,-0.129
157,-0.011,-0.009,-0.157
158,-0.016,-0.012,-0.178
159,-0.035,-0.015,-0.202
160,-0.024,-0.018,-0.201
161,-0.036,-0.019,-0.21
162,-0.044,-0.019,-0.216
163,-0.043,-0.018,-0.217
164,-0.039,-0.017,-0.214
165,-0.027,-0.015,-0.205
166,-0.021,-0.013,-0.194
167,-0.018,-0.01,-0.176
168,-0.016,-0.007,-0.154
169,-0.017,-0.005,-0.126
170,0.005,-0.003,-0.073
171,0.006,0.0,-0.014
172,-0.011,0.006,0.047
173,0.007,0.012,0.125
174,0.018,0.016,0.204
175,0.097,0.018,0.309
176,0.099,0.02,0.362
177,0.079,0.019,0.378
178,0.004,0.019,0.33
179,-0.03,0.017,0.275
180,-0.012,0.013,0.22
181,0.013,0.009,0.16
182,0.011,0.007,0.071
183,0.01,0.004,-0.003
184,-0.015,0.0,-0.069
185,-0.028,-0.005,-0.115
186,-0.026,-0.012,-0.148
187,-0.023,-0.017,-0.171
188,-0.026,-0.021,-0.188
189,-0.025,-0.024,-0.196
190,-0.023,-0.024,-0.201
191,-0.021,-0.024,-0.204
192,-0.018,-0.023,-0.203
193,-0.023,-0.021,-0.202
194,-0.019,-0.017,-0.197
195,-0.017,-0.013,-0.189
196,-0.018,-0.008,-0.18
197,-0.012,-0.002,-0.16
198,-0.009,0.006,-0.131
199,0.009,0.015,-0.085
200,0.024,0.024,-0.037
201,0.034,0.029,0.017
202,0.044,0.033,0.094
203,0.057,0.034,0.186
204,0.017,0.037,0.242
205,-0.001,0.041,0.293
206,0.019,0.042,0.347
207,0.077,0.042,0.388
208,0.107,0.04,0.376
209,0.105,0.038,0.313
210,0.05,0.035,0.213
211,0.025,0.03,0.137
212,0.008,0.023,0.058
213,0.001,0.015,-0.015
214,0.002,0.009,-0.072
215,0.002,0.005,-0.115
216,-0.001,-0.001,-0.145
217,-0.005,-0.007,-0.166
218,-0.007,-0.013,-0.18
219,-0.024,-0.018,-0.198
220,-0.035,-0.022,-0.209
221,-0.047,-0.024,-0.218
222,-0.05,-0.025,-0.221
223,-0.052,-0.025,-0.221
224,-0.036,-0.024,-0.209
225,-0.025,-0.021,-0.196
226,-0.026,-0.019,-0.182
227,-0.02,-0.015,-0.161
228,-0.016,-0.012,-0.133
229,-0.006,-0.009,-0.089
230,0.008,-0.004,-0.025
231,0.002,0.003,0.034
232,0.009,0.009,0.103
233,0.019,0.014,0.179
234,0.057,0.016,0.271
235,0.075,0.016,0.348
236,0.051,0.017,0.372
237,-0.015,0.016,0.333
238,-0.028,0.014,0.292
239,0.007,0.012,0.251
240,0.043,0.012,0.185
241,0.024,0.011,0.087
242,0.015,0.009,0.015
243,-0.005,0.005,-0.05
244,-0.016,-0.001,-0.098
245,-0.022,-0.007,-0.139
246,-0.026,-0.015,-0.167
247,-0.021,-0.021,-0.181
248,-0.033,-0.026,-0.197
249,-0.026,-0.03,-0.2
250,-0.024,-0.032,-0.202
251,-0.025,-0.033,-0.205
252,-0.033,-0.033,-0.209
253,-0.034,-0.03,-0.206
254,-0.036,-0.027,-0.2
255,-0.031,-0.022,-0.187
256,-0.015,-0.016,-0.162
257,-0.015,-0.009,-0.14
258,-0.01,-0.002,-0.109
259,0.002,0.006,-0.065
260,0.015,0.012,-0.009
261,0.017,0.016,0.059
262,-0.002,0.019,0.132
263,-0.021,0.026,0.201
264,-0.036,0.032,0.26
265,0.028,0.035,0.34
266,0.084,0.036,0.382
267,0.098,0.036,0.368
268,0.101,0.036,0.324
269,0.083,0.033,0.25
270,0.073,0.029,0.177
271,0.03,0.023,0.076
272,0.032,0.018,0.004
273,0.014,0.014,-0.065
274,-0.005,0.01,-0.112
275,-0.015,0.006,-0.143
276,-0.023,0.002,-0.166
277,-0.027,-0.003,-0.183
278,-0.023,-0.008,-0.19
279,-0.038,-0.012,-0.201
280,-0.042,-0.015,-0.206
281,-0.036,-0.017,-0.203
282,-0.029,-0.019,-0.199
283,-0.027,-0.02,-0.195
284,-0.022,-0.019,-0.186
285,-0.031,-0.018,-0.179
286,-0.031,-0.016,-0.163
287,-0.022,-0.015,-0.134
288,0.014,-0.012,-0.076
289,0.017,-0.007,-0.027
290,0.009,-0.0,0.027
291,0.019,0.005,0.094
292,0.042,0.009,0.179
293,0.062,0.012,0.271
294,0.042,0.013,0.335
295,0.007,0.014,0.358
296,-0.031,0.012,0.342
297,-0.039,0.009,0.304
298,0.006,0.005,0.267
299,0.015,0.003,0.185
300,0.014,0.001,0.096
301,0.005,-0.001,0.021
302,0.008,-0.006,-0.032
303,-0.014,-0.013,-0.091
304,-0.016,-0.019,-0.127
305,-0.027,-0.024,-0.156
306,-0.036,-0.028,-0.176
307,-0.051,-0.031,-0.195
308,-0.042,-0.033,-0.197
309,-0.038,-0.034,-0.2
310,-0.034,-0.034,-0.198
311,-0.026,-0.032,-0.192
312,-0.028,-0.029,-0.189
313,-0.028,-0.025,-0.184
314,-0.022,-0.022,-0.172
315,-0.023,-0.017,-0.157
316,-0.03,-0.012,-0.138
317,-0.031,-0.006,-0.108
318,-0.007,-0.002,-0.061
319,0.013,0.001,-0.0
320,0.02,0.003,0.075
321,0.008,0.005,0.15
322,-0.02,0.009,0.215
323,-0.03,0.012,0.278
324,0.027,0.013,0.356
325,0.058,0.014,0.387
326,0.11,0.015,0.394
327,0.053,0.015,0.318
328,0.006,0.013,0.229
329,-0.014,0.008,0.143
330,-0.008,0.002,0.064
331,-0.004,-0.002,-0.015
332,-0.009,-0.004,-0.076
333,-0.016,-0.007,-0.117
334,-0.016,-0.01,-0.141
335,-0.02,-0.013,-0.163
336,-0.024,-0.015,-0.178
337,-0.022,-0.017,-0.184
338,-0.037,-0.018,-0.196
339,-0.04,-0.019,-0.199
340,-0.034,-0.019,-0.197
341,-0.021,-0.019,-0.19
342,-0.018,-0.017,-0.185
343,-0.011,-0.015,-0.172
344,-0.012,-0.012,-0.16
345,-0.012,-0.009,-0.144
346,-0.007,-0.007,-0.115
347,0.018,-0.003,-0.061
348,-0.011,0.002,-0.022
349,-0.018,0.009,0.031
350,0.003,0.014,0.11
351,0.054,0.017,0.21
352,0.082,0.016,0.312
353,0.063,0.016,0.377
354,-0.002,0.016,0.377
355,-0.026,0.016,0.367
356,0.0,0.016,0.344
357,0.031,0.015,0.284
358,0.012,0.015,0.181
359,-0.005,0.013,0.086
360,-0.01,0.007,0.019
361,-0.007,-0.001,-0.035
362,0.011,-0.009,-0.071
363,0.004,-0.016,-0.111
364,-0.009,-0.021,-0.141
365,-0.018,-0.025,-0.161
366,-0.021,-0.027,-0.175
367,-0.025,-0.029,-0.187
368,-0.022,-0.03,-0.189
369,-0.031,-0.029,-0.196
370,-0.041,-0.027,-0.199
371,-0.043,-0.025,-0.198
372,-0.036,-0.021,-0.188
373,-0.025,-0.017,-0.172
374,-0.018,-0.012,-0.152
375,-0.02,-0.006,-0.13
376,-0.036,0.0,-0.111
377,-0.032,0.006,-0.07
378,-0.003,0.012,0.002
379,-0.013,0.017,0.076
380,-0.01,0.022,0.162
381,0.003,0.026,0.245
382,0.053,0.029,0.334
383,0.13,0.03,0.418
384,0.142,0.031,0.438
385,0.09,0.03,0.385
386,0.012,0.028,0.29
387,-0.002,0.025,0.217
388,-0.013,0.02,0.133
389,-0.002,0.015,0.055
390,-0.008,0.008,-0.022
391,-0.015,0.001,-0.077
392,-0.029,-0.007,-0.118
393,-0.022,-0.014,-0.139
394,-0.029,-0.022,-0.162
395,-0.024,-0.028,-0.171
396,-0.027,-0.033,-0.181
397,-0.02,-0.036,-0.183
398,-0.028,-0.036,-0.191
399,-0.033,-0.032,-0.196
400,-0.026,-0.023,-0.192
