gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3796,1.84200191497803,-33.8244247436523,18.5989551544189,3670176,668,3055,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.92500301853319,65.65792379893217,53.69532358921448,1.3601286722988713e-13,21.0,65.56,3.0,65.31,2.1388,2.7238,4.0916,0.5619,1.2367,1.0351,1.0351,0
100998,npp,1061,265,2.55105352401733,-33.8215217590332,18.5998992919922,3670144,1063,137,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-01 22:45:11.494197,109.41512402961105,66.1574562261563,53.997743290821816,0.0073259279674729805,2.0,-65.88,3.0,-66.06,2.4292,3.1453,4.0847,0.4866,1.3325,1.2414,1.113228079487729,0
101006,npp,2958,3226,0.993426740169525,-33.8210067749023,18.5983581542969,3670176,2956,2564,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.34943104255208,52.97039753825405,44.92048750237471,3.1851112441674922e-06,18.0,52.92,1.9513309067639726,52.6,1.594,1.9465,3.305,0.7863,1.0422,0.7812,0.7812,0
101131,npp,2200,2649,1.40610325336456,-33.8211364746094,18.5980949401855,3670144,2200,2135,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.74733546830943,32.788337210127274,28.619717750144194,0.007128080914524213,15.0,32.79,1.2365102219381485,32.29,1.1106,1.4994,2.7574,1.0208,1.4551,1.4353,1.3105895435994057,0
101255,npp,1452,2082,1.70263242721558,-33.820369720459,18.5929718017578,3670144,1452,1647,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-03 23:47:39.386056,-69.33066216739986,2.7642994297909764,2.4448208746627826,0.03455149011367431,12.0,2.79,1.0,2.16,0.9892,1.5306,2.9753,1.0,1.7026,1.7026,1.0980989915143853,0
101380,npp,747,1523,2.77374529838562,-33.8233757019043,18.5970478057861,3670144,746,1142,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.87648211024236,28.137091319966864,24.652519375499605,0.08120808366045927,9.0,-28.04,1.184412938166907,-28.56,1.2337,1.7009,2.609,0.8999,2.4364,2.496,1.075211249401267,0
101878,npp,2927,2271,3.01704216003418,-33.8212013244629,18.5980281829834,3670144,2927,1826,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-08 23:53:54.044870,-78.32419081876452,13.649481291389378,12.047751489924176,0.10907012496372646,13.0,13.66,1.015504800579495,13.04,1.0395,1.3573,2.7422,1.1277,3.165,3.4024,1.4941465406179224,0
102006,npp,2197,1708,2.83030700683594,-33.8225364685059,18.592357635498,3670144,2197,1295,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.87033194708971,18.65235635864193,16.43257919543019,0.06948224619999419,10.0,-18.59,1.0442604737599883,-19.08,1.0762,1.4742,2.7706,1.0383,2.8292,2.9386,1.7229624757845323,0
102129,npp,1509,1153,2.07336127758026,-33.8213691711426,18.5910568237305,3670144,1510,850,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.6671776731697,43.511287312094794,37.515446762340794,0.038156903227122986,7.0,-43.37,1.4867838833500562,-43.73,1.5426,2.0134,3.2452,0.7602,1.5709,1.5762,0.9086199215258982,0
102253,npp,849,613,1.92932629585266,-33.8211975097656,18.5972633361816,3670144,852,398,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.74462784665164,59.04049969072745,49.33022057013654,0.016041203784210745,4.0,-58.83,2.253202848596432,-59.09,1.9293,2.8794,3.9824,0.5316,1.1089,1.0256,0.7449486060087193,0
102261,npp,2843,3606,2.51258397102356,-33.8240089416504,18.5975017547607,3670144,2842,2925,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.42890354314494,62.036120899153744,51.3750612308271,0.029597202760157135,20.0,61.95,2.5331140255951103,61.665,2.0173,2.5124,3.924,0.6092,1.5307,1.5307,1.0128775020988938,0
102373,npp,217,94,2.120157122612,-33.8180351257324,18.5933647155762,3670144,217,42,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-12 22:38:53.979834,110.13404539400202,69.09383744487896,55.71535622449265,0.0031966427796803927,1.0,-68.77,3.3985290935932855,-68.92,2.6468,3.5807,5.7173,0.4275,1.1008,0.9063,0.850372635428239,0
102381,npp,2066,3034,1.39434897899628,-33.8207778930664,18.5977516174316,3670144,2068,2440,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-13 00:19:04.347352,-84.13980242428373,47.31735424574875,40.55858723256019,0.013137730290605283,17.0,47.28,1.646109783506203,46.86,1.5179,2.081,3.6195,0.7355,1.1134,1.0255,0.7956467814049556,0
102623,npp,591,1893,1.0683223009109502,-33.822868347168,18.5922698974609,3670176,591,1466,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-14 23:41:18.304083,96.94544630830855,8.232301938641916,7.275983609925243,8.112683916250657e-05,11.0,-8.18,1.0,-8.82,1.0113,1.3235,2.613,1.1565,1.2754,1.2355,1.2355,0
102744,npp,2950,1339,3.28854203224182,-33.8248596191406,18.5966491699219,3670176,2950,1011,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.77064048694339,36.38542335668983,31.647613068640833,5.641425824745079e-12,8.0,-36.28,1.2937979144666532,-36.72,1.3058,1.8783,2.8354,0.8149,2.6206,2.6798,2.6798,0
102864,npp,2279,789,1.38815128803253,-33.8200492858887,18.5931034088135,3670176,2280,574,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.52679669971538,54.66541091489831,46.18275941262109,1.0256362096557233e-18,5.0,-54.48,1.9513309067639726,-54.77,1.9085,2.547,3.8999,0.6009,0.9367,0.8342,0.8342,0
102872,npp,1250,3797,2.23596429824829,-33.8235855102539,18.5997428894043,3670176,1253,3056,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.55535883119414,65.68732270756705,53.7136558311574,3.8678205745979793e-10,21.0,65.58,3.0,65.31,2.1388,2.7238,4.0916,0.5619,1.368,1.2565,1.2565,0
102984,npp,1638,265,2.46782326698303,-33.823802947998,18.5952301025391,3670176,1639,137,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.49796109243108,66.15469432698288,53.99571462014692,2.7193614649806153e-24,2.0,-65.88,3.0,-66.06,2.4292,3.1453,4.0847,0.4866,1.3048,1.2009,1.2009,0
102993,npp,462,3226,1.23920810222626,-33.8179740905762,18.5964813232422,3670176,460,2565,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-18 00:25:18.972787,-84.09473540604503,52.9660372467413,44.917265918114666,2.797760076385231e-17,18.0,52.92,1.9513309067639726,52.6,1.594,1.9465,3.305,0.7863,1.1681,0.9744,0.9744,0
103112,npp,2775,2649,0.901995122432709,-33.8230209350586,18.5957012176514,3670176,2775,2135,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.18170349689397,32.79409839867903,28.624284826697444,1.3656720274754067e-23,15.0,32.79,1.2365102219381485,32.29,1.1106,1.4994,2.7574,1.0208,1.0474,0.9208,0.9208,0
103230,npp,2041,2083,0.796876311302185,-33.8212966918945,18.5991344451904,3670176,2041,1647,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-19 23:47:32.936625,-66.90952547456976,2.82250334294478,2.4962560505731126,9.079698371204917e-29,12.0,2.85,1.0,2.16,0.9892,1.5306,2.9753,1.0,0.7969,0.7969,0.7969,0
103349,npp,1334,1523,0.818883299827576,-33.821216583252,18.5955276489258,3670176,1334,1142,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.75729907781441,28.123913239439222,24.64070189681973,4.2805545548744254e-33,9.0,-28.04,1.184412938166907,-28.56,1.2337,1.7009,2.609,0.8999,0.7859,0.7369,0.7369,0
103586,npp,3058,438,1.31233191490173,-33.818058013916,18.5970153808594,3670176,3061,254,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.7024493321855,62.84583888768831,51.904801863933436,3.6680187736571986e-32,3.0,-62.6,2.6065528283652384,-62.8,2.2376,3.1785,4.3257,0.4815,0.8146,0.6319,0.6319,0
103595,npp,1947,3416,1.26545631885529,-33.8179168701172,18.5978660583496,3670176,1946,2763,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.40310074535165,57.83117414460677,48.47966281345569,1.3274180808801855e-32,19.0,57.76,2.2013981571160284,57.48,1.7712,2.3027,3.5143,0.6647,1.0594,0.8411,0.8411,0
103713,npp,1162,2841,1.1193351745605469,-33.821102142334,18.5988922119141,3670176,1162,2289,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.44722925026618,40.59755108397096,35.14025674952059,3.49483681649702e-32,16.0,40.59,1.4276677814245327,40.13,1.3226,1.8017,3.0709,0.8495,1.0526,0.9509,0.9509,0
103949,npp,2774,1708,1.34214282035828,-33.8209190368652,18.5991268157959,3670176,2774,1295,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-25 23:34:57.264390,101.9456718030167,18.648414071650098,16.42865192797743,6.099636624123372e-27,10.0,-18.59,1.0442604737599883,-19.08,1.0762,1.4742,2.7706,1.0383,1.4041,1.3935,1.3935,0
104065,npp,2084,1153,0.825453460216522,-33.8210906982422,18.5977630615234,3670176,2085,849,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-26 23:16:10.484762,104.85754233898294,43.501044535078435,37.505453348641694,3.7650982351574774e-22,7.0,-43.37,1.4867838833500562,-43.73,1.5426,2.0134,3.2452,0.7602,0.7316,0.6275,0.6275,0
104308,npp,2636,3032,2.22716355323792,-33.8217391967773,18.5970268249512,3670176,2635,2439,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-04-29 00:18:54.410614,-83.48014813661652,47.24823049493951,40.502405295936434,7.037814418372204e-18,17.0,47.21,1.646109783506203,46.86,1.5179,2.081,3.6195,0.7355,1.6194,1.6381,1.6381,0
105945,npp,2197,264,9.89127922058105,-33.8213424682617,18.5975189208984,3670144,2199,137,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-03 22:44:55.201290,109.50813991678125,66.17495817416521,54.004089419339685,0.08453032368277172,2.0,-65.9,3.0,-66.06,2.4292,3.1453,4.0847,0.4866,3.7793,4.8134,3.3344864785936448,0
105958,npp,1021,3224,9.11190605163574,-33.8207054138184,18.5979404449463,3670144,1020,2562,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-04 00:25:09.129622,-84.4920416384504,52.91773031224698,44.87840799696071,0.05365490795666946,18.0,52.87,1.9513309067639726,52.6,1.594,1.9465,3.305,0.7863,5.2027,7.165,6.226272151698804,0
106139,npp,259,2647,5.02063274383545,-33.8193359375,18.5969486236572,3670144,260,2134,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.4268003623818,32.70114654331663,28.544130506417197,0.12273449029918568,15.0,32.7,1.2365102219381485,32.29,1.1106,1.4994,2.7574,1.0208,4.3783,5.125,2.9776794960874207,0
106314,npp,2595,2081,5.81341123580933,-33.8190536499023,18.5985622406006,3670144,2595,1646,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-05 23:47:23.141904,-82.96113901460075,2.707760794957141,2.394677026158228,0.2653443884220001,12.0,2.73,1.0,2.16,0.9892,1.5306,2.9753,1.0,5.8134,5.8134,1.1710256807049708,0
106495,npp,1870,1521,4.73537683486938,-33.8220367431641,18.5995063781738,3670144,1869,1140,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-06 23:28:32.815919,101.43159677400922,28.236978741762034,24.736340682168496,0.19289506613173965,9.0,-28.13,1.184412938166907,-28.56,1.2337,1.7009,2.609,0.8999,4.0926,4.2611,0.8862741495112094,0
106672,npp,1188,968,4.02411031723022,-33.8203582763672,18.5969047546387,3670144,1189,715,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.61208302056326,49.58267726519541,42.32591992433633,0.12116599359318878,6.0,-49.42,1.7549928774784245,-49.69,1.7224,2.286,3.2853,0.6696,2.521,2.6944,0.5745213759444701,0
106684,npp,205,3982,5.15268754959106,-33.8235511779785,18.598949432373,3670144,202,3159,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.09547000860634,68.82051488444027,55.56014709395989,0.12600322342616202,22.0,68.68,3.3985290935932855,68.5,2.4859,3.2805,4.9504,0.4666,2.0815,2.4041,0.19959086355010713,0
106906,npp,1707,2837,7.81032609939575,-33.8190650939941,18.5929088592529,3670144,1707,2286,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-10 00:12:28.222662,-82.70274801042731,40.46074043822524,35.02617676963651,0.05422664596270235,16.0,40.43,1.4276677814245327,40.13,1.3226,1.8017,3.0709,0.8495,5.7393,6.635,5.686269219839733,0
107074,npp,963,2268,1.33005452156067,-33.8242874145508,18.597240447998,3670144,963,1823,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-10 23:53:36.115859,-81.28472401872801,13.483628714534857,11.90119235006811,0.028512842872851395,13.0,13.49,1.015504800579495,13.04,1.0395,1.3573,2.7422,1.1277,1.5038,1.4999,1.0010490903945386,0
107245,npp,244,1705,0.825973927974701,-33.8225898742676,18.5955028533936,3670144,244,1292,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-11 23:34:45.785751,101.69701479843204,18.82879599944408,16.585524268119986,0.010964191204805919,10.0,-18.75,1.0442604737599883,-19.08,1.0762,1.4742,2.7706,1.0383,0.9099,0.8576,0.6657742750101768,0
107417,npp,2623,1150,0.967460691928864,-33.8183822631836,18.5981006622314,3670144,2627,847,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-12 23:15:57.237757,104.25853507326941,43.617755834210676,37.59795954344225,0.0015265001716492702,7.0,-43.48,1.4867838833500562,-43.73,1.5426,2.0134,3.2452,0.7602,0.8271,0.7355,0.7087928770892505,0
107603,npp,880,3600,7.71867418289185,-33.8224945068359,18.5958786010742,3670144,885,2921,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-14 00:37:38.631201,-86.03264393088335,61.91584114087694,51.289021241162125,0.0020563948864975165,20.0,61.82,2.5331140255951103,61.665,2.0173,2.5124,3.924,0.6092,3.5859,4.7024,4.666422021086714,0
107762,npp,1309,92,4.51870536804199,-33.8229217529297,18.5937461853027,3670176,1307,41,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-14 22:38:32.596391,110.16058639346559,69.13476539264168,55.730288901878126,5.819006023663899e-15,1.0,-68.8,3.3985290935932855,-68.92,2.6468,3.5807,5.7173,0.4275,1.8066,1.9315,1.9315,0
107774,npp,84,3028,1.41924405097961,-33.8225135803223,18.5933132171631,3670176,85,2437,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.6665343735008,47.120187884583174,40.39841145514604,1.2356347499421387e-05,17.0,47.09,1.646109783506203,46.86,1.5179,2.081,3.6195,0.7355,1.1286,1.0439,1.0439,0
108474,npp,297,785,1.53607833385468,-33.8170509338379,18.5932292938232,3670176,297,570,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.49540384170844,54.78328672914687,46.26343016635316,9.338218429857098e-30,5.0,-54.59,1.9513309067639726,-54.77,1.9085,2.547,3.8999,0.6009,1.0125,0.9231,0.9231,0
108486,npp,2338,3789,3.52670645713806,-33.820011138916,18.5964050292969,3670176,2341,3051,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.55300871853525,65.55913748858367,53.627019830219034,4.065270340491395e-24,21.0,65.44,3.0,65.31,2.1388,2.7238,4.0916,0.5619,1.7982,1.9818,1.9818,0
108662,npp,1547,3219,1.62241220474243,-33.8189125061035,18.5963916778564,3670176,1546,2559,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.23407794182167,52.78487777473404,44.77534569012774,1.603768471954242e-29,18.0,52.73,1.9513309067639726,52.6,1.594,1.9465,3.305,0.7863,1.3645,1.2758,1.2758,0
109174,npp,2392,1517,1.63049244880676,-33.8243713378906,18.5955619812012,3670176,2392,1138,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.54163693442217,28.419974603551918,24.892256083497315,2.0667591011665812e-32,9.0,-28.32,1.184412938166907,-28.56,1.2337,1.7009,2.609,0.8999,1.4711,1.4672,1.4672,0
109710,npp,2223,2832,3.93183445930481,-33.8237380981445,18.5945739746094,3670176,2221,2282,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-26 00:12:13.205405,-82.36117899265014,40.272551500309696,34.86848274350456,9.99306927468493e-27,16.0,40.25,1.4276677814245327,40.13,1.3226,1.8017,3.0709,0.8495,3.0226,3.3402,3.3402,0
110059,npp,740,1700,1.4757376909256,-33.8209648132324,18.5915088653564,3670176,740,1288,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.64620956459008,19.101904153400362,16.822761393821438,5.590941369932313e-15,10.0,-19.03,1.0442604737599883,-19.08,1.0762,1.4742,2.7706,1.0383,1.5321,1.5322,1.5322,0
110577,npp,1816,89,2.98626184463501,-33.8196792602539,18.5982723236084,3670144,1816,39,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.32443140501663,69.18925961853951,55.75542546603647,0.01894634326400406,1.0,-68.85,3.3985290935932855,-68.92,2.6468,3.5807,5.7173,0.4275,1.3557,1.2765,0.9450212830901222,0
110590,npp,589,3022,1.18579292297363,-33.8203964233398,18.5952568054199,3670144,588,2432,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.50738099164121,46.935965468953405,40.24994631982936,0.0024426592293823888,17.0,46.89,1.646109783506203,46.86,1.5179,2.081,3.6195,0.7355,0.9867,0.8721,0.8293640727595142,0
110760,npp,2905,2448,1.76922881603241,-33.8202896118164,18.598424911499,3670144,2905,1982,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-05-31 23:59:32.308436,-80.68993374989817,23.239153131266455,20.422945050104392,0.023071946825235338,14.0,23.25,1.0837787002826917,23.19,1.1073,1.4184,2.8686,1.0791,1.8543,1.9092,1.505541139623918,0
112094,npp,2175,1883,2.25262093544006,-33.81787109375,18.5956516265869,3670144,2175,1457,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-01 23:40:40.208644,97.88334461717888,8.801226363453717,7.776793950032916,0.06183132296369643,11.0,-8.76,1.0,-8.82,1.0113,1.3235,2.613,1.1565,2.4597,2.6051,1.523320401939723,0
112264,npp,1473,1329,2.67705535888672,-33.8213157653809,18.5945987701416,3670144,1474,1004,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-02 23:21:53.448427,104.1919632349421,36.79350190287153,31.983061031246724,0.12258915273954417,8.0,-36.68,1.357151599901897,-36.72,1.3058,1.8783,2.8354,0.8149,2.1192,2.1815,0.03672227213224799,0
112433,npp,781,780,4.73198747634888,-33.8196411132812,18.5968227386475,3670144,780,564,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-03 23:03:06.686679,106.24075822831064,54.90967209814959,46.353554323894194,0.22755318129957244,5.0,-54.71,2.0682789409984763,-54.77,1.9085,2.547,3.8999,0.6009,2.587,2.8436,-1.1375923343144438,0
112443,npp,2836,3782,7.25091648101807,-33.819393157959,18.5945720672607,3670144,2838,3047,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-04 00:43:38.408702,-87.38563472839466,65.4354418942375,53.54628417292924,0.195856344416589,21.0,65.31,3.0,65.31,2.1388,2.7238,4.0916,0.5619,3.0396,4.0745,0.6478646413334554,0
112600,npp,135,257,7.26461410522461,-33.822826385498,18.5959930419922,3670144,136,132,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-04 22:44:25.267827,109.48510099706947,66.31552009617796,54.081152308599854,0.23197787224239394,2.0,-66.02,3.0,-66.06,2.4292,3.1453,4.0847,0.4866,2.9037,3.5352,-0.5234052079234517,0
112781,npp,1263,2636,3.76258993148804,-33.8242683410645,18.5963230133057,3670144,1262,2126,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-06 00:05:43.544879,-81.01575630560346,32.20613952856162,28.121484194920352,0.1432249609641556,15.0,32.2,1.2365102219381485,32.29,1.1106,1.4994,2.7574,1.0208,3.3609,3.8408,1.3349852563146167,0
113288,npp,2198,958,4.00549364089966,-33.8186340332031,18.5955047607422,3670144,2199,708,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-08 23:09:16.158550,105.88287795392631,49.8768032131616,42.54964532297419,0.026801763679782455,6.0,-49.72,1.7549928774784245,-49.69,1.7224,2.286,3.2853,0.6696,2.5104,2.6819,2.2129855444926374,0
113458,npp,1542,428,3.82417726516724,-33.8258247375488,18.5977611541748,3670144,1543,246,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.37205132912021,63.06653019759944,52.03831828277224,0.008410033180116454,3.0,-62.8,2.6065528283652384,-62.8,2.2376,3.1785,4.3257,0.4815,1.7783,1.8415,1.6943609468925378,0
113470,npp,410,3400,1.65945303440094,-33.8172225952148,18.592752456665,3670144,410,2749,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.4408603699883,57.46570670193734,48.21041774230288,0.021825602347373078,19.0,57.38,2.2013981571160284,57.48,1.7712,2.3027,3.5143,0.6647,1.2384,1.103,0.7211467547018633,0
113635,npp,2708,2826,0.768257737159729,-33.8197441101074,18.5982933044434,3670144,2709,2276,196611,3866755,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.94769088981928,40.04575752109663,34.681087358110624,0.00810776263660844,16.0,40.02,1.4276677814245327,40.13,1.3226,1.8017,3.0709,0.8495,0.8067,0.6527,0.5108493685433821,0
114147,npp,527,1139,0.975895762443542,-33.8226356506348,18.5966987609863,3670176,525,838,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-13 23:15:23.844482,103.9693501072208,44.01198556693926,37.91256626761057,2.895120909557156e-15,7.0,-43.87,1.5732132722552272,-43.73,1.5426,2.0134,3.2452,0.7602,0.8711,0.7419,0.7419,0
114394,npp,2294,83,1.57893681526184,-33.8202095031738,18.5982494354248,3670176,2295,36,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.50197464812862,69.28428281618982,55.807682510999236,1.1274100390950669e-26,1.0,-68.95,3.3985290935932855,-68.92,2.6468,3.5807,5.7173,0.4275,0.9416,0.6749,0.6749,0
114402,npp,1065,3015,0.894723057746887,-33.8210983276367,18.5947227478027,3670176,1065,2427,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.35271403018378,46.698915221260286,40.06154426074909,1.4186201570715338e-19,17.0,46.66,1.646109783506203,46.86,1.5179,2.081,3.6195,0.7355,0.8099,0.6581,0.6581,0
114628,npp,2648,1876,0.753994524478912,-33.8176803588867,18.5926094055176,3670176,2648,1450,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-17 23:40:21.859268,98.22225074985656,9.227235770115355,8.152512470301446,5.791532162886893e-30,11.0,-9.16,1.0,-8.82,1.0113,1.3235,2.613,1.1565,0.9611,0.872,0.872,0
114864,npp,216,3774,2.69033288955688,-33.8234672546387,18.593132019043,3670176,216,3042,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.23847159219483,65.29698957832949,53.46126879016528,5.514937972578107e-33,21.0,65.17,2.898275349237888,65.31,2.1388,2.7238,4.0916,0.5619,1.519,1.5118,1.5118,0
114970,npp,603,250,1.73198449611664,-33.8227005004883,18.5964660644531,3670176,602,128,196611,3866787,407,zaf_cape_town_55_5,-33.82083333,18.59583333,55,5,zaf_cape_town,2012-06-20 22:44:05.154693,109.4172663971367,66.44333913154011,54.15987847919314,3.0028439669952346e-32,2.0,-66.15,3.0,-66.06,2.4292,3.1453,4.0847,0.4866,1.0595,0.8428,0.8428,0
