lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.381,0.509,0.392
2,0.19,0.373,0.202
3,0.104,0.264,0.112
4,0.088,0.181,0.086
5,0.101,0.117,0.092
6,0.094,0.072,0.078
7,0.102,0.04,0.083
8,0.083,0.021,0.063
9,0.063,0.011,0.044
10,0.056,0.008,0.036
11,0.068,0.011,0.047
12,0.074,0.017,0.051
13,0.068,0.026,0.043
14,0.075,0.036,0.049
15,0.08,0.047,0.054
16,0.066,0.057,0.041
17,0.045,0.066,0.023
18,0.015,0.073,-0.004
19,0.02,0.079,0.003
20,0.054,0.082,0.036
21,0.056,0.083,0.041
22,0.064,0.083,0.049
23,0.031,0.081,0.018
24,0.042,0.076,0.032
25,0.036,0.071,0.035
26,0.04,0.053,0.045
27,0.042,0.048,0.055
28,0.059,0.046,0.079
29,0.056,0.047,0.082
30,0.038,0.049,0.065
31,0.031,0.049,0.053
32,0.057,0.049,0.07
33,0.062,0.05,0.069
34,0.045,0.051,0.045
35,0.057,0.053,0.05
36,0.062,0.056,0.052
37,0.064,0.057,0.05
38,0.037,0.058,0.021
39,0.055,0.058,0.037
40,0.076,0.059,0.057
41,0.079,0.057,0.058
42,0.051,0.056,0.031
43,0.055,0.055,0.035
44,0.059,0.057,0.039
45,0.046,0.058,0.026
46,0.029,0.057,0.013
47,0.055,0.055,0.042
48,0.053,0.053,0.043
49,0.059,0.051,0.05
50,0.032,0.048,0.024
51,0.055,0.046,0.046
52,0.058,0.043,0.048
53,0.05,0.04,0.044
54,0.061,0.038,0.062
55,0.046,0.035,0.055
56,0.021,0.033,0.036
57,0.013,0.032,0.035
58,0.021,0.031,0.046
59,0.023,0.031,0.051
60,0.044,0.031,0.07
61,0.046,0.03,0.066
62,0.035,0.028,0.048
63,0.017,0.027,0.023
64,0.005,0.028,0.001
65,0.035,0.029,0.026
66,0.003,0.029,-0.011
67,-0.005,0.029,-0.02
68,0.022,0.029,0.006
69,0.044,0.03,0.027
70,0.047,0.03,0.03
71,0.042,0.031,0.026
72,0.05,0.032,0.034
73,0.051,0.034,0.036
74,0.056,0.035,0.042
75,0.046,0.036,0.033
76,0.038,0.038,0.028
77,0.029,0.039,0.022
78,0.024,0.04,0.019
79,0.039,0.041,0.034
80,0.022,0.041,0.018
81,0.025,0.04,0.017
82,0.018,0.04,0.011
83,0.038,0.04,0.033
84,0.076,0.04,0.077
85,0.054,0.039,0.062
86,0.041,0.037,0.056
87,0.02,0.036,0.041
88,0.013,0.034,0.04
89,0.04,0.032,0.065
90,0.035,0.029,0.056
91,0.042,0.025,0.057
92,0.03,0.022,0.038
93,0.026,0.022,0.028
94,0.038,0.02,0.033
95,0.023,0.02,0.012
96,0.021,0.02,0.005
97,0.003,0.02,-0.016
98,0.024,0.02,0.004
99,0.015,0.02,-0.004
100,0.01,0.021,-0.006
101,0.013,0.021,-0.003
102,0.005,0.022,-0.011
103,0.011,0.023,-0.004
104,0.009,0.025,-0.005
105,0.038,0.026,0.025
106,0.023,0.028,0.011
107,0.034,0.031,0.027
108,0.032,0.035,0.025
109,0.039,0.037,0.029
110,0.011,0.038,-0.001
111,0.031,0.038,0.02
112,0.071,0.038,0.063
113,0.093,0.038,0.091
114,0.074,0.039,0.08
115,0.058,0.04,0.072
116,0.028,0.039,0.049
117,0.031,0.039,0.054
118,0.032,0.038,0.056
119,0.012,0.037,0.035
120,0.033,0.035,0.052
121,0.027,0.033,0.041
122,0.019,0.031,0.029
123,0.02,0.03,0.022
124,0.005,0.027,-0.001
125,0.041,0.024,0.032
126,0.024,0.022,0.014
127,0.021,0.019,0.011
128,0.01,0.017,0.0
129,0.009,0.015,-0.002
130,0.014,0.014,0.004
131,-0.012,0.011,-0.02
132,0.02,0.009,0.013
133,0.033,0.008,0.025
134,0.032,0.008,0.027
135,0.03,0.008,0.024
136,0.022,0.009,0.017
137,0.005,0.011,0.005
138,-0.002,0.011,-0.003
139,-0.004,0.01,-0.006
140,0.009,0.009,0.005
141,-0.007,0.007,-0.012
142,0.008,0.008,0.006
143,-0.006,0.009,-0.002
144,0.0,0.01,0.009
145,0.007,0.012,0.022
146,0.011,0.012,0.033
147,0.015,0.013,0.04
148,0.018,0.013,0.043
149,0.029,0.016,0.05
150,0.01,0.018,0.026
151,0.026,0.018,0.036
152,0.032,0.019,0.036
153,0.027,0.019,0.026
154,0.036,0.019,0.029
155,0.028,0.021,0.017
156,0.014,0.024,-0.0
157,0.01,0.028,-0.002
158,0.033,0.031,0.021
159,0.029,0.034,0.017
160,0.047,0.036,0.035
161,0.036,0.037,0.024
162,0.036,0.039,0.026
163,0.039,0.041,0.031
164,0.04,0.042,0.029
165,0.03,0.043,0.021
166,0.013,0.045,0.007
167,0.04,0.047,0.034
168,0.05,0.048,0.042
169,0.061,0.05,0.052
170,0.069,0.051,0.061
171,0.048,0.052,0.043
172,0.046,0.052,0.044
173,0.048,0.052,0.053
174,0.081,0.051,0.091
175,0.09,0.049,0.104
176,0.06,0.048,0.078
177,0.061,0.047,0.082
178,0.038,0.045,0.058
179,0.007,0.042,0.025
180,0.025,0.04,0.037
181,0.029,0.038,0.037
182,0.044,0.036,0.043
183,0.023,0.034,0.016
184,0.035,0.031,0.025
185,0.027,0.029,0.016
186,0.023,0.027,0.013
187,0.031,0.025,0.021
188,0.04,0.024,0.031
189,-0.003,0.023,-0.009
190,-0.004,0.021,-0.008
191,0.027,0.021,0.021
192,0.016,0.022,0.009
193,0.025,0.022,0.018
194,0.028,0.022,0.018
195,0.031,0.021,0.022
196,0.03,0.021,0.023
197,0.042,0.021,0.036
198,0.024,0.022,0.017
199,0.015,0.024,0.005
200,0.027,0.024,0.018
201,0.018,0.023,0.012
202,0.037,0.022,0.038
203,0.011,0.021,0.021
204,0.012,0.021,0.027
205,0.023,0.022,0.042
206,0.039,0.023,0.061
207,0.025,0.023,0.049
208,0.023,0.023,0.045
209,0.007,0.023,0.028
210,0.008,0.023,0.023
211,0.006,0.024,0.016
212,0.015,0.023,0.018
213,0.016,0.024,0.015
214,0.038,0.023,0.031
215,0.025,0.024,0.016
216,0.038,0.025,0.028
217,0.042,0.025,0.036
218,0.041,0.025,0.039
219,0.021,0.025,0.016
220,0.016,0.025,0.009
221,0.022,0.025,0.015
222,0.026,0.024,0.019
223,0.024,0.021,0.016
224,0.017,0.02,0.009
225,0.03,0.019,0.022
226,0.024,0.018,0.018
227,0.009,0.017,0.002
228,0.013,0.016,0.007
229,0.005,0.016,-0.001
230,0.03,0.016,0.026
231,0.01,0.015,0.01
232,0.014,0.013,0.019
233,0.006,0.012,0.017
234,0.01,0.011,0.024
235,0.009,0.012,0.026
236,0.01,0.013,0.03
237,-0.003,0.015,0.018
238,0.013,0.016,0.032
239,0.021,0.018,0.037
240,0.024,0.02,0.032
241,0.018,0.022,0.018
242,0.028,0.023,0.022
243,0.013,0.024,0.005
244,0.032,0.025,0.022
245,0.048,0.025,0.038
246,0.049,0.027,0.041
247,0.041,0.028,0.035
248,0.008,0.029,0.001
249,0.024,0.03,0.015
250,0.027,0.032,0.015
251,0.035,0.033,0.022
252,0.011,0.034,-0.001
253,0.041,0.036,0.027
254,0.064,0.036,0.051
255,0.036,0.037,0.026
256,0.042,0.037,0.032
257,0.014,0.036,0.006
258,0.015,0.036,0.008
259,0.033,0.036,0.026
260,0.031,0.036,0.026
261,0.038,0.036,0.039
262,0.038,0.035,0.045
263,0.034,0.035,0.045
264,0.037,0.035,0.052
265,0.051,0.034,0.069
266,0.036,0.033,0.056
267,0.054,0.033,0.074
268,0.037,0.032,0.056
269,0.041,0.031,0.054
270,0.016,0.029,0.021
271,0.022,0.027,0.02
272,0.028,0.024,0.019
273,0.017,0.022,0.006
274,0.006,0.021,-0.006
275,0.01,0.02,0.0
276,0.01,0.018,0.003
277,0.018,0.018,0.01
278,0.046,0.019,0.036
279,0.019,0.02,0.007
280,0.023,0.019,0.01
281,0.004,0.018,-0.009
282,-0.007,0.018,-0.02
283,0.02,0.017,0.005
284,0.014,0.017,0.0
285,0.024,0.017,0.011
286,0.011,0.017,-0.001
287,0.007,0.017,-0.002
288,0.008,0.016,0.002
289,0.043,0.015,0.038
290,0.018,0.015,0.017
291,0.02,0.015,0.023
292,0.037,0.015,0.045
293,0.029,0.016,0.043
294,0.032,0.016,0.051
295,0.008,0.015,0.033
296,0.005,0.014,0.031
297,0.015,0.011,0.037
298,0.006,0.009,0.024
299,-0.007,0.007,0.004
300,-0.006,0.007,-0.004
301,-0.026,0.007,-0.028
302,-0.007,0.008,-0.01
303,-0.006,0.009,-0.01
304,0.024,0.008,0.019
305,0.027,0.009,0.021
306,0.012,0.009,0.006
307,0.024,0.009,0.016
308,0.008,0.01,-0.0
309,0.012,0.01,0.003
310,0.02,0.011,0.012
311,0.031,0.01,0.019
312,0.005,0.009,-0.007
313,-0.002,0.01,-0.014
314,-0.005,0.011,-0.015
315,-0.004,0.01,-0.012
316,-0.011,0.01,-0.017
317,0.003,0.01,-0.003
318,0.041,0.009,0.034
319,0.045,0.01,0.039
320,0.052,0.009,0.049
321,0.026,0.009,0.03
322,-0.006,0.009,0.006
323,-0.013,0.008,0.005
324,-0.034,0.007,-0.012
325,-0.015,0.007,0.009
326,-0.014,0.007,0.009
327,0.013,0.007,0.033
328,0.003,0.007,0.017
329,-0.006,0.008,0.001
330,0.01,0.009,0.008
331,0.024,0.008,0.014
332,0.025,0.009,0.011
333,0.016,0.01,0.0
334,0.026,0.01,0.01
335,0.034,0.011,0.02
336,0.015,0.012,0.0
337,-0.001,0.012,-0.016
338,0.019,0.012,0.003
339,0.027,0.013,0.012
340,0.009,0.014,-0.005
341,-0.0,0.015,-0.014
342,0.0,0.017,-0.013
343,-0.004,0.018,-0.015
344,0.02,0.019,0.009
345,0.017,0.02,0.008
346,0.034,0.021,0.026
347,0.022,0.022,0.015
348,0.018,0.024,0.012
349,0.034,0.025,0.029
350,0.035,0.028,0.034
351,0.047,0.031,0.053
352,0.027,0.035,0.038
353,0.022,0.037,0.039
354,0.034,0.041,0.054
355,0.038,0.043,0.061
356,0.032,0.046,0.049
357,0.041,0.047,0.054
358,0.051,0.048,0.057
359,0.047,0.049,0.047
360,0.05,0.049,0.044
361,0.05,0.048,0.041
362,0.071,0.048,0.059
363,0.069,0.047,0.053
364,0.063,0.046,0.046
365,0.065,0.043,0.046
366,0.05,0.041,0.029
367,0.032,0.038,0.013
368,0.002,0.035,-0.016
369,0.019,0.032,-0.0
370,0.008,0.028,-0.01
371,0.02,0.025,0.004
372,0.04,0.02,0.026
373,0.021,0.017,0.009
374,-0.0,0.015,-0.01
375,0.001,0.012,-0.007
376,0.012,0.009,0.003
377,0.011,0.007,0.003
378,0.017,0.005,0.011
379,0.027,0.003,0.026
380,-0.001,0.002,0.005
381,0.009,0.002,0.023
382,-0.003,0.002,0.017
383,0.001,0.003,0.026
384,-0.006,0.005,0.022
385,0.009,0.007,0.037
386,-0.0,0.009,0.024
387,0.006,0.012,0.026
388,0.015,0.016,0.028
389,0.026,0.019,0.029
390,0.028,0.023,0.026
391,0.037,0.026,0.031
392,0.036,0.029,0.028
393,0.044,0.031,0.034
394,0.023,0.033,0.011
395,0.03,0.033,0.016
396,0.03,0.032,0.016
397,0.004,0.028,-0.007
398,0.017,0.023,0.008
399,0.018,0.014,0.007
400,0.014,0.002,0.006
