lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.363,0.501,0.55
2,0.177,0.356,0.379
3,0.074,0.239,0.248
4,0.07,0.148,0.181
5,0.068,0.08,0.11
6,0.09,0.029,0.068
7,0.051,-0.005,0.004
8,-0.001,-0.027,-0.059
9,-0.006,-0.038,-0.088
10,0.024,-0.041,-0.093
11,0.009,-0.037,-0.123
12,0.031,-0.029,-0.121
13,0.017,-0.017,-0.131
14,0.024,-0.004,-0.123
15,0.02,0.011,-0.129
16,0.059,0.026,-0.104
17,0.038,0.039,-0.117
18,0.028,0.052,-0.117
19,0.034,0.063,-0.102
20,0.01,0.071,-0.097
21,0.039,0.078,-0.048
22,0.027,0.082,-0.027
23,0.034,0.084,0.017
24,0.038,0.083,0.064
25,0.063,0.081,0.134
26,0.062,0.064,0.201
27,0.069,0.06,0.273
28,0.068,0.058,0.33
29,0.052,0.058,0.352
30,0.06,0.057,0.354
31,0.061,0.055,0.317
32,0.063,0.051,0.254
33,0.054,0.048,0.18
34,0.049,0.046,0.116
35,0.051,0.043,0.065
36,0.062,0.038,0.029
37,0.061,0.035,-0.009
38,0.033,0.029,-0.059
39,0.018,0.026,-0.09
40,-0.001,0.023,-0.126
41,-0.015,0.02,-0.149
42,-0.005,0.016,-0.147
43,0.018,0.013,-0.133
44,-0.002,0.012,-0.147
45,-0.007,0.011,-0.147
46,0.021,0.011,-0.128
47,-0.002,0.01,-0.137
48,0.016,0.011,-0.114
49,0.022,0.013,-0.092
50,0.012,0.015,-0.084
51,0.009,0.017,-0.062
52,0.03,0.019,-0.02
53,0.029,0.021,0.021
54,0.013,0.023,0.072
55,0.014,0.025,0.14
56,0.022,0.027,0.207
57,0.024,0.029,0.259
58,0.067,0.03,0.328
59,0.069,0.03,0.346
60,0.046,0.03,0.312
61,0.025,0.029,0.253
62,0.033,0.026,0.198
63,0.008,0.022,0.121
64,0.017,0.019,0.062
65,0.02,0.016,0.013
66,-0.005,0.013,-0.043
67,-0.008,0.01,-0.075
68,0.0,0.008,-0.096
69,0.023,0.005,-0.108
70,0.011,0.005,-0.133
71,-0.001,0.004,-0.149
72,-0.008,0.003,-0.159
73,-0.006,0.003,-0.155
74,0.005,0.003,-0.149
75,-0.006,0.002,-0.161
76,-0.002,0.003,-0.156
77,-0.014,0.004,-0.155
78,0.006,0.005,-0.128
79,0.008,0.006,-0.104
80,-0.004,0.009,-0.086
81,0.012,0.011,-0.043
82,0.033,0.014,0.005
83,0.028,0.018,0.048
84,0.035,0.02,0.107
85,0.025,0.019,0.165
86,0.034,0.019,0.232
87,0.02,0.019,0.268
88,0.011,0.018,0.287
89,0.025,0.017,0.293
90,0.015,0.015,0.259
91,0.018,0.013,0.202
92,-0.01,0.011,0.121
93,0.001,0.008,0.071
94,-0.012,0.005,0.01
95,0.007,0.001,-0.02
96,0.014,-0.004,-0.053
97,0.005,-0.008,-0.09
98,-0.009,-0.011,-0.126
99,-0.006,-0.014,-0.144
100,-0.017,-0.017,-0.168
101,-0.009,-0.018,-0.168
102,-0.024,-0.019,-0.176
103,-0.02,-0.018,-0.173
104,-0.036,-0.017,-0.182
105,-0.027,-0.015,-0.174
106,-0.032,-0.013,-0.173
107,-0.02,-0.009,-0.159
108,-0.002,-0.004,-0.131
109,-0.002,0.0,-0.11
110,-0.009,0.004,-0.088
111,-0.011,0.007,-0.057
112,-0.0,0.01,-0.004
113,0.024,0.013,0.065
114,0.016,0.015,0.117
115,0.012,0.015,0.167
116,0.037,0.015,0.233
117,0.043,0.014,0.275
118,0.042,0.013,0.294
119,0.04,0.013,0.279
120,0.028,0.012,0.23
121,0.006,0.01,0.164
122,0.014,0.007,0.111
123,0.014,0.004,0.052
124,-0.007,0.001,-0.014
125,-0.024,-0.003,-0.064
126,-0.007,-0.007,-0.084
127,-0.016,-0.012,-0.112
128,-0.018,-0.015,-0.141
129,-0.043,-0.018,-0.176
130,-0.04,-0.021,-0.183
131,-0.065,-0.023,-0.206
132,-0.044,-0.025,-0.193
133,-0.019,-0.025,-0.172
134,-0.007,-0.025,-0.163
135,-0.023,-0.023,-0.172
136,-0.02,-0.02,-0.166
137,-0.002,-0.016,-0.14
138,0.017,-0.012,-0.106
139,0.003,-0.008,-0.088
140,-0.006,-0.003,-0.067
141,-0.006,0.003,-0.032
142,-0.01,0.006,0.006
143,-0.002,0.01,0.062
144,0.027,0.012,0.149
145,-0.005,0.012,0.186
146,0.024,0.012,0.246
147,0.003,0.013,0.256
148,0.027,0.012,0.271
149,0.021,0.011,0.232
150,0.026,0.008,0.184
151,0.007,0.006,0.121
152,0.012,0.003,0.08
153,0.014,-0.002,0.038
154,0.016,-0.007,-0.004
155,-0.0,-0.011,-0.056
156,-0.008,-0.014,-0.092
157,-0.042,-0.015,-0.141
158,-0.048,-0.016,-0.164
159,-0.052,-0.018,-0.181
160,-0.018,-0.021,-0.163
161,-0.022,-0.022,-0.167
162,-0.039,-0.022,-0.178
163,-0.048,-0.023,-0.186
164,-0.029,-0.024,-0.174
165,-0.018,-0.024,-0.164
166,-0.008,-0.022,-0.145
167,-0.017,-0.02,-0.137
168,-0.009,-0.019,-0.115
169,0.008,-0.016,-0.081
170,-0.023,-0.015,-0.068
171,-0.022,-0.011,-0.024
172,-0.004,-0.008,0.033
173,0.002,-0.005,0.091
174,0.012,-0.002,0.146
175,0.004,0.0,0.191
176,0.02,0.001,0.24
177,0.006,0.003,0.245
178,-0.02,0.002,0.218
179,-0.013,0.001,0.192
180,-0.022,-0.002,0.14
181,-0.013,-0.005,0.096
182,0.021,-0.008,0.062
183,0.017,-0.01,0.013
184,-0.008,-0.011,-0.039
185,-0.021,-0.011,-0.08
186,-0.017,-0.013,-0.105
187,-0.001,-0.015,-0.119
188,-0.025,-0.016,-0.155
189,-0.026,-0.017,-0.166
190,-0.018,-0.018,-0.162
191,-0.02,-0.017,-0.168
192,0.003,-0.017,-0.153
193,-0.036,-0.016,-0.179
194,-0.039,-0.015,-0.179
195,-0.031,-0.015,-0.166
196,-0.02,-0.013,-0.145
197,-0.026,-0.011,-0.129
198,-0.011,-0.008,-0.1
199,0.01,-0.005,-0.059
200,0.009,-0.003,-0.023
201,0.012,-0.001,0.019
202,0.025,-0.001,0.077
203,0.009,-0.001,0.123
204,0.011,0.0,0.174
205,-0.003,0.001,0.206
206,-0.007,0.003,0.233
207,-0.025,0.004,0.227
208,-0.017,0.003,0.209
209,0.014,0.002,0.189
210,0.035,-0.001,0.153
211,-0.006,-0.003,0.078
212,0.012,-0.005,0.047
213,-0.004,-0.009,-0.01
214,-0.024,-0.013,-0.063
215,-0.032,-0.016,-0.099
216,-0.015,-0.019,-0.113
217,-0.033,-0.023,-0.145
218,-0.015,-0.027,-0.146
219,-0.019,-0.03,-0.155
220,-0.038,-0.032,-0.172
221,-0.049,-0.034,-0.184
222,-0.057,-0.035,-0.191
223,-0.03,-0.034,-0.171
224,-0.008,-0.033,-0.155
225,-0.03,-0.033,-0.159
226,-0.025,-0.031,-0.139
227,-0.054,-0.031,-0.134
228,-0.031,-0.029,-0.095
229,-0.043,-0.026,-0.074
230,-0.038,-0.023,-0.029
231,-0.019,-0.02,0.027
232,-0.027,-0.016,0.072
233,-0.01,-0.012,0.13
234,0.018,-0.008,0.197
235,-0.004,-0.006,0.225
236,-0.01,-0.005,0.239
237,0.013,-0.003,0.247
238,-0.005,-0.003,0.205
239,-0.0,-0.004,0.169
240,0.005,-0.004,0.118
241,0.009,-0.004,0.062
242,-0.014,-0.005,0.002
243,0.018,-0.007,-0.014
244,-0.006,-0.009,-0.062
245,0.005,-0.011,-0.085
246,-0.024,-0.013,-0.125
247,-0.013,-0.014,-0.137
248,-0.011,-0.014,-0.146
249,-0.013,-0.016,-0.154
250,-0.026,-0.018,-0.166
251,-0.029,-0.019,-0.169
252,-0.066,-0.02,-0.194
253,-0.047,-0.019,-0.179
254,-0.038,-0.019,-0.167
255,-0.006,-0.018,-0.132
256,-0.012,-0.017,-0.117
257,-0.003,-0.014,-0.087
258,-0.008,-0.011,-0.065
259,-0.0,-0.007,-0.028
260,-0.001,-0.005,0.013
261,-0.005,-0.002,0.057
262,0.007,0.001,0.116
263,0.01,0.003,0.167
264,0.015,0.006,0.217
265,0.01,0.008,0.251
266,0.023,0.009,0.269
267,0.017,0.01,0.245
268,0.004,0.011,0.199
269,0.001,0.01,0.148
270,0.002,0.009,0.098
271,0.011,0.006,0.052
272,0.015,0.003,0.005
273,0.012,0.0,-0.038
274,-0.005,-0.002,-0.079
275,-0.002,-0.005,-0.094
276,-0.01,-0.007,-0.118
277,-0.002,-0.008,-0.131
278,0.004,-0.008,-0.135
279,-0.012,-0.009,-0.145
280,-0.019,-0.008,-0.154
281,-0.041,-0.007,-0.169
282,-0.023,-0.006,-0.159
283,-0.004,-0.005,-0.143
284,-0.008,-0.003,-0.137
285,-0.012,-0.002,-0.123
286,-0.003,-0.001,-0.097
287,-0.003,0.001,-0.074
288,-0.006,0.002,-0.048
289,0.019,0.003,0.004
290,-0.004,0.005,0.029
291,0.018,0.006,0.09
292,0.033,0.007,0.151
293,0.042,0.009,0.213
294,0.039,0.011,0.264
295,0.027,0.013,0.282
296,0.018,0.014,0.269
297,-0.007,0.014,0.223
298,-0.016,0.012,0.17
299,0.007,0.011,0.124
300,-0.01,0.011,0.057
301,0.007,0.01,0.019
302,0.017,0.008,-0.011
303,-0.007,0.004,-0.058
304,-0.026,0.001,-0.093
305,-0.003,-0.002,-0.1
306,0.006,-0.005,-0.114
307,0.003,-0.005,-0.131
308,0.013,-0.006,-0.128
309,0.011,-0.007,-0.134
310,0.004,-0.008,-0.136
311,0.003,-0.008,-0.139
312,0.009,-0.005,-0.137
313,-0.016,-0.003,-0.148
314,-0.015,-0.0,-0.133
315,-0.005,0.002,-0.104
316,-0.041,0.005,-0.103
317,-0.017,0.009,-0.064
318,0.011,0.012,-0.022
319,0.017,0.015,0.017
320,0.034,0.017,0.079
321,0.03,0.02,0.132
322,0.006,0.02,0.166
323,-0.002,0.022,0.21
324,0.028,0.023,0.268
325,0.047,0.024,0.292
326,0.062,0.025,0.282
327,0.061,0.025,0.241
328,0.013,0.023,0.165
329,0.021,0.022,0.116
330,0.018,0.021,0.056
331,0.021,0.019,0.01
332,0.037,0.017,-0.016
333,0.024,0.014,-0.049
334,0.001,0.01,-0.085
335,-0.024,0.006,-0.117
336,-0.013,0.002,-0.127
337,0.016,-0.001,-0.12
338,0.0,-0.005,-0.131
339,-0.006,-0.006,-0.137
340,-0.02,-0.008,-0.151
341,-0.035,-0.01,-0.158
342,-0.017,-0.01,-0.145
343,-0.02,-0.009,-0.141
344,-0.009,-0.008,-0.118
345,-0.006,-0.007,-0.091
346,0.006,-0.005,-0.057
347,-0.016,-0.003,-0.042
348,-0.005,0.0,-0.001
349,-0.005,0.005,0.035
350,0.013,0.008,0.093
351,0.024,0.011,0.153
352,0.016,0.011,0.203
353,0.019,0.011,0.255
354,0.024,0.012,0.283
355,0.013,0.013,0.276
356,0.028,0.013,0.253
357,0.037,0.011,0.208
358,0.025,0.009,0.139
359,-0.007,0.007,0.061
360,0.009,0.005,0.027
361,-0.018,0.002,-0.026
362,-0.009,0.0,-0.052
363,-0.006,-0.003,-0.076
364,0.022,-0.007,-0.078
365,0.005,-0.01,-0.111
366,-0.008,-0.011,-0.129
367,-0.032,-0.011,-0.15
368,-0.036,-0.011,-0.156
369,-0.042,-0.012,-0.16
370,-0.025,-0.012,-0.149
371,-0.014,-0.011,-0.144
372,-0.024,-0.01,-0.146
373,-0.013,-0.007,-0.127
374,0.006,-0.004,-0.092
375,0.011,-0.001,-0.066
376,0.013,0.003,-0.04
377,0.003,0.006,-0.021
378,0.014,0.01,0.024
379,0.007,0.013,0.066
380,0.033,0.016,0.139
381,0.025,0.019,0.189
382,0.01,0.02,0.229
383,0.012,0.022,0.265
384,0.032,0.022,0.293
385,0.04,0.022,0.279
386,0.015,0.02,0.216
387,0.021,0.018,0.169
388,0.001,0.015,0.104
389,-0.012,0.011,0.041
390,-0.008,0.007,-0.005
391,0.012,0.002,-0.022
392,0.016,-0.003,-0.042
393,0.004,-0.009,-0.075
394,-0.026,-0.015,-0.113
395,-0.034,-0.02,-0.137
396,-0.016,-0.024,-0.137
397,-0.027,-0.028,-0.147
398,-0.021,-0.03,-0.143
399,-0.026,-0.03,-0.148
400,-0.038,-0.028,-0.16
