lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.342,0.495,0.403
2,0.168,0.347,0.23
3,0.094,0.23,0.142
4,0.051,0.138,0.08
5,0.045,0.069,0.053
6,0.06,0.019,0.051
7,0.046,-0.015,0.026
8,0.032,-0.036,0.005
9,0.003,-0.047,-0.028
10,0.015,-0.049,-0.024
11,0.009,-0.046,-0.035
12,0.006,-0.039,-0.043
13,-0.003,-0.028,-0.053
14,-0.013,-0.016,-0.066
15,-0.014,-0.004,-0.069
16,0.008,0.008,-0.047
17,0.027,0.019,-0.027
18,0.014,0.028,-0.037
19,-0.006,0.036,-0.05
20,0.019,0.041,-0.023
21,0.026,0.045,-0.012
22,0.01,0.046,-0.019
23,-0.011,0.045,-0.027
24,-0.01,0.042,-0.013
25,0.013,0.038,0.027
26,0.021,0.02,0.057
27,0.031,0.018,0.089
28,0.013,0.019,0.092
29,0.007,0.02,0.094
30,0.005,0.021,0.088
31,0.017,0.022,0.086
32,0.02,0.023,0.07
33,0.048,0.023,0.073
34,0.028,0.023,0.032
35,0.042,0.025,0.03
36,0.027,0.024,0.005
37,0.013,0.023,-0.014
38,0.011,0.021,-0.022
39,0.017,0.02,-0.024
40,0.016,0.019,-0.034
41,0.012,0.019,-0.046
42,0.009,0.018,-0.051
43,0.037,0.017,-0.025
44,0.03,0.016,-0.033
45,0.018,0.015,-0.039
46,0.031,0.013,-0.023
47,0.03,0.01,-0.022
48,-0.008,0.008,-0.057
49,-0.024,0.007,-0.068
50,-0.027,0.006,-0.062
51,-0.012,0.005,-0.043
52,0.017,0.004,-0.006
53,0.024,0.002,0.014
54,0.02,0.001,0.027
55,-0.012,0.0,0.018
56,-0.018,0.0,0.035
57,-0.0,0.0,0.069
58,-0.012,0.001,0.071
59,0.012,-0.001,0.094
60,0.032,-0.0,0.105
61,0.001,-0.001,0.061
62,0.005,-0.002,0.049
63,-0.009,-0.002,0.018
64,0.005,-0.002,0.013
65,-0.017,-0.001,-0.022
66,-0.009,-0.0,-0.026
67,-0.01,-0.0,-0.034
68,0.003,0.0,-0.027
69,0.004,-0.001,-0.032
70,0.009,-0.002,-0.035
71,-0.011,-0.002,-0.055
72,-0.001,-0.004,-0.048
73,0.002,-0.004,-0.046
74,-0.006,-0.004,-0.053
75,-0.002,-0.002,-0.048
76,0.005,0.0,-0.041
77,0.003,0.002,-0.039
78,-0.002,0.003,-0.038
79,-0.0,0.003,-0.029
80,-0.009,0.002,-0.03
81,0.001,0.002,-0.012
82,-0.006,0.003,-0.008
83,0.004,0.003,0.016
84,-0.01,0.004,0.02
85,0.012,0.004,0.064
86,-0.003,0.002,0.072
87,0.002,-0.0,0.092
88,0.011,-0.003,0.108
89,-0.003,-0.004,0.094
90,0.017,-0.006,0.101
91,0.021,-0.007,0.087
92,0.008,-0.008,0.056
93,-0.002,-0.009,0.03
94,-0.009,-0.01,0.009
95,-0.022,-0.011,-0.016
96,-0.035,-0.012,-0.037
97,-0.042,-0.012,-0.051
98,-0.031,-0.012,-0.051
99,-0.022,-0.013,-0.051
100,-0.018,-0.013,-0.055
101,-0.008,-0.012,-0.046
102,-0.009,-0.012,-0.046
103,-0.006,-0.011,-0.046
104,-0.009,-0.009,-0.049
105,-0.011,-0.007,-0.048
106,-0.003,-0.004,-0.038
107,-0.019,-0.003,-0.052
108,0.004,-0.001,-0.025
109,0.023,-0.001,-0.001
110,0.024,0.0,0.008
111,0.014,0.002,0.009
112,0.001,0.003,0.009
113,-0.017,0.004,0.009
114,-0.006,0.003,0.036
115,0.008,0.002,0.064
116,0.016,0.001,0.088
117,0.004,-0.001,0.089
118,-0.015,-0.004,0.075
119,-0.005,-0.006,0.078
120,-0.002,-0.01,0.07
121,0.004,-0.012,0.059
122,-0.011,-0.015,0.029
123,-0.017,-0.016,0.008
124,-0.033,-0.017,-0.025
125,-0.027,-0.018,-0.033
126,-0.04,-0.02,-0.052
127,-0.047,-0.023,-0.066
128,-0.036,-0.025,-0.062
129,-0.031,-0.027,-0.066
130,-0.018,-0.028,-0.058
131,-0.004,-0.028,-0.048
132,-0.021,-0.03,-0.065
133,-0.009,-0.028,-0.055
134,-0.042,-0.028,-0.086
135,-0.048,-0.028,-0.091
136,-0.012,-0.029,-0.057
137,-0.017,-0.029,-0.056
138,0.013,-0.028,-0.022
139,-0.022,-0.025,-0.045
140,-0.049,-0.022,-0.058
141,-0.027,-0.02,-0.028
142,-0.027,-0.017,-0.016
143,-0.012,-0.015,0.014
144,-0.026,-0.011,0.021
145,-0.024,-0.008,0.041
146,-0.023,-0.006,0.055
147,-0.03,-0.005,0.054
148,-0.006,-0.003,0.073
149,0.017,-0.003,0.088
150,0.022,-0.003,0.076
151,0.013,-0.002,0.053
152,-0.012,-0.002,0.015
153,0.007,-0.0,0.02
154,0.002,0.001,0.004
155,0.025,0.001,0.015
156,0.009,0.001,-0.008
157,-0.011,-0.001,-0.03
158,0.028,-0.003,-0.002
159,0.02,-0.004,-0.016
160,-0.01,-0.004,-0.048
161,-0.011,-0.003,-0.048
162,-0.023,-0.004,-0.061
163,-0.027,-0.004,-0.064
164,-0.02,-0.006,-0.057
165,-0.011,-0.007,-0.047
166,-0.024,-0.006,-0.055
167,-0.023,-0.006,-0.049
168,-0.01,-0.005,-0.031
169,-0.004,-0.004,-0.017
170,0.009,-0.002,0.005
171,0.008,0.001,0.014
172,0.003,0.004,0.019
173,0.025,0.006,0.056
174,0.009,0.008,0.057
175,-0.008,0.009,0.057
176,0.007,0.01,0.081
177,0.009,0.01,0.086
178,0.023,0.009,0.097
179,0.039,0.008,0.104
180,0.029,0.009,0.083
181,0.019,0.008,0.055
182,0.004,0.008,0.025
183,-0.011,0.008,-0.001
184,0.013,0.007,0.009
185,0.01,0.004,-0.003
186,0.006,0.003,-0.012
187,-0.017,0.001,-0.037
188,-0.007,-0.001,-0.034
189,-0.01,-0.003,-0.044
190,-0.017,-0.005,-0.052
191,-0.011,-0.008,-0.051
192,-0.033,-0.009,-0.073
193,-0.025,-0.009,-0.063
194,-0.023,-0.01,-0.059
195,-0.01,-0.011,-0.045
196,0.003,-0.012,-0.025
197,0.022,-0.012,-0.001
198,-0.005,-0.011,-0.017
199,-0.001,-0.011,-0.006
200,0.016,-0.011,0.018
201,0.016,-0.009,0.027
202,0.017,-0.007,0.039
203,-0.032,-0.004,0.012
204,-0.041,-0.001,0.018
205,-0.013,0.001,0.053
206,-0.007,0.002,0.068
207,-0.014,0.004,0.064
208,-0.011,0.005,0.064
209,0.011,0.007,0.07
210,-0.009,0.007,0.036
211,0.019,0.007,0.048
212,0.015,0.007,0.026
213,0.019,0.006,0.018
214,0.024,0.006,0.015
215,0.012,0.006,-0.003
216,0.005,0.006,-0.015
217,0.011,0.005,-0.016
218,0.024,0.005,-0.01
219,0.025,0.005,-0.012
220,-0.011,0.005,-0.048
221,-0.005,0.006,-0.042
222,0.015,0.005,-0.028
223,0.009,0.003,-0.033
224,-0.009,0.002,-0.045
225,-0.018,0.001,-0.049
226,-0.021,-0.001,-0.046
227,-0.015,-0.004,-0.032
228,-0.034,-0.008,-0.039
229,-0.001,-0.01,-0.002
230,0.001,-0.011,0.006
231,-0.009,-0.012,0.006
232,0.017,-0.014,0.042
233,-0.014,-0.014,0.03
234,-0.011,-0.015,0.046
235,-0.014,-0.015,0.052
236,0.007,-0.013,0.077
237,-0.017,-0.013,0.058
238,-0.039,-0.014,0.035
239,-0.027,-0.014,0.034
240,0.0,-0.014,0.04
241,-0.021,-0.013,0.002
242,-0.014,-0.012,-0.007
243,-0.006,-0.011,-0.01
244,-0.014,-0.012,-0.026
245,-0.023,-0.013,-0.038
246,-0.004,-0.013,-0.026
247,-0.016,-0.012,-0.045
248,-0.023,-0.012,-0.057
249,0.005,-0.011,-0.036
250,0.002,-0.01,-0.041
251,-0.002,-0.009,-0.046
252,-0.01,-0.007,-0.053
253,-0.007,-0.006,-0.048
254,0.001,-0.004,-0.04
255,-0.002,-0.002,-0.038
256,-0.011,0.0,-0.041
257,-0.012,0.002,-0.033
258,-0.003,0.002,-0.017
259,-0.012,0.004,-0.017
260,-0.004,0.004,0.003
261,0.027,0.005,0.041
262,0.01,0.005,0.038
263,-0.0,0.005,0.042
264,0.005,0.006,0.063
265,0.005,0.007,0.07
266,0.021,0.006,0.091
267,0.036,0.006,0.104
268,0.016,0.006,0.078
269,0.009,0.006,0.055
270,0.002,0.006,0.034
271,-0.017,0.007,0.001
272,-0.012,0.006,-0.008
273,0.003,0.006,-0.008
274,0.014,0.006,-0.007
275,0.008,0.006,-0.018
276,0.0,0.005,-0.028
277,0.012,0.004,-0.023
278,-0.015,0.003,-0.049
279,0.001,0.003,-0.036
280,-0.003,0.002,-0.046
281,0.017,0.001,-0.032
282,-0.005,0.001,-0.051
283,0.013,0.002,-0.034
284,0.009,0.003,-0.034
285,-0.009,0.004,-0.045
286,0.005,0.004,-0.02
287,0.011,0.003,-0.006
288,0.022,0.003,0.012
289,0.009,0.004,0.006
290,-0.001,0.005,0.002
291,-0.013,0.007,0.002
292,-0.006,0.008,0.025
293,0.009,0.007,0.058
294,0.006,0.007,0.069
295,-0.004,0.007,0.071
296,0.013,0.006,0.092
297,0.017,0.005,0.088
298,-0.003,0.005,0.057
299,0.006,0.004,0.045
300,0.017,0.003,0.035
301,0.02,0.002,0.02
302,-0.008,0.002,-0.017
303,-0.001,0.001,-0.019
304,0.012,0.001,-0.013
305,-0.008,0.002,-0.037
306,-0.012,0.002,-0.046
307,-0.004,0.003,-0.043
308,0.024,0.004,-0.022
309,0.011,0.004,-0.04
310,0.016,0.003,-0.038
311,-0.007,0.004,-0.061
312,-0.017,0.005,-0.068
313,-0.028,0.004,-0.072
314,-0.011,0.003,-0.054
315,0.007,0.002,-0.03
316,0.007,0.002,-0.024
317,0.025,0.004,-0.006
318,0.005,0.005,-0.015
319,0.024,0.007,0.014
320,0.04,0.008,0.046
321,0.017,0.01,0.042
322,0.012,0.012,0.054
323,0.005,0.012,0.062
324,-0.006,0.012,0.063
325,0.011,0.013,0.082
326,0.007,0.013,0.078
327,-0.006,0.011,0.052
328,-0.002,0.011,0.04
329,0.008,0.009,0.033
330,0.001,0.008,0.011
331,0.008,0.007,0.004
332,0.016,0.007,0.002
333,0.026,0.007,0.0
334,0.029,0.006,-0.004
335,0.006,0.005,-0.031
336,0.02,0.002,-0.023
337,0.016,0.001,-0.032
338,0.007,0.001,-0.043
339,-0.015,0.0,-0.066
340,-0.023,0.001,-0.077
341,-0.021,0.001,-0.077
342,-0.016,0.002,-0.07
343,-0.008,0.002,-0.059
344,-0.011,0.003,-0.055
345,-0.004,0.002,-0.041
346,0.004,0.001,-0.024
347,0.031,0.002,0.007
348,0.006,0.001,-0.007
349,-0.001,0.001,-0.002
350,0.018,0.002,0.028
351,0.025,0.001,0.051
352,0.008,0.001,0.057
353,0.001,0.001,0.068
354,-0.015,0.002,0.065
355,-0.006,0.003,0.074
356,-0.01,0.003,0.06
357,-0.004,0.003,0.049
358,0.022,0.003,0.055
359,0.011,0.003,0.028
360,0.01,0.003,0.011
361,-0.008,0.004,-0.017
362,0.015,0.005,-0.006
363,0.008,0.004,-0.018
364,-0.019,0.004,-0.049
365,-0.004,0.004,-0.043
366,0.003,0.005,-0.04
367,0.007,0.006,-0.036
368,0.008,0.007,-0.044
369,0.01,0.008,-0.045
370,-0.013,0.01,-0.067
371,0.005,0.011,-0.048
372,0.028,0.011,-0.023
373,0.016,0.01,-0.027
374,0.025,0.01,-0.014
375,0.018,0.011,-0.012
376,0.002,0.011,-0.016
377,0.021,0.01,0.008
378,0.026,0.01,0.021
379,0.017,0.01,0.026
380,0.033,0.009,0.055
381,0.014,0.01,0.056
382,0.002,0.01,0.061
383,-0.007,0.01,0.065
384,-0.004,0.011,0.075
385,-0.004,0.012,0.07
386,0.019,0.013,0.08
387,0.015,0.015,0.061
388,0.008,0.016,0.038
389,0.004,0.018,0.017
390,0.017,0.02,0.014
391,0.017,0.021,-0.001
392,0.029,0.023,0.002
393,0.028,0.024,-0.004
394,0.032,0.025,-0.006
395,0.041,0.025,-0.001
396,0.045,0.025,-0.003
397,0.012,0.023,-0.035
398,0.018,0.02,-0.033
399,0.002,0.016,-0.047
400,0.012,0.009,-0.04
