lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.581,0.633,0.682
2,0.377,0.465,0.489
3,0.257,0.327,0.358
4,0.177,0.216,0.243
5,0.093,0.129,0.121
6,0.039,0.062,0.026
7,0.001,0.012,-0.038
8,-0.003,-0.023,-0.069
9,-0.005,-0.046,-0.099
10,-0.006,-0.059,-0.123
11,-0.017,-0.064,-0.144
12,-0.02,-0.062,-0.153
13,-0.016,-0.056,-0.157
14,-0.008,-0.046,-0.156
15,-0.004,-0.034,-0.157
16,-0.012,-0.02,-0.16
17,-0.011,-0.006,-0.155
18,-0.01,0.007,-0.147
19,-0.005,0.02,-0.13
20,-0.005,0.032,-0.112
21,0.0,0.042,-0.087
22,0.008,0.05,-0.051
23,0.015,0.056,-0.004
24,0.021,0.06,0.051
25,0.031,0.062,0.117
26,0.047,0.056,0.2
27,0.082,0.054,0.299
28,0.075,0.053,0.352
29,0.053,0.054,0.351
30,0.055,0.053,0.35
31,0.08,0.053,0.349
32,0.083,0.052,0.281
33,0.056,0.051,0.185
34,0.038,0.051,0.109
35,0.033,0.049,0.056
36,0.025,0.045,0.004
37,0.021,0.041,-0.038
38,0.041,0.037,-0.055
39,0.041,0.033,-0.078
40,0.033,0.028,-0.103
41,0.022,0.023,-0.124
42,0.016,0.018,-0.136
43,0.006,0.015,-0.147
44,-0.005,0.011,-0.155
45,-0.008,0.009,-0.154
46,0.001,0.007,-0.146
47,0.019,0.007,-0.13
48,0.025,0.007,-0.119
49,0.02,0.008,-0.108
50,0.029,0.009,-0.077
51,0.001,0.011,-0.07
52,-0.016,0.013,-0.053
53,-0.021,0.013,-0.015
54,0.01,0.014,0.068
55,0.024,0.015,0.144
56,0.009,0.017,0.188
57,0.011,0.017,0.241
58,0.02,0.016,0.3
59,0.068,0.015,0.351
60,0.037,0.016,0.3
61,0.025,0.019,0.235
62,0.03,0.02,0.186
63,0.03,0.02,0.127
64,0.019,0.02,0.054
65,0.012,0.019,-0.001
66,0.002,0.017,-0.042
67,0.004,0.014,-0.07
68,0.001,0.012,-0.1
69,-0.004,0.01,-0.125
70,0.002,0.009,-0.132
71,0.002,0.01,-0.138
72,0.016,0.011,-0.133
73,0.013,0.012,-0.141
74,0.016,0.012,-0.142
75,0.026,0.014,-0.134
76,0.032,0.015,-0.126
77,0.023,0.017,-0.123
78,0.022,0.021,-0.111
79,0.022,0.025,-0.097
80,0.026,0.029,-0.073
81,0.022,0.033,-0.043
82,0.016,0.038,-0.006
83,0.002,0.042,0.027
84,0.002,0.046,0.076
85,0.029,0.046,0.161
86,0.095,0.046,0.272
87,0.06,0.046,0.291
88,0.058,0.046,0.302
89,0.078,0.045,0.311
90,0.093,0.043,0.296
91,0.068,0.041,0.219
92,0.04,0.038,0.132
93,0.03,0.034,0.076
94,0.025,0.029,0.031
95,0.015,0.024,-0.02
96,0.018,0.02,-0.054
97,0.015,0.017,-0.081
98,0.009,0.012,-0.104
99,-0.006,0.008,-0.131
100,-0.005,0.005,-0.143
101,-0.011,0.002,-0.153
102,-0.012,-0.001,-0.154
103,-0.018,-0.003,-0.158
104,-0.019,-0.004,-0.156
105,-0.015,-0.004,-0.152
106,-0.004,-0.003,-0.142
107,0.02,-0.002,-0.12
108,0.016,0.0,-0.11
109,0.012,0.005,-0.089
110,-0.012,0.01,-0.08
111,-0.003,0.016,-0.049
112,-0.006,0.018,-0.011
113,0.015,0.021,0.06
114,0.039,0.024,0.134
115,0.039,0.026,0.182
116,0.051,0.026,0.24
117,0.062,0.025,0.292
118,0.045,0.025,0.291
119,0.024,0.025,0.252
120,0.018,0.024,0.2
121,0.038,0.022,0.164
122,0.051,0.02,0.119
123,0.003,0.018,0.028
124,0.002,0.016,-0.014
125,0.003,0.014,-0.041
126,0.006,0.011,-0.065
127,-0.007,0.009,-0.102
128,-0.011,0.006,-0.122
129,-0.01,0.005,-0.133
130,-0.012,0.003,-0.142
131,-0.012,0.001,-0.149
132,-0.012,0.0,-0.153
133,-0.006,-0.002,-0.151
134,0.005,-0.003,-0.142
135,0.017,-0.004,-0.13
136,0.026,-0.002,-0.115
137,0.017,0.001,-0.111
138,0.014,0.005,-0.1
139,0.007,0.01,-0.085
140,0.017,0.014,-0.05
141,0.023,0.018,-0.011
142,0.01,0.022,0.022
143,0.01,0.025,0.068
144,0.02,0.028,0.136
145,0.026,0.03,0.199
146,0.009,0.032,0.221
147,0.008,0.034,0.234
148,0.032,0.033,0.253
149,0.042,0.032,0.239
150,0.036,0.03,0.181
151,0.035,0.029,0.125
152,0.042,0.025,0.084
153,0.047,0.021,0.047
154,0.048,0.017,0.007
155,0.031,0.013,-0.04
156,0.021,0.01,-0.067
157,0.027,0.006,-0.079
158,0.007,0.003,-0.111
159,-0.013,0.002,-0.14
160,-0.021,0.0,-0.152
161,-0.026,-0.001,-0.158
162,-0.031,-0.003,-0.163
163,-0.021,-0.004,-0.156
164,-0.003,-0.005,-0.143
165,-0.021,-0.005,-0.153
166,-0.025,-0.004,-0.15
167,-0.014,-0.005,-0.127
168,-0.004,-0.004,-0.098
169,-0.008,-0.003,-0.08
170,-0.008,-0.002,-0.059
171,-0.01,-0.001,-0.025
172,0.036,0.001,0.054
173,0.024,0.004,0.093
174,0.013,0.006,0.13
175,0.014,0.008,0.179
176,0.068,0.01,0.259
177,0.04,0.011,0.245
178,0.005,0.013,0.204
179,0.008,0.014,0.184
180,0.01,0.014,0.153
181,0.009,0.013,0.101
182,-0.011,0.012,0.037
183,-0.017,0.01,-0.008
184,-0.002,0.007,-0.028
185,0.003,0.004,-0.055
186,-0.005,0.003,-0.089
187,-0.009,0.001,-0.11
188,-0.013,-0.002,-0.125
189,-0.005,-0.004,-0.129
190,0.007,-0.007,-0.13
191,0.007,-0.009,-0.136
192,-0.0,-0.009,-0.143
193,0.002,-0.009,-0.142
194,0.002,-0.008,-0.138
195,0.007,-0.007,-0.127
196,-0.005,-0.005,-0.126
197,-0.007,-0.001,-0.115
198,-0.004,0.001,-0.092
199,-0.006,0.003,-0.064
200,-0.007,0.006,-0.033
201,-0.013,0.009,-0.0
202,-0.013,0.009,0.045
203,0.006,0.01,0.111
204,0.01,0.011,0.164
205,0.014,0.012,0.197
206,0.014,0.012,0.217
207,0.021,0.011,0.237
208,0.027,0.01,0.23
209,0.014,0.01,0.177
210,0.008,0.009,0.127
211,0.034,0.007,0.109
212,0.051,0.005,0.079
213,0.006,0.002,0.005
214,-0.004,0.0,-0.035
215,-0.012,-0.003,-0.062
216,-0.012,-0.007,-0.084
217,-0.01,-0.01,-0.104
218,-0.014,-0.011,-0.122
219,-0.023,-0.013,-0.137
220,-0.023,-0.013,-0.143
221,-0.025,-0.014,-0.148
222,-0.02,-0.013,-0.15
223,-0.015,-0.012,-0.148
224,-0.019,-0.011,-0.151
225,-0.028,-0.009,-0.149
226,-0.018,-0.007,-0.128
227,-0.013,-0.003,-0.104
228,-0.013,0.0,-0.084
229,0.003,0.004,-0.05
230,0.016,0.008,-0.006
231,0.024,0.011,0.042
232,0.015,0.015,0.074
233,0.017,0.018,0.114
234,0.019,0.02,0.167
235,0.044,0.022,0.233
236,0.057,0.024,0.252
237,0.05,0.024,0.238
238,0.044,0.022,0.223
239,0.042,0.02,0.19
240,0.019,0.018,0.126
241,-0.0,0.016,0.065
242,-0.017,0.013,0.017
243,-0.005,0.009,-0.009
244,-0.004,0.005,-0.04
245,-0.002,0.001,-0.067
246,-0.009,-0.003,-0.09
247,-0.011,-0.007,-0.106
248,-0.017,-0.012,-0.122
249,-0.017,-0.015,-0.131
250,-0.01,-0.018,-0.134
251,-0.018,-0.018,-0.143
252,-0.023,-0.018,-0.146
253,-0.023,-0.017,-0.143
254,-0.014,-0.016,-0.131
255,-0.012,-0.015,-0.124
256,-0.02,-0.013,-0.119
257,-0.01,-0.011,-0.094
258,-0.0,-0.007,-0.063
259,-0.003,-0.003,-0.039
260,-0.01,0.003,-0.016
261,-0.001,0.008,0.032
262,0.026,0.011,0.102
263,0.013,0.015,0.14
264,0.008,0.018,0.173
265,0.015,0.02,0.212
266,0.033,0.021,0.25
267,0.043,0.023,0.247
268,0.019,0.025,0.19
269,0.035,0.026,0.159
270,0.048,0.026,0.13
271,0.039,0.025,0.075
272,0.02,0.024,0.017
273,0.001,0.024,-0.029
274,0.003,0.021,-0.05
275,0.012,0.018,-0.068
276,0.023,0.015,-0.083
277,0.028,0.013,-0.096
278,0.035,0.011,-0.098
279,0.025,0.009,-0.111
280,0.008,0.008,-0.128
281,-0.009,0.008,-0.141
282,-0.018,0.007,-0.149
283,-0.02,0.006,-0.15
284,-0.008,0.005,-0.136
285,0.003,0.004,-0.116
286,-0.001,0.003,-0.102
287,-0.009,0.003,-0.092
288,0.005,0.001,-0.061
289,0.018,0.001,-0.02
290,0.007,0.002,0.015
291,0.001,0.003,0.052
292,0.008,0.005,0.105
293,0.021,0.006,0.172
294,0.026,0.009,0.228
295,0.025,0.012,0.25
296,0.006,0.014,0.238
297,0.016,0.015,0.226
298,0.078,0.016,0.228
299,-0.012,0.017,0.111
300,-0.015,0.02,0.053
301,-0.009,0.02,0.019
302,-0.001,0.02,-0.011
303,-0.01,0.017,-0.05
304,-0.008,0.014,-0.072
305,0.018,0.011,-0.073
306,0.031,0.007,-0.082
307,0.036,0.005,-0.092
308,0.041,0.004,-0.098
309,0.038,0.005,-0.106
310,0.031,0.004,-0.115
311,0.02,0.004,-0.12
312,0.012,0.005,-0.122
313,-0.012,0.006,-0.133
314,-0.017,0.006,-0.128
315,-0.021,0.007,-0.118
316,-0.025,0.008,-0.101
317,-0.024,0.009,-0.073
318,-0.024,0.011,-0.048
319,-0.016,0.012,-0.014
320,-0.002,0.012,0.037
321,0.027,0.011,0.107
322,0.023,0.011,0.149
323,0.006,0.01,0.179
324,0.019,0.004,0.225
325,0.057,0.001,0.272
326,0.053,-0.002,0.261
327,0.034,-0.003,0.203
328,0.02,-0.005,0.153
329,0.013,-0.005,0.104
330,-0.007,-0.005,0.037
331,-0.028,-0.005,-0.028
332,-0.038,-0.003,-0.068
333,-0.011,-0.001,-0.069
334,-0.005,0.0,-0.087
335,-0.018,0.002,-0.116
336,-0.02,0.004,-0.131
337,-0.016,0.006,-0.134
338,-0.012,0.008,-0.136
339,-0.012,0.011,-0.138
340,-0.011,0.015,-0.141
341,-0.0,0.019,-0.135
342,0.016,0.023,-0.121
343,0.026,0.028,-0.107
344,0.048,0.033,-0.079
345,0.057,0.038,-0.056
346,0.075,0.042,-0.028
347,0.085,0.045,0.001
348,0.095,0.047,0.042
349,0.075,0.049,0.072
350,0.062,0.051,0.108
351,0.044,0.051,0.149
352,0.061,0.048,0.221
353,0.057,0.046,0.265
354,0.032,0.042,0.268
355,0.005,0.038,0.247
356,0.013,0.033,0.24
357,0.025,0.028,0.197
358,0.001,0.024,0.117
359,0.002,0.02,0.064
360,0.005,0.013,0.026
361,0.0,0.007,-0.015
362,-0.005,0.0,-0.051
363,-0.017,-0.006,-0.082
364,-0.012,-0.011,-0.095
365,-0.009,-0.016,-0.109
366,-0.002,-0.019,-0.121
367,-0.001,-0.02,-0.131
368,-0.001,-0.019,-0.137
369,-0.005,-0.018,-0.141
370,-0.0,-0.015,-0.134
371,-0.0,-0.012,-0.128
372,-0.011,-0.008,-0.129
373,-0.019,-0.004,-0.124
374,-0.013,-0.001,-0.104
375,-0.009,0.002,-0.077
376,-0.006,0.006,-0.05
377,-0.021,0.01,-0.035
378,-0.007,0.014,0.009
379,-0.0,0.017,0.066
380,0.01,0.02,0.132
381,0.009,0.023,0.179
382,0.013,0.025,0.222
383,0.036,0.027,0.28
384,0.087,0.028,0.328
385,0.059,0.029,0.286
386,0.048,0.028,0.222
387,0.047,0.027,0.173
388,0.046,0.025,0.124
389,0.019,0.023,0.054
390,0.004,0.02,-0.001
391,0.002,0.016,-0.032
392,-0.001,0.012,-0.054
393,0.003,0.007,-0.074
394,-0.009,0.002,-0.103
395,-0.019,-0.004,-0.122
396,-0.01,-0.009,-0.123
397,-0.011,-0.013,-0.131
398,-0.019,-0.018,-0.141
399,-0.021,-0.021,-0.145
400,-0.009,-0.023,-0.138
