gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,704,3776,11.4430875778198,-34.0309906005859,18.4188804626465,3670176,709,3043,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-01 00:44:26.440821,-86.96776411233807,65.32494563981766,53.489308414741046,1.5412827156520004e-13,21.0,65.21,2.898275349237888,64.97,5.9413,8.5547,11.2057,0.3731,4.1885,4.2697,4.2697,0
100998,npp,1098,257,15.4923362731934,-34.0281867980957,18.419116973877,3670144,1097,132,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-01 22:45:15.052752,109.51488071155991,66.30764397296497,54.0887738708396,0.0073534933342687845,2.0,-66.02,3.0,-66.19,5.9941,8.5956,11.196,0.3713,5.4908,5.753,5.623820133607561,0
101006,npp,2991,3207,2.46144104003906,-34.0254707336426,18.4125328063965,3670176,2996,2553,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-02 00:25:28.979048,-83.97927788724506,52.462716593816154,44.53751740888159,3.5659574540808987e-06,18.0,52.41,1.847645286154319,52.12,4.751,6.8767,8.7679,0.4642,0.8022,1.1425,1.1425,0
101131,npp,2234,2633,5.59162664413452,-34.0280227661133,18.417350769043,3670144,2234,2124,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-03 00:06:35.072094,-81.83550321504809,32.08328281814537,28.021752397788614,0.007198823962805127,15.0,32.07,1.2365102219381485,31.62,2.836,4.0802,5.7927,0.7823,4.4142,4.3743,4.247837232519933,0
101255,npp,1487,2068,5.3003191947937,-34.0305061340332,18.4160766601562,3670144,1487,1634,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-03 23:47:42.944565,-53.13185796704568,2.070551326889994,1.8313164519362246,0.03460621701866802,12.0,1.99,1.0,1.39,2.1885,3.1919,4.5837,1.0,5.3003,5.3003,4.692367648992596,0
101380,npp,782,1510,5.96731472015381,-34.0279693603516,18.4152698516846,3670144,782,1133,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-04 23:28:54.375784,102.10417508909687,28.747726570274736,25.176107380542632,0.08119494840952785,9.0,-28.65,1.184412938166907,-29.12,2.8786,3.909,5.4475,0.8166,4.9298,4.8727,3.4463367586811993,0
101503,npp,105,959,11.0606908798218,-34.031120300293,18.41623878479,3670144,105,709,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-05 23:10:09.367686,105.66820873231558,49.85212161214183,42.5389704069567,0.15655805852437443,6.0,-49.69,1.7549928774784245,-49.99,3.9086,5.6819,7.4368,0.5618,6.2568,6.2136,3.4633222526075156,0
101511,npp,2191,3966,13.6042699813843,-34.0291900634766,18.4126605987549,3670144,2197,3151,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-06 00:50:44.645680,-87.85170753383188,68.55494417618543,55.41486298150429,0.12060593573025229,22.0,68.42,3.3166247903554,68.2,6.5493,9.2861,11.7963,0.3437,4.4939,4.6762,2.557498322368255,0
101633,npp,1398,3399,18.5563335418701,-34.029857635498,18.4201412200928,3670144,1399,2747,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-07 00:31:47.184053,-85.65606509839277,57.44069503494953,48.20207690691638,0.2162986390980766,19.0,57.36,2.2013981571160284,57.05,4.8604,7.0165,9.3024,0.4549,8.434,8.4416,4.641850951565669,0
101878,npp,2962,2257,8.66164016723633,-34.0278205871582,18.4179096221924,3670144,2962,1813,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-08 23:53:59.382667,-80.73618440616026,12.84954680642402,11.344405718174981,0.10885251651544613,13.0,12.87,1.015504800579495,12.25,2.6326,3.6789,5.0196,0.8676,8.0986,7.5152,5.602972314361609,0
102006,npp,2232,1696,6.87555456161499,-34.0303611755371,18.418758392334,3670144,2232,1284,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-09 23:35:09.035393,102.1200237773485,19.311113676084457,17.00785314335869,0.06929743891310983,10.0,-19.25,1.0442604737599883,-19.79,2.4427,3.7824,4.9915,0.8439,6.1539,5.8021,4.584742005206372,0
102129,npp,1545,1142,2.44877123832703,-34.0307502746582,18.41357421875,3670144,1545,841,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-10 23:16:22.239909,104.77094328830859,43.90183020712011,37.830837805621286,0.03801665085082116,7.0,-43.77,1.5732132722552272,-44.1,3.2215,4.7278,5.9818,0.6751,1.7433,1.6533,0.9854560713585071,0
102253,npp,886,604,6.5083703994751,-34.0319900512695,18.415994644165,3670144,887,390,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-11 22:57:38.998800,107.47357733644063,59.26863629331283,49.48912557080791,0.015950303171102215,4.0,-59.04,2.253202848596432,-59.27,5.0115,6.93,9.1776,0.4606,3.0048,2.9977,2.717498748853184,0
102261,npp,2876,3587,6.90438222885132,-34.0296783447266,18.4129467010498,3670144,2874,2911,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-12 00:38:03.599928,-86.15394135265676,61.643909269712836,51.113397471101344,0.029490421189576548,20.0,61.55,2.5331140255951103,61.28,5.3562,7.4548,9.4011,0.4282,2.9747,2.9563,2.4382375640999236,0
102373,npp,255,87,4.92678833007812,-34.0294075012207,18.4133167266846,3670144,261,39,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-12 22:38:57.538395,110.21699688860954,69.21350197248837,55.782105358363886,0.003157173734351583,1.0,-68.88,3.3985290935932855,-69.03,5.8614,7.674,9.993,0.4159,2.3836,2.0492,1.9937374786320097,0
102381,npp,2100,3017,5.68139266967773,-34.0306663513184,18.4183979034424,3670144,2101,2428,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-13 00:19:07.905862,-83.67062471158481,46.76269424088033,40.11986473093523,0.013065904879400183,17.0,46.73,1.646109783506203,46.31,4.302,5.6347,7.8297,0.5665,3.2203,3.2184,2.988869385108231,0
102623,npp,626,1881,5.13684129714966,-34.0300979614258,18.4196758270264,3670176,626,1454,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-14 23:41:23.641916,101.09577939738601,8.927300660176765,7.889169288166034,7.76574534052856e-05,11.0,-8.87,1.0,-9.57,2.2622,3.5861,4.9903,0.8901,4.7427,4.5722,4.5722,0
102864,npp,2315,779,4.81406164169312,-34.025764465332,18.4158458709717,3670176,2314,563,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.64301977699743,54.92578314168628,46.374719119270765,9.896737658946142e-19,5.0,-54.74,2.0682789409984763,-55.02,4.6325,6.7223,9.1817,0.4748,2.2693,2.2859,2.2859,0
102872,npp,1283,3777,9.53502750396729,-34.0307197570801,18.4138450622559,3670176,1286,3044,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30893785742884,65.33330840739637,53.49475820162338,3.4206447223605134e-10,21.0,65.23,3.0,64.97,5.9413,8.5547,11.2057,0.3731,3.5187,3.5577,3.5577,0
102984,npp,1675,257,11.4110202789307,-34.0310173034668,18.416431427002,3670176,1674,132,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-17 22:45:08.604662,109.31622655212699,66.30851514578063,54.08897244714364,2.7248634873559872e-24,2.0,-66.02,3.0,-66.19,5.9941,8.5956,11.196,0.3713,4.1304,4.2374,4.2374,0
102993,npp,496,3208,5.96230125427246,-34.0300598144531,18.418342590332,3670176,500,2553,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.10544865443511,52.498620630009846,44.564670699503225,2.5747950955692373e-17,18.0,52.44,1.847645286154319,52.12,4.751,6.8767,8.7679,0.4642,2.697,2.7675,2.7675,0
103112,npp,2809,2633,2.73639941215515,-34.029972076416,18.4147548675537,3670176,2809,2124,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-19 00:06:28.625815,-81.44416830736607,32.06705468847789,28.00768062093471,1.3024151859179882e-23,15.0,32.07,1.2365102219381485,31.62,2.836,4.0802,5.7927,0.7823,2.1051,2.1407,2.1407,0
103230,npp,2076,2068,1.64401352405548,-34.0300941467285,18.4143028259277,3670176,2076,1634,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-19 23:47:36.495142,-62.91073545617862,1.967149442869757,1.7398455312742132,9.003632803621699e-29,12.0,1.99,1.0,1.39,2.1885,3.1919,4.5837,1.0,1.644,1.644,1.644,0
103349,npp,1369,1510,3.24070286750793,-34.0256080627441,18.413688659668,3670176,1369,1133,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-20 23:28:47.925531,102.01563912887784,28.760743730253576,25.186749071700994,4.404831770165732e-33,9.0,-28.65,1.184412938166907,-29.12,2.8786,3.909,5.4475,0.8166,2.6277,2.6462,2.6462,0
103587,npp,23,430,9.93984603881836,-34.0282936096191,18.4206237792969,3670176,24,248,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-22 22:51:19.690260,108.47724524167404,63.022921829657555,52.02033702395158,4.0027468940716717e-32,3.0,-62.76,2.6065528283652384,-62.96,5.3331,7.3184,9.7681,0.4362,4.1977,4.3353,4.3353,0
103713,npp,1196,2824,4.79568099975586,-34.0290489196777,18.4168643951416,3670176,1195,2275,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.4972293713048,39.96878266756507,34.622980433284454,3.7232804255681986e-32,16.0,39.94,1.4276677814245327,39.49,3.2118,4.7957,6.6607,0.6656,3.1919,3.1919,3.1919,0
103949,npp,2809,1695,5.49061822891235,-34.0273399353027,18.4177494049072,3670176,2809,1283,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-25 23:35:00.822952,100.72763707025065,19.386403513058838,17.07307478547759,6.037152779966981e-27,10.0,-19.3,1.0442604737599883,-19.79,2.4427,3.7824,4.9915,0.8439,4.8277,4.6334,4.6334,0
104065,npp,2120,1142,3.32879996299744,-34.0301094055176,18.4179344177246,3670176,2120,840,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-26 23:16:14.043273,104.95866783741403,43.90165250570181,37.82895586252169,4.275790481973035e-22,7.0,-43.77,1.5732132722552272,-44.1,3.2215,4.7278,5.9818,0.6751,2.3026,2.2474,2.2474,0
104181,npp,1459,604,6.30240869522095,-34.0303764343262,18.4187068939209,3670176,1461,389,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-27 22:57:30.819582,107.67393541888609,59.26854758019036,49.485912579282505,6.1521853455368e-16,4.0,-59.04,2.253202848596432,-59.27,5.0115,6.93,9.1776,0.4606,2.9134,2.9029,2.9029,0
104190,npp,377,3586,3.94000864028931,-34.0314865112305,18.4157371520996,3670176,377,2910,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-04-28 00:37:55.422887,-86.30304973482575,61.626195364947115,51.098616872753496,1.0092846385584208e-23,20.0,61.53,2.5331140255951103,61.28,5.3562,7.4548,9.4011,0.4282,1.8044,1.687,1.687,0
106139,npp,293,2631,9.63027381896973,-34.0264167785645,18.4160099029541,3670144,294,2123,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-05 00:06:18.803350,-81.69178952883402,31.97215279715228,27.925724058775984,0.12288528519004348,15.0,31.98,1.2365102219381485,31.62,2.836,4.0802,5.7927,0.7823,7.6804,7.5337,5.374956665254713,0
106314,npp,2630,2066,8.72327613830566,-34.0277366638184,18.4143810272217,3670144,2630,1632,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-05 23:47:26.700467,-70.24155105851567,1.807708588123096,1.5987618971690551,0.26530952875504027,12.0,1.87,1.0,1.39,2.1885,3.1919,4.5837,1.0,8.7233,8.7233,4.062569661468298,0
106495,npp,1906,1509,9.70603942871094,-34.0307312011719,18.4172801971436,3670144,1906,1131,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-06 23:28:38.153710,103.49994258394328,28.79314356815025,25.213046255335914,0.19265904806911813,9.0,-28.7,1.184412938166907,-29.12,2.8786,3.909,5.4475,0.8166,8.0864,7.9256,4.541131019402492,0
106672,npp,1224,957,9.43929958343506,-34.0268859863281,18.4158134460449,3670144,1224,708,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-07 23:09:51.388628,105.7252721548301,49.91458110971656,42.58286508260397,0.120910069385253,6.0,-49.75,1.7549928774784245,-49.99,3.9086,5.6819,7.4368,0.5618,5.3329,5.3027,3.178655563065633,0
106684,npp,237,3963,15.8288736343384,-34.0257453918457,18.4191608428955,3670144,235,3149,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-08 00:50:26.668170,-87.89856086545903,68.51186437872751,55.38476521943478,0.1259013474204834,22.0,68.37,3.3166247903554,68.2,6.5493,9.2861,11.7963,0.3437,5.1647,5.4409,3.2291730698057552,0
106792,npp,571,428,11.3250007629395,-34.0286293029785,18.4173889160156,3670144,570,247,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-08 22:51:08.177994,108.51806582895385,63.06317889074543,52.04197167163772,0.07130336523066048,3.0,-62.8,2.6065528283652384,-62.96,5.3331,7.3184,9.7681,0.4362,4.7291,4.9394,3.686803611436883,0
106806,npp,2513,3395,7.69532918930054,-34.030647277832,18.4141693115234,3670144,2516,2744,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-09 00:31:29.223549,-85.82463132846873,57.34537745849908,48.13011292561675,0.0871955683463485,19.0,57.26,2.2013981571160284,57.05,4.8604,7.0165,9.3024,0.4549,3.5003,3.5007,1.968923012251608,0
106906,npp,1741,2821,8.13644218444824,-34.0278434753418,18.4199848175049,3670144,1740,2272,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-10 00:12:31.781224,-82.12734875082405,39.85714112302973,34.52936000238206,0.054065280215350835,16.0,39.83,1.4276677814245327,39.49,3.2118,4.7957,6.6607,0.6656,5.5319,5.4155,4.465727509945339,0
107074,npp,997,2253,4.62577629089355,-34.0284042358398,18.4159622192383,3670144,997,1809,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-10 23:53:39.674376,-79.44654731434133,12.615491042696235,11.137801675809609,0.02837708760583124,13.0,12.64,1.015504800579495,12.25,2.6326,3.6789,5.0196,0.8676,4.1244,4.0135,3.5149956539846587,0
107245,npp,279,1692,1.33530390262604,-34.0287475585938,18.4133262634277,3670144,279,1281,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-11 23:34:49.344268,101.95899038685405,19.542231595947314,17.208313557232135,0.010870471113311532,10.0,-19.47,1.0442604737599883,-19.79,2.4427,3.7824,4.9915,0.8439,0.8485,1.1268,0.9358368832597723,0
107417,npp,2660,1139,2.0907502174377397,-34.0288772583008,18.4144229888916,3670144,2661,838,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-12 23:16:02.575600,104.9062480430997,44.01339530660998,37.91718098547143,0.001544974966755406,7.0,-43.87,1.5732132722552272,-44.1,3.2215,4.7278,5.9818,0.6751,1.5157,1.4115,1.384359204365489,0
107590,npp,1980,601,4.49389123916626,-34.0268707275391,18.4165515899658,3670176,1979,387,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.40120562023728,59.344333158256596,49.53553401772919,6.843905856696225e-08,4.0,-59.11,2.253202848596432,-59.27,5.0115,6.93,9.1776,0.4606,2.1108,2.0699,2.0699,0
107603,npp,914,3582,2.18012309074402,-34.0275268554688,18.4121551513672,3670144,917,2907,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-14 00:37:43.968991,-86.4064906495223,61.54342203986728,51.04000244730652,0.002015485577332529,20.0,61.45,2.5331140255951103,61.28,5.3562,7.4548,9.4011,0.4282,1.1097,0.9335,0.8980936773502775,0
107762,npp,1347,86,9.85990524291992,-34.0294151306152,18.4173450469971,3670176,1350,38,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-14 22:38:37.934226,110.51947017241862,69.24397460242561,55.791032404936324,5.317446389774748e-15,1.0,-68.9,3.3985290935932855,-69.03,5.8614,7.674,9.993,0.4159,3.8351,4.1011,4.1011,0
107774,npp,118,3011,3.85172915458679,-34.0321388244629,18.4135150909424,3670176,118,2424,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-15 00:18:46.524620,-83.70288418138769,46.57802257770522,39.969023415276574,1.0326317746763887e-05,17.0,46.54,1.646109783506203,46.31,4.302,5.6347,7.8297,0.5665,2.1088,2.1819,2.1819,0
107949,npp,2436,2439,3.4582724571228,-34.0321502685547,18.4201278686523,3670176,2436,1974,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-15 23:59:52.638066,-80.94183997870388,22.766281504239483,20.013837922701736,5.002031921520607e-13,14.0,22.77,1.0837787002826917,22.4,2.4404,3.6075,5.1161,0.8848,3.0542,3.0599,3.0599,0
108121,npp,1708,1875,1.61172330379486,-34.0296363830566,18.4136848449707,3670176,1708,1449,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-16 23:41:00.534334,97.92399893016439,9.28017549409427,8.199593120748494,1.2068273683361697e-19,11.0,-9.22,1.0,-9.57,2.2622,3.5861,4.9903,0.8901,1.2175,1.4346,1.4346,0
108474,npp,334,775,6.86393404006958,-34.0292778015137,18.4158878326416,3670176,332,559,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-18 23:03:27.005085,106.5705344080476,55.035193661491384,46.44885245017493,9.194008851396803e-30,5.0,-54.84,2.0682789409984763,-55.02,4.6325,6.7223,9.1817,0.4748,3.2604,3.2592,3.2592,0
108486,npp,2371,3770,13.6500692367554,-34.0273628234863,18.4202671051025,3670176,2374,3039,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31196440498053,65.2250961264116,53.41993212976623,3.6829034302771006e-24,21.0,65.1,2.898275349237888,64.97,5.9413,8.5547,11.2057,0.3731,4.95,5.0931,5.0931,0
108650,npp,2746,254,8.19870948791504,-34.0312805175781,18.4161243438721,3670176,2745,130,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-19 22:44:45.576670,109.42067370484224,66.38024097335443,54.124083088467415,6.314353996268049e-33,2.0,-66.07,3.0,-66.19,5.9941,8.5956,11.196,0.3713,3.0596,3.0445,3.0445,0
108662,npp,1581,3201,7.21601915359497,-34.0301094055176,18.4149913787842,3670176,1580,2548,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.24934771717159,52.304344736192576,44.412247629183504,1.5185601619977785e-29,18.0,52.24,1.847645286154319,52.12,4.751,6.8767,8.7679,0.4642,3.3756,3.3494,3.3494,0
108833,npp,818,2627,5.00285720825195,-34.0285186767578,18.41770362854,3670176,819,2120,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-21 00:06:05.618463,-82.17409206376608,31.80976633913055,27.78652611326057,1.5518191041968787e-36,15.0,31.8,1.2365102219381485,31.62,2.836,4.0802,5.7927,0.7823,3.9381,3.9137,3.9137,0
109001,npp,65,2062,2.00616431236267,-34.0262489318848,18.4134330749512,3670176,65,1628,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-21 23:47:13.513140,-83.74979884426568,1.6061925114971896,1.420488374714053,1.0800883393577532e-33,12.0,1.64,1.0,1.39,2.1885,3.1919,4.5837,1.0,2.0062,2.0062,2.0062,0
109174,npp,2427,1504,1.31542992591858,-34.028678894043,18.4129829406738,3670176,2427,1128,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-22 23:28:23.182937,102.75350251961939,29.031802687674464,25.41640935298492,2.21771599357494e-32,9.0,-28.93,1.184412938166907,-29.12,2.8786,3.909,5.4475,0.8166,1.0022,1.0741,1.0741,0
109350,npp,1744,953,5.57602548599243,-34.0294799804688,18.4152793884277,3670176,1747,706,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-23 23:09:36.387560,105.31808967659418,50.04455182987731,42.68131389852124,1.0136228417728092e-29,6.0,-49.87,1.7549928774784245,-49.99,3.9086,5.6819,7.4368,0.5618,3.1316,3.1325,3.1325,0
109884,npp,1511,2248,2.57698583602905,-34.0306434631348,18.4147891998291,3670176,1511,1805,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-26 23:53:24.657591,-78.68890898054956,12.336268717600161,10.891347206360935,1.6190352283083541e-21,13.0,12.36,1.015504800579495,12.25,2.6326,3.6789,5.0196,0.8676,2.1069,2.2359,2.2359,0
110059,npp,775,1688,4.19933080673218,-34.0287704467773,18.4173107147217,3670176,775,1277,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-27 23:34:34.333955,101.89655972391442,19.75918710253436,17.396280684124825,6.615730219088111e-15,10.0,-19.69,1.0837787002826917,-19.79,2.4427,3.7824,4.9915,0.8439,3.5766,3.5437,3.5437,0
110231,npp,83,1135,2.59160828590393,-34.0327301025391,18.4169998168945,3670176,84,835,196611,3866787,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-28 23:15:47.568641,105.0267843271979,44.14951940331088,38.0239421268699,2.4784124033078916e-07,7.0,-44.0,1.5732132722552272,-44.1,3.2215,4.7278,5.9818,0.6751,1.8341,1.7497,1.7497,0
110577,npp,1854,82,10.8687505722046,-34.030460357666,18.4161319732666,3670144,1851,35,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-30 22:38:21.154805,110.40755158963483,69.31194104652981,55.82360981308428,0.019049505977575876,1.0,-68.96,3.3985290935932855,-69.03,5.8614,7.674,9.993,0.4159,4.132,4.5207,4.186054611044884,0
110590,npp,623,3005,4.97197103500366,-34.0295372009277,18.4167652130127,3670144,621,2420,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-31 00:18:29.746036,-83.02996531195006,46.38252394859796,39.811134576918725,0.002531524077330992,17.0,46.34,1.646109783506203,46.31,4.302,5.6347,7.8297,0.5665,2.7893,2.8165,2.772028355406964,0
110760,npp,2940,2433,3.4028012752533,-34.0327224731445,18.4179592132568,3670144,2939,1970,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-05-31 23:59:35.866992,-79.45563185818251,22.445709608167995,19.73439157252415,0.02325942206055679,14.0,22.45,1.0837787002826917,22.4,2.4404,3.6075,5.1161,0.8848,3.003,3.0108,2.602198414662892,0
112094,npp,2211,1871,7.08417749404907,-34.0312042236328,18.4201793670654,3670144,2211,1445,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-01 23:40:45.546444,101.37839458569933,9.506921256509964,8.399102965619042,0.06201413396844828,11.0,-9.45,1.0,-9.57,2.2622,3.5861,4.9903,0.8901,6.69,6.3055,5.216088862146078,0
112264,npp,1509,1317,6.32627725601196,-34.0314178466797,18.4164199829102,3670144,1509,992,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-02 23:21:57.006984,104.29080822068042,37.26965236588533,32.38015275339729,0.12270693383438033,8.0,-37.16,1.357151599901897,-37.24,3.2277,4.744,5.9099,0.6728,4.3578,4.2565,2.100889788961797,0
112433,npp,818,771,14.1033573150635,-34.028434753418,18.4185981750488,3670144,820,554,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-03 23:03:12.024470,107.12910232779998,55.14281875873608,46.52485654153065,0.22747231039236013,5.0,-54.94,2.0682789409984763,-55.02,4.6325,6.7223,9.1817,0.4748,6.7606,6.6967,2.700661473994243,0
112443,npp,2869,3763,14.4719333648682,-34.0264511108398,18.4147758483887,3670144,2871,3035,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-04 00:43:41.967258,-87.14065104421591,65.09241364912924,53.333036171502286,0.19616472895707018,21.0,64.97,2.898275349237888,64.97,5.9413,8.5547,11.2057,0.3731,5.2336,5.3998,1.9537462231520162,0
112600,npp,172,249,12.554856300354,-34.0289688110352,18.4131927490234,3670144,170,128,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-04 22:44:28.826345,109.30696377603137,66.47661477890225,54.17837984618353,0.2316293934614708,2.0,-66.16,3.0,-66.19,5.9941,8.5956,11.196,0.3713,4.5117,4.6622,0.5931334027036366,0
112612,npp,2061,3195,17.2053184509277,-34.0258941650391,18.4163570404053,3670144,2060,2545,196611,3866755,4764,zaf_cape_town_12_55,-34.02916667,18.41666667,12,55,zaf_cape_town,2012-06-05 00:24:42.755666,-84.10146668768579,52.126894465251524,44.27507253405452,0.21514424663240103,18.0,52.07,1.847645286154319,52.12,4.751,6.8767,8.7679,0.4642,8.7821,7.9861,4.2066303286863995,0
