lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.549,0.569,0.708
2,0.267,0.398,0.485
3,0.105,0.261,0.32
4,0.046,0.152,0.197
5,0.008,0.068,0.08
6,0.002,0.006,-0.003
7,-0.003,-0.038,-0.063
8,-0.015,-0.067,-0.106
9,-0.006,-0.084,-0.128
10,-0.006,-0.09,-0.15
11,-0.017,-0.089,-0.171
12,-0.03,-0.081,-0.187
13,-0.036,-0.07,-0.195
14,-0.031,-0.055,-0.194
15,-0.021,-0.04,-0.191
16,-0.019,-0.023,-0.189
17,-0.021,-0.007,-0.188
18,-0.019,0.008,-0.181
19,-0.024,0.021,-0.176
20,-0.013,0.033,-0.155
21,-0.0,0.042,-0.124
22,-0.003,0.049,-0.087
23,-0.005,0.053,-0.038
24,0.013,0.055,0.032
25,0.068,0.054,0.138
26,0.091,0.043,0.248
27,0.073,0.037,0.342
28,-0.004,0.035,0.374
29,-0.053,0.033,0.386
30,-0.011,0.031,0.405
31,0.065,0.031,0.397
32,0.09,0.031,0.325
33,0.083,0.031,0.222
34,0.034,0.028,0.111
35,0.016,0.02,0.034
36,0.016,0.009,-0.024
37,0.012,0.0,-0.079
38,-0.003,-0.006,-0.124
39,-0.021,-0.011,-0.158
40,-0.031,-0.014,-0.179
41,-0.023,-0.017,-0.183
42,-0.022,-0.02,-0.187
43,-0.033,-0.02,-0.197
44,-0.036,-0.02,-0.199
45,-0.03,-0.018,-0.195
46,-0.032,-0.017,-0.195
47,-0.027,-0.014,-0.189
48,-0.025,-0.011,-0.181
49,-0.023,-0.006,-0.169
50,-0.02,-0.001,-0.146
51,-0.012,0.002,-0.115
52,0.001,0.004,-0.069
53,0.01,0.006,-0.005
54,-0.005,0.009,0.064
55,-0.019,0.016,0.14
56,0.028,0.022,0.249
57,0.09,0.025,0.355
58,0.166,0.026,0.451
59,0.142,0.025,0.455
60,0.04,0.025,0.38
61,-0.023,0.022,0.291
62,-0.05,0.018,0.202
63,-0.022,0.013,0.132
64,-0.009,0.009,0.052
65,-0.018,0.006,-0.026
66,-0.019,0.002,-0.079
67,-0.026,-0.005,-0.118
68,-0.02,-0.013,-0.143
69,-0.008,-0.021,-0.158
70,-0.009,-0.026,-0.171
71,-0.023,-0.031,-0.185
72,-0.028,-0.033,-0.19
73,-0.03,-0.035,-0.193
74,-0.025,-0.034,-0.192
75,-0.03,-0.032,-0.194
76,-0.033,-0.028,-0.192
77,-0.027,-0.023,-0.182
78,-0.03,-0.017,-0.174
79,-0.023,-0.011,-0.155
80,-0.022,-0.003,-0.129
81,-0.016,0.007,-0.09
82,-0.005,0.016,-0.037
83,0.015,0.023,0.029
84,0.034,0.025,0.106
85,0.045,0.025,0.203
86,0.03,0.027,0.284
87,0.015,0.029,0.344
88,0.001,0.032,0.369
89,0.054,0.032,0.396
90,0.112,0.032,0.387
91,0.113,0.031,0.316
92,0.07,0.031,0.201
93,0.024,0.026,0.1
94,-0.006,0.018,0.022
95,-0.013,0.007,-0.037
96,-0.008,-0.001,-0.083
97,-0.02,-0.008,-0.126
98,-0.03,-0.013,-0.155
99,-0.033,-0.018,-0.173
100,-0.024,-0.022,-0.179
101,-0.019,-0.024,-0.183
102,-0.025,-0.024,-0.188
103,-0.03,-0.024,-0.192
104,-0.031,-0.022,-0.192
105,-0.033,-0.02,-0.192
106,-0.037,-0.016,-0.191
107,-0.037,-0.01,-0.184
108,-0.03,-0.003,-0.169
109,-0.025,0.003,-0.15
110,-0.016,0.009,-0.118
111,-0.001,0.015,-0.073
112,0.013,0.021,-0.01
113,0.031,0.028,0.07
114,0.036,0.036,0.148
115,0.069,0.041,0.233
116,0.111,0.043,0.328
117,0.18,0.042,0.419
118,0.148,0.041,0.424
119,0.048,0.038,0.35
120,-0.018,0.034,0.26
121,-0.009,0.029,0.197
122,-0.002,0.023,0.124
123,0.006,0.019,0.049
124,-0.009,0.015,-0.026
125,-0.018,0.009,-0.076
126,-0.016,0.002,-0.108
127,-0.017,-0.007,-0.137
128,-0.022,-0.014,-0.162
129,-0.033,-0.021,-0.181
130,-0.037,-0.026,-0.191
131,-0.037,-0.031,-0.195
132,-0.034,-0.034,-0.196
133,-0.029,-0.036,-0.194
134,-0.035,-0.036,-0.197
135,-0.034,-0.034,-0.195
136,-0.035,-0.031,-0.191
137,-0.023,-0.027,-0.175
138,-0.012,-0.021,-0.156
139,-0.012,-0.015,-0.132
140,-0.013,-0.007,-0.101
141,-0.003,0.0,-0.054
142,0.008,0.006,0.002
143,0.023,0.006,0.076
144,0.034,0.005,0.171
145,-0.003,0.006,0.232
146,-0.03,0.009,0.273
147,-0.022,0.01,0.312
148,0.045,0.011,0.349
149,0.055,0.01,0.317
150,0.03,0.01,0.243
151,0.02,0.009,0.169
152,-0.006,0.005,0.084
153,-0.01,-0.001,0.022
154,-0.014,-0.008,-0.038
155,-0.009,-0.013,-0.088
156,-0.014,-0.016,-0.127
157,-0.015,-0.018,-0.152
158,-0.018,-0.021,-0.169
159,-0.027,-0.025,-0.185
160,-0.023,-0.027,-0.188
161,-0.032,-0.027,-0.193
162,-0.034,-0.026,-0.194
163,-0.033,-0.025,-0.195
164,-0.031,-0.022,-0.194
165,-0.029,-0.019,-0.191
166,-0.028,-0.015,-0.183
167,-0.026,-0.01,-0.169
168,-0.029,-0.006,-0.153
169,-0.024,-0.001,-0.126
170,-0.006,0.002,-0.08
171,0.005,0.007,-0.022
172,-0.002,0.012,0.036
173,0.018,0.018,0.113
174,0.036,0.022,0.19
175,0.088,0.023,0.28
176,0.098,0.025,0.335
177,0.07,0.025,0.345
178,0.01,0.024,0.303
179,-0.016,0.022,0.255
180,0.001,0.018,0.205
181,0.036,0.014,0.152
182,0.034,0.011,0.072
183,0.017,0.007,-0.003
184,-0.015,0.002,-0.068
185,-0.027,-0.004,-0.11
186,-0.022,-0.011,-0.136
187,-0.02,-0.016,-0.158
188,-0.027,-0.021,-0.176
189,-0.029,-0.024,-0.183
190,-0.034,-0.027,-0.19
191,-0.035,-0.028,-0.193
192,-0.035,-0.028,-0.194
193,-0.039,-0.027,-0.195
194,-0.03,-0.025,-0.186
195,-0.024,-0.022,-0.178
196,-0.029,-0.018,-0.174
197,-0.024,-0.013,-0.156
198,-0.02,-0.007,-0.131
199,-0.009,0.0,-0.095
200,0.004,0.007,-0.052
201,0.026,0.012,0.005
202,0.041,0.014,0.078
203,0.053,0.016,0.164
204,0.021,0.019,0.223
205,0.009,0.022,0.273
206,0.008,0.025,0.311
207,0.047,0.026,0.344
208,0.071,0.025,0.331
209,0.054,0.024,0.263
210,0.016,0.022,0.178
211,0.008,0.018,0.113
212,-0.007,0.01,0.04
213,-0.023,0.002,-0.031
214,-0.005,-0.003,-0.073
215,-0.006,-0.008,-0.111
216,-0.009,-0.012,-0.138
217,-0.014,-0.017,-0.157
218,-0.012,-0.021,-0.166
219,-0.024,-0.025,-0.18
220,-0.028,-0.027,-0.186
221,-0.036,-0.029,-0.192
222,-0.036,-0.029,-0.192
223,-0.043,-0.028,-0.195
224,-0.03,-0.025,-0.186
225,-0.027,-0.021,-0.179
226,-0.029,-0.016,-0.168
227,-0.024,-0.011,-0.148
228,-0.025,-0.006,-0.124
229,-0.026,-0.002,-0.09
230,-0.012,0.003,-0.032
231,-0.004,0.009,0.029
232,0.014,0.015,0.093
233,0.036,0.018,0.168
234,0.077,0.02,0.256
235,0.099,0.02,0.332
236,0.072,0.021,0.351
237,-0.0,0.021,0.312
238,-0.029,0.02,0.267
239,0.006,0.02,0.231
240,0.045,0.02,0.172
241,0.036,0.019,0.084
242,0.025,0.017,0.017
243,0.006,0.012,-0.045
244,-0.005,0.005,-0.089
245,-0.01,-0.001,-0.123
246,-0.023,-0.009,-0.154
247,-0.029,-0.015,-0.173
248,-0.032,-0.019,-0.182
249,-0.027,-0.022,-0.183
250,-0.03,-0.025,-0.186
251,-0.027,-0.027,-0.187
252,-0.025,-0.027,-0.186
253,-0.022,-0.026,-0.181
254,-0.016,-0.023,-0.174
255,-0.016,-0.019,-0.166
256,-0.01,-0.013,-0.149
257,-0.007,-0.007,-0.127
258,-0.009,0.0,-0.103
259,-0.008,0.008,-0.069
260,-0.003,0.013,-0.022
261,-0.002,0.016,0.039
262,0.0,0.019,0.124
263,-0.005,0.024,0.195
264,-0.003,0.03,0.262
265,0.049,0.033,0.335
266,0.101,0.034,0.378
267,0.106,0.035,0.361
268,0.083,0.036,0.303
269,0.052,0.034,0.221
270,0.044,0.031,0.152
271,-0.004,0.024,0.052
272,0.016,0.018,-0.004
273,0.023,0.014,-0.051
274,0.008,0.01,-0.094
275,-0.003,0.006,-0.122
276,-0.009,0.002,-0.14
277,-0.008,-0.001,-0.15
278,-0.009,-0.004,-0.156
279,-0.021,-0.006,-0.165
280,-0.024,-0.007,-0.167
281,-0.022,-0.007,-0.166
282,-0.023,-0.007,-0.167
283,-0.021,-0.006,-0.164
284,-0.011,-0.004,-0.152
285,-0.016,-0.001,-0.146
286,-0.015,0.003,-0.13
287,-0.012,0.008,-0.107
288,0.025,0.013,-0.052
289,0.023,0.019,-0.008
290,0.011,0.026,0.041
291,0.022,0.031,0.105
292,0.056,0.034,0.194
293,0.096,0.035,0.293
294,0.106,0.035,0.365
295,0.086,0.035,0.394
296,0.016,0.032,0.355
297,-0.008,0.03,0.308
298,0.032,0.026,0.264
299,0.036,0.022,0.183
300,0.016,0.019,0.085
301,0.007,0.015,0.014
302,-0.001,0.007,-0.038
303,-0.014,-0.001,-0.088
304,-0.017,-0.01,-0.12
305,-0.022,-0.016,-0.144
306,-0.028,-0.02,-0.161
307,-0.037,-0.023,-0.174
308,-0.035,-0.026,-0.178
309,-0.037,-0.027,-0.181
310,-0.03,-0.028,-0.178
311,-0.025,-0.027,-0.174
312,-0.027,-0.024,-0.173
313,-0.027,-0.021,-0.17
314,-0.022,-0.017,-0.159
315,-0.014,-0.013,-0.141
316,-0.022,-0.006,-0.125
317,-0.019,0.001,-0.096
318,0.007,0.007,-0.05
319,0.027,0.011,0.008
320,0.043,0.013,0.085
321,0.024,0.015,0.153
322,-0.004,0.019,0.218
323,-0.007,0.022,0.281
324,0.047,0.022,0.355
325,0.081,0.022,0.387
326,0.108,0.022,0.386
327,0.04,0.022,0.303
328,-0.003,0.02,0.214
329,-0.034,0.014,0.123
330,-0.025,0.008,0.051
331,-0.002,0.002,-0.011
332,0.002,-0.001,-0.064
333,-0.003,-0.005,-0.101
334,-0.011,-0.009,-0.128
335,-0.011,-0.013,-0.143
336,-0.013,-0.016,-0.155
337,-0.011,-0.017,-0.16
338,-0.024,-0.017,-0.17
339,-0.027,-0.016,-0.172
340,-0.026,-0.015,-0.173
341,-0.02,-0.013,-0.17
342,-0.017,-0.009,-0.167
343,-0.015,-0.004,-0.159
344,-0.016,0.0,-0.15
345,-0.014,0.005,-0.134
346,-0.0,0.009,-0.103
347,0.03,0.014,-0.049
348,0.008,0.02,-0.014
349,0.006,0.028,0.04
350,0.017,0.032,0.107
351,0.073,0.034,0.207
352,0.107,0.033,0.31
353,0.106,0.032,0.385
354,0.029,0.031,0.38
355,-0.001,0.03,0.366
356,0.015,0.03,0.339
357,0.064,0.031,0.291
358,0.031,0.032,0.182
359,0.011,0.03,0.09
360,-0.01,0.022,0.015
361,-0.013,0.01,-0.041
362,0.001,-0.001,-0.076
363,0.002,-0.011,-0.108
364,-0.006,-0.017,-0.133
365,-0.015,-0.023,-0.149
366,-0.02,-0.026,-0.161
367,-0.022,-0.028,-0.168
368,-0.02,-0.028,-0.171
369,-0.028,-0.027,-0.177
370,-0.034,-0.024,-0.179
371,-0.036,-0.02,-0.179
372,-0.026,-0.014,-0.17
373,-0.014,-0.008,-0.154
374,-0.004,-0.0,-0.135
375,-0.006,0.008,-0.116
376,-0.015,0.018,-0.096
377,-0.015,0.027,-0.061
378,0.005,0.036,0.0
379,-0.024,0.044,0.057
380,-0.019,0.051,0.141
381,0.012,0.057,0.24
382,0.114,0.061,0.366
383,0.213,0.064,0.468
384,0.237,0.065,0.501
385,0.142,0.064,0.422
386,0.03,0.061,0.304
387,-0.003,0.056,0.216
388,-0.002,0.05,0.135
389,0.015,0.042,0.064
390,0.007,0.032,-0.009
391,0.003,0.022,-0.056
392,-0.007,0.011,-0.092
393,-0.003,0.0,-0.113
394,-0.016,-0.01,-0.138
395,-0.01,-0.019,-0.146
396,-0.016,-0.026,-0.156
397,-0.013,-0.03,-0.159
398,-0.021,-0.029,-0.165
399,-0.021,-0.023,-0.167
400,-0.018,-0.009,-0.166
