lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.537,0.572,0.657
2,0.261,0.408,0.427
3,0.108,0.274,0.286
4,0.077,0.167,0.217
5,0.053,0.083,0.138
6,0.033,0.019,0.064
7,0.016,-0.027,0.011
8,0.006,-0.059,-0.029
9,-0.011,-0.078,-0.075
10,-0.022,-0.088,-0.11
11,-0.031,-0.09,-0.135
12,-0.04,-0.085,-0.154
13,-0.046,-0.076,-0.169
14,-0.049,-0.063,-0.178
15,-0.044,-0.048,-0.179
16,-0.037,-0.033,-0.177
17,-0.023,-0.017,-0.163
18,-0.014,-0.001,-0.145
19,-0.012,0.013,-0.126
20,-0.038,0.026,-0.121
21,-0.034,0.037,-0.09
22,0.002,0.045,-0.03
23,0.029,0.052,0.033
24,0.042,0.056,0.092
25,0.046,0.058,0.146
26,0.043,0.048,0.202
27,0.065,0.043,0.271
28,0.049,0.041,0.297
29,0.035,0.043,0.296
30,0.033,0.043,0.295
31,0.072,0.041,0.305
32,0.074,0.038,0.25
33,0.073,0.035,0.18
34,0.055,0.03,0.112
35,0.031,0.022,0.052
36,0.007,0.014,-0.01
37,-0.017,0.007,-0.068
38,-0.03,0.0,-0.109
39,-0.03,-0.006,-0.132
40,-0.026,-0.011,-0.151
41,-0.028,-0.016,-0.168
42,-0.028,-0.019,-0.177
43,-0.026,-0.021,-0.182
44,-0.034,-0.024,-0.19
45,-0.043,-0.025,-0.197
46,-0.034,-0.024,-0.185
47,-0.022,-0.022,-0.171
48,-0.02,-0.018,-0.156
49,-0.021,-0.015,-0.134
50,0.003,-0.01,-0.086
51,-0.016,-0.006,-0.067
52,-0.014,-0.001,-0.032
53,-0.008,0.003,0.017
54,0.02,0.007,0.096
55,0.041,0.011,0.165
56,0.028,0.016,0.196
57,0.029,0.019,0.238
58,0.057,0.019,0.292
59,0.076,0.019,0.314
60,0.008,0.017,0.244
61,-0.006,0.015,0.197
62,-0.002,0.011,0.16
63,0.01,0.006,0.117
64,-0.008,0.002,0.047
65,-0.014,-0.0,-0.005
66,-0.012,-0.005,-0.04
67,-0.003,-0.009,-0.061
68,-0.007,-0.014,-0.094
69,-0.017,-0.018,-0.124
70,-0.021,-0.021,-0.142
71,-0.031,-0.023,-0.162
72,-0.034,-0.024,-0.175
73,-0.041,-0.024,-0.185
74,-0.03,-0.023,-0.179
75,-0.022,-0.02,-0.171
76,-0.017,-0.018,-0.159
77,-0.014,-0.013,-0.141
78,-0.015,-0.007,-0.122
79,-0.022,-0.001,-0.107
80,-0.006,0.005,-0.069
81,0.014,0.01,-0.017
82,0.017,0.015,0.028
83,0.012,0.021,0.064
84,0.027,0.025,0.119
85,0.041,0.026,0.179
86,0.071,0.028,0.248
87,0.036,0.03,0.252
88,0.014,0.032,0.244
89,0.037,0.032,0.259
90,0.07,0.031,0.264
91,0.044,0.029,0.201
92,0.037,0.027,0.146
93,0.029,0.023,0.098
94,0.017,0.018,0.052
95,0.001,0.012,-0.001
96,-0.005,0.005,-0.041
97,-0.013,-0.001,-0.076
98,-0.01,-0.007,-0.098
99,-0.023,-0.011,-0.132
100,-0.023,-0.015,-0.151
101,-0.023,-0.017,-0.163
102,-0.012,-0.019,-0.162
103,-0.015,-0.02,-0.165
104,-0.023,-0.02,-0.169
105,-0.026,-0.018,-0.164
106,-0.035,-0.016,-0.162
107,-0.04,-0.014,-0.152
108,-0.019,-0.011,-0.115
109,0.008,-0.007,-0.064
110,-0.011,-0.003,-0.045
111,-0.023,0.001,-0.02
112,-0.01,0.003,0.03
113,0.016,0.006,0.097
114,0.038,0.011,0.155
115,0.024,0.015,0.172
116,0.023,0.016,0.201
117,0.059,0.016,0.249
118,0.049,0.015,0.25
119,0.032,0.014,0.223
120,0.024,0.012,0.193
121,0.016,0.01,0.161
122,-0.002,0.006,0.11
123,-0.014,0.004,0.058
124,-0.016,0.0,0.017
125,-0.021,-0.004,-0.018
126,-0.025,-0.007,-0.05
127,-0.023,-0.01,-0.081
128,-0.02,-0.014,-0.105
129,-0.016,-0.019,-0.12
130,-0.009,-0.023,-0.13
131,-0.023,-0.025,-0.152
132,-0.03,-0.026,-0.164
133,-0.026,-0.025,-0.164
134,-0.029,-0.024,-0.164
135,-0.034,-0.024,-0.161
136,-0.027,-0.022,-0.142
137,-0.03,-0.018,-0.125
138,-0.031,-0.014,-0.105
139,-0.006,-0.01,-0.059
140,0.016,-0.006,-0.008
141,0.003,-0.002,0.017
142,0.002,0.002,0.049
143,-0.006,0.004,0.075
144,0.007,0.005,0.128
145,0.015,0.005,0.168
146,0.001,0.004,0.177
147,0.003,0.004,0.183
148,0.014,0.004,0.187
149,0.014,0.0,0.172
150,0.002,-0.004,0.128
151,0.006,-0.007,0.096
152,0.023,-0.012,0.078
153,-0.005,-0.017,0.031
154,-0.022,-0.022,-0.016
155,-0.042,-0.026,-0.064
156,-0.053,-0.031,-0.098
157,-0.033,-0.036,-0.11
158,-0.032,-0.039,-0.136
159,-0.04,-0.041,-0.161
160,-0.052,-0.042,-0.18
161,-0.058,-0.042,-0.188
162,-0.06,-0.041,-0.191
163,-0.054,-0.039,-0.187
164,-0.046,-0.036,-0.179
165,-0.048,-0.033,-0.174
166,-0.039,-0.03,-0.156
167,-0.027,-0.025,-0.123
168,-0.018,-0.02,-0.084
169,-0.036,-0.015,-0.066
170,-0.034,-0.009,-0.037
171,-0.008,-0.004,0.013
172,0.034,0.0,0.077
173,0.065,0.005,0.125
174,0.014,0.008,0.112
175,0.017,0.01,0.141
176,0.036,0.011,0.181
177,0.025,0.01,0.177
178,0.01,0.007,0.157
179,0.005,0.004,0.141
180,0.01,0.001,0.124
181,-0.013,-0.003,0.079
182,-0.016,-0.007,0.037
183,-0.025,-0.013,0.0
184,-0.027,-0.019,-0.034
185,-0.015,-0.025,-0.06
186,-0.02,-0.029,-0.094
187,-0.034,-0.033,-0.126
188,-0.044,-0.037,-0.151
189,-0.048,-0.041,-0.168
190,-0.06,-0.043,-0.186
191,-0.061,-0.044,-0.192
192,-0.059,-0.043,-0.191
193,-0.054,-0.041,-0.184
194,-0.044,-0.038,-0.169
195,-0.033,-0.033,-0.149
196,-0.034,-0.026,-0.134
197,-0.028,-0.019,-0.11
198,-0.016,-0.012,-0.074
199,0.007,-0.009,-0.029
200,0.017,-0.004,0.007
201,-0.0,0.001,0.022
202,-0.01,0.004,0.049
203,0.004,0.007,0.101
204,0.026,0.01,0.15
205,0.038,0.012,0.177
206,0.026,0.012,0.18
207,0.026,0.012,0.188
208,0.016,0.01,0.174
209,0.004,0.008,0.138
210,0.01,0.005,0.114
211,0.026,0.0,0.101
212,0.024,-0.005,0.068
213,-0.013,-0.01,-0.0
214,-0.039,-0.016,-0.054
215,-0.043,-0.022,-0.085
216,-0.037,-0.027,-0.108
217,-0.046,-0.032,-0.141
218,-0.053,-0.035,-0.164
219,-0.052,-0.038,-0.176
220,-0.05,-0.04,-0.179
221,-0.047,-0.042,-0.179
222,-0.028,-0.041,-0.167
223,-0.017,-0.039,-0.155
224,-0.038,-0.035,-0.163
225,-0.041,-0.032,-0.152
226,-0.042,-0.029,-0.134
227,-0.045,-0.024,-0.111
228,-0.035,-0.017,-0.079
229,-0.011,-0.011,-0.036
230,0.006,-0.005,0.007
231,0.014,-0.0,0.043
232,0.008,0.004,0.064
233,0.009,0.008,0.092
234,0.014,0.011,0.131
235,0.024,0.013,0.169
236,0.021,0.015,0.181
237,0.016,0.015,0.174
238,0.035,0.013,0.184
239,0.041,0.011,0.169
240,0.02,0.009,0.12
241,0.004,0.007,0.069
242,0.002,0.004,0.031
243,0.01,-0.001,0.004
244,0.005,-0.005,-0.033
245,-0.026,-0.009,-0.086
246,-0.044,-0.013,-0.121
247,-0.037,-0.017,-0.134
248,-0.024,-0.021,-0.141
249,-0.029,-0.025,-0.156
250,-0.034,-0.028,-0.166
251,-0.043,-0.03,-0.172
252,-0.038,-0.03,-0.167
253,-0.03,-0.029,-0.153
254,-0.016,-0.027,-0.131
255,-0.018,-0.024,-0.117
256,-0.022,-0.02,-0.101
257,-0.015,-0.016,-0.071
258,-0.013,-0.014,-0.041
259,-0.014,-0.011,-0.013
260,-0.019,-0.009,0.013
261,-0.019,-0.005,0.051
262,0.003,-0.001,0.111
263,0.012,0.004,0.153
264,0.002,0.008,0.171
265,0.022,0.01,0.205
266,0.044,0.012,0.231
267,0.034,0.013,0.215
268,0.016,0.014,0.177
269,0.012,0.014,0.146
270,0.017,0.012,0.12
271,0.021,0.011,0.077
272,0.007,0.011,0.02
273,-0.003,0.011,-0.024
274,-0.008,0.007,-0.057
275,-0.006,0.001,-0.083
276,-0.012,-0.004,-0.113
277,-0.015,-0.007,-0.132
278,-0.016,-0.009,-0.143
279,-0.014,-0.01,-0.147
280,-0.004,-0.011,-0.144
281,0.027,-0.01,-0.122
282,0.035,-0.01,-0.112
283,-0.002,-0.01,-0.131
284,-0.035,-0.009,-0.141
285,-0.043,-0.008,-0.13
286,-0.033,-0.006,-0.103
287,-0.019,-0.002,-0.074
288,-0.009,0.001,-0.042
289,0.0,0.004,-0.003
290,0.002,0.008,0.034
291,-0.004,0.011,0.063
292,-0.0,0.012,0.104
293,0.018,0.013,0.164
294,0.031,0.014,0.213
295,0.008,0.015,0.213
296,0.013,0.015,0.221
297,0.082,0.013,0.264
298,0.112,0.011,0.264
299,0.04,0.009,0.171
300,-0.021,0.008,0.08
301,-0.036,0.004,0.026
302,-0.021,0.001,-0.001
303,-0.016,-0.003,-0.038
304,-0.017,-0.006,-0.073
305,-0.018,-0.008,-0.098
306,0.004,-0.012,-0.101
307,-0.011,-0.016,-0.128
308,-0.026,-0.02,-0.15
309,-0.034,-0.023,-0.162
310,-0.037,-0.023,-0.165
311,-0.029,-0.023,-0.158
312,-0.029,-0.022,-0.152
313,-0.024,-0.019,-0.14
314,-0.023,-0.016,-0.129
315,-0.015,-0.012,-0.108
316,-0.01,-0.008,-0.083
317,-0.009,-0.002,-0.056
318,-0.005,0.004,-0.028
319,0.007,0.01,0.009
320,0.01,0.015,0.055
321,0.03,0.021,0.121
322,0.025,0.027,0.158
323,0.023,0.029,0.187
324,0.033,0.027,0.225
325,0.074,0.026,0.267
326,0.047,0.025,0.243
327,0.029,0.025,0.197
328,0.029,0.024,0.164
329,0.042,0.019,0.139
330,0.038,0.015,0.086
331,-0.002,0.011,0.013
332,-0.017,0.006,-0.033
333,0.001,0.0,-0.048
334,0.001,-0.006,-0.076
335,-0.01,-0.012,-0.108
336,-0.029,-0.017,-0.138
337,-0.033,-0.022,-0.15
338,-0.038,-0.026,-0.161
339,-0.043,-0.028,-0.168
340,-0.036,-0.029,-0.162
341,-0.035,-0.029,-0.16
342,-0.033,-0.028,-0.153
343,-0.031,-0.026,-0.139
344,-0.033,-0.022,-0.123
345,-0.029,-0.018,-0.099
346,-0.018,-0.012,-0.067
347,-0.005,-0.006,-0.028
348,0.005,0.0,0.016
349,0.01,0.008,0.06
350,-0.001,0.015,0.09
351,0.007,0.02,0.141
352,0.048,0.025,0.218
353,0.063,0.029,0.262
354,0.017,0.033,0.244
355,0.028,0.035,0.251
356,0.051,0.034,0.257
357,0.075,0.034,0.233
358,0.06,0.035,0.169
359,0.041,0.033,0.104
360,0.031,0.028,0.055
361,0.021,0.022,0.006
362,0.008,0.017,-0.04
363,0.012,0.012,-0.064
364,0.014,0.007,-0.082
365,0.015,0.004,-0.1
366,-0.006,0.001,-0.129
367,-0.01,-0.002,-0.142
368,-0.015,-0.004,-0.147
369,-0.019,-0.005,-0.15
370,-0.027,-0.005,-0.153
371,-0.023,-0.003,-0.144
372,-0.02,0.0,-0.134
373,-0.018,0.003,-0.121
374,-0.004,0.007,-0.092
375,0.008,0.012,-0.057
376,0.021,0.019,-0.019
377,0.017,0.026,0.005
378,0.021,0.033,0.045
379,0.031,0.039,0.103
380,0.06,0.045,0.17
381,0.046,0.049,0.195
382,0.063,0.053,0.236
383,0.092,0.055,0.285
384,0.114,0.056,0.315
385,0.056,0.055,0.262
386,0.032,0.053,0.209
387,0.031,0.049,0.172
388,0.041,0.044,0.134
389,0.013,0.037,0.06
390,0.028,0.028,0.026
391,0.022,0.019,-0.01
392,0.012,0.009,-0.04
393,-0.002,-0.001,-0.078
394,-0.019,-0.011,-0.113
395,-0.03,-0.02,-0.138
396,-0.025,-0.028,-0.147
397,-0.024,-0.034,-0.154
398,-0.029,-0.036,-0.162
399,-0.031,-0.034,-0.165
400,-0.031,-0.026,-0.163
