gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3809,2.17620873451233,-33.8149147033691,18.71315574646,3670176,667,3063,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.05607180157797,65.90160223715243,53.84493250613026,1.234575915832721e-13,21.0,65.79,3.0,65.56,2.4067,3.1923,4.2129,0.4059,0.9569,0.8832,0
101006,npp,2955,3239,1.13833498954773,-33.8088684082031,18.7091808319092,3670176,2955,2580,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.55738811240217,53.33247936812221,45.19237368391381,2.892768762813616e-06,18.0,53.27,1.9513309067639726,53.0,1.4267,1.9965,2.7145,0.6489,0.8558,0.7387,0
102864,npp,2274,802,0.990598797798157,-33.8125381469727,18.7094917297363,3670176,2276,589,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.69559823192253,54.318640968797006,45.92605928981906,1.1106721733899547e-18,5.0,-54.13,1.9513309067639726,-54.37,1.3599,1.7233,2.1515,0.7518,0.9201,0.7447,0
102872,npp,1247,3809,2.429856300354,-33.8145484924316,18.7100086212158,3670176,1253,3064,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.10917586583122,65.90555798358673,53.84768564412243,4.257232997927956e-10,21.0,65.79,3.0,65.56,2.4067,3.1923,4.2129,0.4059,1.0415,0.9862,0
102984,npp,1631,277,0.846998274326324,-33.8127517700195,18.7081031799316,3670176,1628,145,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-17 22:45:03.266822,109.06207569818181,65.95444574308755,53.8736924120707,2.8725365186783724e-24,2.0,-65.67,3.0,-65.83,1.9198,2.4123,3.3451,0.5371,0.7739,0.4549,0
102993,npp,460,3240,1.30663132667542,-33.8132362365723,18.7139015197754,3670176,459,2580,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.26203184441944,53.35226313405859,45.207259558725596,3.070004961368789e-17,18.0,53.3,1.9513309067639726,53.0,1.4267,1.9965,2.7145,0.6489,0.9421,0.8479,0
103112,npp,2772,2662,1.30777311325073,-33.8147354125977,18.708366394043,3670176,2772,2145,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.52252089929735,33.387953761574,29.126834979510477,1.4640808848381526e-23,15.0,33.37,1.2365102219381485,32.88,1.1343,1.5474,2.1639,0.8373,1.1019,1.095,0
103349,npp,1330,1537,1.079432547092438,-33.8147659301758,18.7119445800781,3670176,1330,1153,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.15569236777942,27.470927947125926,24.079866850300792,4.383463022413206e-33,9.0,-27.38,1.1367971201176101,-27.875,1.0794,1.4054,1.9245,0.9219,1.0089,0.9951,0
103586,npp,3052,451,2.38103079795837,-33.8145294189453,18.7157936096191,3670176,3050,263,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.18785723111877,62.59607217665636,51.741075069122516,3.5745303751041843e-32,3.0,-62.34,2.6065528283652384,-62.56,1.8869,2.2959,2.7331,0.5643,1.3283,1.3437,0
103595,npp,1945,3429,1.3933310508728,-33.8111877441406,18.7126350402832,3670176,1945,2776,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.55226318150191,58.15484446137467,48.709089483689546,1.3435378975368506e-32,19.0,58.08,2.2013981571160284,57.81,1.8736,2.263,3.1311,0.5725,0.9006,0.7977,0
103713,npp,1159,2854,1.106210350990295,-33.8114051818848,18.7105598449707,3670176,1159,2301,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.73157450562621,41.100575951321424,35.55287123187695,3.449800743063475e-32,16.0,41.08,1.4276677814245327,40.62,1.2209,1.614,2.0651,0.8028,0.94,0.888,0
103949,npp,2770,1721,1.58726906776428,-33.813117980957,18.7119789123535,3670176,2770,1307,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.60471185662394,17.93965920342686,15.809101496832803,5.745646638440932e-27,10.0,-17.87,1.0442604737599883,-18.42,1.06,1.3619,2.4438,0.9513,1.5114,1.51,0
104190,npp,341,3618,1.5946683883667,-33.8101539611816,18.712797164917,3670176,343,2934,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.43180241609983,62.28235286729073,51.53538415631273,8.16877539324838e-24,20.0,62.19,2.6065528283652384,61.97,1.848,2.6585,3.6973,0.4874,0.8875,0.7772,0
107762,npp,1303,105,3.51830530166626,-33.8154296875,18.7135429382324,3670176,1304,47,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.26748409292925,68.92839155616495,55.61446862891113,6.4134998622774026e-15,1.0,-68.59,3.3166247903554,-68.72,2.537,3.0102,3.953,0.4304,1.4488,1.5143,0
107774,npp,81,3042,1.105827867984772,-33.8120002746582,18.7138843536377,3670176,83,2446,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.91148917414546,47.584993506576964,40.76512004078182,1.3916970740028365e-05,17.0,47.54,1.646109783506203,47.28,1.5785,1.9779,2.6821,0.655,0.7658,0.7244,0
108121,npp,1669,1903,0.881889522075653,-33.8144989013672,18.7162132263184,3670176,1669,1475,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-16 23:40:56.975771,98.36028548655518,7.661583935407577,6.771569679608621,1.219629450744331e-19,11.0,-7.6,1.0,-8.0,1.0124,1.3121,3.2608,0.9875,0.8654,0.8708,0
108474,npp,292,798,2.0333523750305202,-33.809627532959,18.7105922698975,3670176,294,584,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.66329540325896,54.43485940099599,46.00589498862062,9.760371284780567e-30,5.0,-54.23,1.9513309067639726,-54.37,1.3599,1.7233,2.1515,0.7518,1.4545,1.5287,0
108486,npp,2335,3802,4.06964325904846,-33.8110122680664,18.7141227722168,3670176,2341,3059,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-19 00:43:53.389132,-87.1106737259723,65.79419868752447,53.77176136704279,4.402071249007517e-24,21.0,65.66,3.0,65.56,2.4067,3.1923,4.2129,0.4059,1.588,1.6517,0
108650,npp,2702,274,5.31985855102539,-33.814826965332,18.7128448486328,3670176,2699,143,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-19 22:44:40.238871,109.1638051657485,66.01607487477007,53.90311091146196,6.290915062179199e-33,2.0,-65.72,3.0,-65.83,1.9198,2.4123,3.3451,0.5371,2.2648,2.8573,0
108662,npp,1545,3233,5.31783580780029,-33.8140563964844,18.7131042480469,3670176,1545,2573,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.4002590529817,53.17075890147587,45.0655557699374,1.6975095677970864e-29,18.0,53.11,1.9513309067639726,53.0,1.4267,1.9965,2.7145,0.6489,2.9977,3.451,0
109350,npp,1703,978,4.14512252807617,-33.8145599365234,18.7155513763428,3670176,1703,721,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.40224724089293,49.30017913466409,42.10458159565914,8.707791699399963e-30,6.0,-49.12,1.7549928774784245,-49.3,1.2949,1.6474,2.3893,0.7864,2.7188,3.2599,0
109362,npp,722,3990,5.84130859375,-33.809642791748,18.7130088806152,3670176,726,3163,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-24 00:50:09.887995,-88.28845936691926,68.95881055745875,55.63364774471866,4.8006974817032955e-32,22.0,68.8,3.5496478698597698,68.72,2.6035,3.2621,4.295,0.3972,2.0222,2.32,0
110059,npp,735,1713,0.808176636695862,-33.811653137207,18.7125968933105,3670176,735,1300,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-05-27 23:34:28.996157,99.24271394484593,18.41019442309482,16.21859227188468,5.039547468950935e-15,10.0,-18.31,1.0442604737599883,-18.42,1.06,1.3619,2.4438,0.9513,0.7653,0.7688,0
114147,npp,522,1152,0.769707441329956,-33.8124923706055,18.708517074585,3670176,522,849,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.21115876803415,43.56011141969415,37.547798709040286,3.1855010024458325e-15,7.0,-43.41,1.4867838833500562,-43.23,1.2644,1.6265,2.3193,0.7966,0.7193,0.6131,0
114394,npp,2287,95,2.90891718864441,-33.811595916748,18.7156524658203,3670176,2293,43,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-15 22:37:57.453792,110.10096689186994,69.0991204643581,55.70438818240981,1.200125327208062e-26,1.0,-68.75,3.3985290935932855,-68.72,2.537,3.0102,3.953,0.4304,1.2658,1.252,0
114402,npp,1062,3029,1.14700734615326,-33.8108978271484,18.7134284973145,3670176,1063,2437,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.59935496944729,47.16101872253423,40.4271663693792,1.5580840207231558e-19,17.0,47.12,1.646109783506203,47.28,1.5785,1.9779,2.6821,0.655,0.7909,0.7513,0
114628,npp,2644,1890,3.26080322265625,-33.8100776672363,18.7126693725586,3670176,2644,1463,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-17 23:40:21.859268,99.4233517705866,8.409932821671514,7.431606380645049,6.095725719920995e-30,11.0,-8.35,1.0,-8.0,1.0124,1.3121,3.2608,0.9875,3.2443,3.2199,0
114864,npp,214,3788,5.06586313247681,-33.814094543457,18.7124061584473,3670176,215,3050,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-20 00:43:18.295667,-87.37093983604379,65.55506553479287,53.620996246972425,5.72183023570856e-33,21.0,65.42,3.0,65.56,2.4067,3.1923,4.2129,0.4059,1.9201,2.056,0
114970,npp,597,263,2.79628777503967,-33.8124732971191,18.7141704559326,3670176,599,136,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-20 22:44:05.154693,109.545528438453,66.2191540793937,54.024170959270926,2.9164425419962593e-32,2.0,-65.92,3.0,-65.83,1.9198,2.4123,3.3451,0.5371,1.4236,1.5019,0
114977,npp,2492,3219,3.55879950523376,-33.815242767334,18.7157039642334,3670176,2491,2558,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-21 00:24:19.083560,-84.54394391869928,52.804634868926335,44.787805343432325,7.916667977442644e-33,18.0,52.73,1.9513309067639726,53.0,1.4267,1.9965,2.7145,0.6489,2.0963,2.3095,0
115221,npp,259,1517,1.52977919578552,-33.8135948181152,18.7125682830811,3670176,259,1138,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-23 23:27:42.199688,103.46356796248503,28.418701001251574,24.8904209803828,1.3903047671823596e-24,9.0,-28.32,1.184412938166907,-27.875,1.0794,1.4054,1.9245,0.9219,1.4007,1.4103,0
115332,npp,2644,964,1.19368934631348,-33.8136901855469,18.7126407623291,3670176,2645,712,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-24 23:08:55.437150,105.8056755983149,49.71486949465747,42.42551798984695,1.3723592700057683e-18,6.0,-49.54,1.7549928774784245,-49.3,1.2949,1.6474,2.3893,0.7864,1.0371,0.9388,0
115341,npp,1659,3975,3.99029874801636,-33.8144569396973,18.7097129821777,3670176,1658,3156,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-25 00:49:30.717317,-87.9745231916626,68.7154865798615,55.49447694365852,3.861411882647005e-25,22.0,68.56,3.3985290935932855,68.72,2.6035,3.2621,4.295,0.3972,1.5099,1.5848,0
115585,npp,83,2832,1.018569946289062,-33.8143272399902,18.7146434783936,3670176,84,2281,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-27 00:11:35.847814,-83.0555092905742,40.272851880577136,34.86866538501259,1.0981464851057165e-12,16.0,40.25,1.4276677814245327,40.62,1.2209,1.614,2.0651,0.8028,0.8786,0.8177,0
115712,npp,2420,2263,0.96025550365448,-33.8134117126465,18.7146263122559,3670176,2420,1818,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-06-27 23:52:43.749386,-83.92649519876329,13.217230803520215,11.666207566048358,8.922034593371129e-05,13.0,13.21,1.015504800579495,13.77,1.0484,1.3894,1.8354,0.9325,0.873,0.8954,0
120719,npp,229,966,2.61989092826843,-33.8149299621582,18.7102661132812,3670176,230,714,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-10 23:08:55.602243,105.68318929709234,49.6630114697851,42.388020836672275,0.0003340249834734279,6.0,-49.48,1.7549928774784245,-49.3,1.2949,1.6474,2.3893,0.7864,1.8497,2.0604,0
121069,npp,765,2836,0.757596135139465,-33.8120460510254,18.7132701873779,3670176,764,2285,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-13 00:11:37.772989,-82.20614718222716,40.406350110084915,34.98087352623561,4.373993359663877e-08,16.0,40.4,1.4276677814245327,40.62,1.2209,1.614,2.0651,0.8028,0.6958,0.6082,0
121410,npp,2391,1705,4.4530029296875,-33.8133316040039,18.7152309417725,3670176,2391,1292,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-14 23:33:57.112544,101.97153501740472,18.833690271691818,16.589715401580037,4.964020793386989e-21,10.0,-18.75,1.0442604737599883,-18.42,1.06,1.3619,2.4438,0.9513,4.2557,4.2362,0
121920,npp,410,93,3.14802074432373,-33.8132400512695,18.7143630981445,3670176,409,41,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-17 22:37:47.480422,110.25917281336562,69.12635797036174,55.72920786371881,8.492147882737917e-33,1.0,-68.78,3.3985290935932855,-68.72,2.537,3.0102,3.953,0.4304,1.3362,1.3549,0
121931,npp,2258,3030,1.25737714767456,-33.813663482666,18.7145137786865,3670176,2260,2438,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-18 00:17:57.850388,-83.84374804275768,47.18042774342762,40.44784554999687,1.902486049622268e-29,17.0,47.15,1.646109783506203,47.28,1.5785,1.9779,2.6821,0.655,0.8579,0.8236,0
122109,npp,1512,2455,0.800100386142731,-33.8135643005371,18.7103080749512,3670176,1512,1988,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-18 23:59:03.967485,-80.06449027638581,23.558793305123146,20.702246486727848,2.4704109630583574e-33,14.0,23.59,1.1367971201176101,23.89,1.092,1.4705,2.1091,0.8811,0.7059,0.7049,0
122454,npp,100,1337,1.28737092018127,-33.8135643005371,18.7153968811035,3670176,101,1010,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-20 23:21:26.884710,103.65716157667654,36.50390102921949,31.74532945748551,1.0032956480657252e-30,8.0,-36.36,1.2937979144666532,-36.15,1.0764,1.4371,2.3851,0.9015,1.1799,1.1606,0
122635,npp,2490,787,1.21887493133545,-33.8094253540039,18.7095012664795,3670176,2490,572,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-21 23:02:41.901771,106.23234810963092,54.74299043712588,46.23788243875481,4.7681823373880776e-27,5.0,-54.53,1.9513309067639726,-54.37,1.3599,1.7233,2.1515,0.7518,1.0371,0.9164,0
122651,npp,1476,3793,2.91565012931824,-33.8105430603027,18.715892791748,3670176,1478,3053,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-22 00:43:13.623006,-87.37060131683245,65.62392124018324,53.67199744022865,1.4413236014416806e-29,21.0,65.51,3.0,65.56,2.4067,3.1923,4.2129,0.4059,1.2034,1.1833,0
123001,npp,2996,2647,0.76698249578476,-33.8137969970703,18.7135124206543,3670176,2996,2134,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-24 00:05:22.298408,-82.26559552668502,32.69506910306949,28.539677180590434,4.935303564125876e-22,15.0,32.7,1.2365102219381485,32.88,1.1343,1.5474,2.1639,0.8373,0.6645,0.6422,0
123183,npp,2267,2081,0.983702719211578,-33.8127365112305,18.7155952453613,3670176,2267,1646,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-24 23:46:30.192309,-71.95267216741046,2.679122022546448,2.3694324795178665,9.166902766128441e-16,12.0,2.73,1.0,3.02,1.0252,1.2956,2.2187,1.0,0.9837,0.9837,0
123541,npp,2980,3983,2.58324575424194,-33.8120727539062,18.7082901000977,3670176,2982,3160,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-07-27 00:49:33.717448,-88.210718162928,68.83017294903728,55.568012202694014,2.3197956387474163e-09,22.0,68.69,3.3985290935932855,68.72,2.6035,3.2621,4.295,0.3972,1.0959,1.026,0
131343,npp,2910,2082,0.738577127456665,-33.8113479614258,18.7094802856445,3670176,2910,1647,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-09 23:46:29.459095,-65.56381408118533,2.7640163763933723,2.444534933420368,0.00035798161773588697,12.0,2.79,1.0,3.02,1.0252,1.2956,2.2187,1.0,0.7386,0.7386,0
131695,npp,1530,970,1.67003798484802,-33.8140869140625,18.712459564209,3670176,1529,716,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-11 23:08:55.936103,105.19271848815376,49.54731807500989,42.30196584312971,3.3760969822335176e-16,6.0,-49.36,1.7549928774784245,-49.3,1.2949,1.6474,2.3893,0.7864,1.3085,1.3134,0
131707,npp,548,3986,3.64797472953796,-33.8113174438477,18.7152519226074,3670176,550,3161,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-12 00:49:32.995199,-88.14799353039665,68.8702090734386,55.59222907527644,3.0496841956004155e-07,22.0,68.74,3.5496478698597698,68.72,2.6035,3.2621,4.295,0.3972,1.4043,1.4489,0
131877,npp,866,439,2.85082411766052,-33.8135108947754,18.7142066955566,3670176,869,255,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-12 22:50:14.511833,108.59030938680988,62.84404582800067,51.90325427419723,6.626633445139748e-22,3.0,-62.58,2.6065528283652384,-62.56,1.8869,2.2959,2.7331,0.5643,1.5085,1.6088,0
131888,npp,2827,3416,1.98504984378815,-33.8120307922363,18.7112674713135,3670176,2826,2764,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-13 00:30:33.778380,-85.2540231208577,57.823463474464454,48.47424822278856,1.472012802862784e-13,19.0,57.76,2.2013981571160284,57.81,1.8736,2.263,3.1311,0.5725,1.1693,1.1365,0
132066,npp,2045,2841,0.978515625,-33.8113670349121,18.7132339477539,3670176,2044,2289,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-14 00:11:38.118451,-82.60195887484315,40.600493729352166,35.142820407623546,1.353002899443701e-19,16.0,40.59,1.4276677814245327,40.62,1.2209,1.614,2.0651,0.8028,0.8505,0.7855,0
132415,npp,599,1690,9.02675247192383,-33.8143844604492,18.7091503143311,3670176,599,1279,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-15 23:33:57.475365,102.45499078545508,18.65577189395544,16.435281598940225,6.153103703786694e-29,10.0,-19.58,1.0442604737599883,-18.42,1.06,1.3619,2.4438,0.9513,8.6356,8.5873,0
132596,npp,2979,1154,1.1011603474617,-33.8129806518555,18.7118263244629,3670176,2980,850,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-16 23:15:10.714859,104.78374349260407,43.49897890994201,37.50474275359108,8.994882505228921e-32,7.0,-43.34,1.4867838833500562,-43.23,1.2644,1.6265,2.3193,0.7966,0.9423,0.8771,0
132775,npp,2320,613,1.59671437740326,-33.8138046264648,18.7110557556152,3670176,2324,399,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-17 22:56:25.731617,107.02419411355285,59.069700327768956,49.349148438092435,2.1996779064290697e-32,4.0,-58.83,2.253202848596432,-58.76,1.6394,2.2912,3.9773,0.5655,0.9874,0.9029,0
132789,npp,1242,3606,1.19964754581451,-33.8113555908203,18.7161560058594,3670176,1241,2925,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-18 00:36:52.115272,-86.44908217007047,62.03616760338674,51.37384794817998,2.3803209648401687e-30,20.0,61.95,2.5331140255951103,61.97,1.848,2.6585,3.6973,0.4874,0.7197,0.5846,0
132955,npp,1691,95,2.18296384811401,-33.8123321533203,18.7113647460938,3670176,1690,42,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-18 22:37:46.086001,110.3318095436188,69.08386840085697,55.708054260363,3.9173316493525466e-29,1.0,-68.75,3.3985290935932855,-68.72,2.537,3.0102,3.953,0.4304,1.0522,0.9396,0
132969,npp,468,3034,1.57354164123535,-33.8156929016113,18.7138233184814,3670176,469,2440,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-19 00:17:56.456140,-83.93399060278279,47.30583794929231,40.54870432312513,1.147463093592176e-29,17.0,47.28,1.646109783506203,47.28,1.5785,1.9779,2.6821,0.655,1.05,1.0307,0
133333,npp,2053,1894,0.934775054454803,-33.814510345459,18.7085132598877,3670176,2053,1467,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-20 23:40:12.248074,101.01885577139484,8.195207102496978,7.2431368984328515,8.280862499570748e-24,11.0,-8.12,1.0,-8.0,1.0124,1.3121,3.2608,0.9875,0.9183,0.9231,0
133511,npp,1357,1339,0.835159599781036,-33.8136901855469,18.7114028930664,3670176,1356,1012,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-21 23:21:23.701231,102.98462240952516,36.419316472351134,31.675138914885917,2.4365660069680086e-18,8.0,-36.28,1.2937979144666532,-36.15,1.0764,1.4371,2.3851,0.9015,0.8303,0.7529,0
133692,npp,689,791,1.69327783584595,-33.8110504150391,18.7170715332031,3670176,692,576,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-22 23:02:40.494598,106.8201446241503,54.63200713050739,46.156560130859596,1.587441256995331e-11,5.0,-54.42,1.9513309067639726,-54.37,1.3599,1.7233,2.1515,0.7518,1.2802,1.273,0
133702,npp,2731,3796,2.71202182769775,-33.8133659362793,18.7140808105469,3670176,2730,3055,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-23 00:43:10.435949,-87.17933900614439,65.66956966369501,53.70124203334493,2.7088044104998082e-18,21.0,65.56,3.0,65.56,2.4067,3.1923,4.2129,0.4059,1.1355,1.1007,0
133873,npp,50,266,1.13392043113708,-33.8120574951172,18.7091674804688,3670176,53,138,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-23 22:43:59.066546,109.62967189052954,66.15658934582385,53.99513325278138,0.00017862770700016354,2.0,-65.86,3.0,-65.83,1.9198,2.4123,3.3451,0.5371,0.8695,0.609,0
133885,npp,1947,3226,1.59190034866333,-33.8149070739746,18.7108345031738,3670176,1946,2565,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-08-24 00:24:12.994507,-84.222497287927,52.96233418047908,44.913149509876845,2.9537081854171597e-12,18.0,52.92,1.9513309067639726,53.0,1.4267,1.9965,2.7145,0.6489,1.0883,1.0331,0
136678,npp,1289,790,1.94608473777771,-33.8139457702637,18.7131481170654,3670176,1289,575,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-09-07 23:02:34.552875,106.42377086703328,54.65762916073958,46.17266129140485,9.955910215419243e-05,5.0,-54.45,1.9513309067639726,-54.37,1.3599,1.7233,2.1515,0.7518,1.4098,1.4631,0
137067,npp,1784,2648,2.08222079277039,-33.8101577758789,18.7135696411133,3670176,1784,2135,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-09-10 00:05:13.187546,-82.00572199210299,32.74078348704064,28.57715386420242,4.8072865001632116e-08,15.0,32.74,1.2365102219381485,32.88,1.1343,1.5474,2.1639,0.8373,1.7282,1.7435,0
137258,npp,1035,2082,0.98755669593811,-33.813720703125,18.714427947998,3670176,1035,1647,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-09-10 23:46:21.103977,-73.65301316043926,2.7408920472413745,2.423929972960631,5.188394721342154e-14,12.0,2.79,1.0,3.02,1.0252,1.2956,2.2187,1.0,0.9876,0.9876,0
137450,npp,328,1523,0.948228538036346,-33.8112754821777,18.7153911590576,3670176,328,1142,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-09-11 23:27:32.544121,102.43798694258118,28.154855880630077,24.665380252311532,1.2652620632736587e-19,9.0,-28.04,1.184412938166907,-27.875,1.0794,1.4054,1.9245,0.9219,0.9096,0.8742,0
137828,npp,2069,439,2.47156953811646,-33.8115615844727,18.7166423797607,3670176,2071,255,196611,3866787,259,zaf_cape_town_83_3,-33.8125,18.7125,83,3,zaf_cape_town,2012-09-13 22:50:04.374537,108.53817410832576,62.84804986014163,51.89959856607602,7.834724697939808e-28,3.0,-62.58,2.6065528283652384,-62.56,1.8869,2.2959,2.7331,0.5643,1.363,1.3948,0
