lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.549,0.565,0.715
2,0.243,0.402,0.48
3,0.092,0.27,0.315
4,0.048,0.165,0.197
5,0.052,0.085,0.102
6,0.058,0.025,0.023
7,0.028,-0.018,-0.053
8,-0.003,-0.047,-0.11
9,-0.003,-0.063,-0.138
10,0.012,-0.07,-0.153
11,0.003,-0.069,-0.172
12,-0.01,-0.063,-0.186
13,-0.017,-0.052,-0.192
14,-0.011,-0.039,-0.19
15,-0.009,-0.024,-0.189
16,-0.007,-0.009,-0.187
17,-0.018,0.006,-0.189
18,-0.016,0.021,-0.181
19,-0.013,0.033,-0.17
20,-0.005,0.044,-0.151
21,0.0,0.053,-0.124
22,0.012,0.06,-0.077
23,0.021,0.064,-0.017
24,0.041,0.066,0.055
25,0.085,0.065,0.159
26,0.115,0.054,0.275
27,0.072,0.047,0.358
28,-0.01,0.046,0.402
29,-0.058,0.046,0.422
30,-0.02,0.047,0.436
31,0.062,0.047,0.422
32,0.164,0.046,0.384
33,0.148,0.045,0.27
34,0.077,0.042,0.143
35,0.02,0.034,0.041
36,0.002,0.024,-0.029
37,-0.001,0.014,-0.083
38,-0.003,0.007,-0.121
39,-0.012,0.001,-0.15
40,-0.029,-0.004,-0.175
41,-0.022,-0.009,-0.182
42,-0.013,-0.013,-0.185
43,-0.017,-0.014,-0.192
44,-0.021,-0.014,-0.196
45,-0.009,-0.013,-0.19
46,-0.012,-0.011,-0.19
47,-0.011,-0.007,-0.186
48,-0.005,-0.002,-0.175
49,-0.013,0.003,-0.164
50,-0.025,0.01,-0.151
51,-0.023,0.014,-0.123
52,-0.002,0.016,-0.07
53,0.009,0.019,0.002
54,0.005,0.025,0.086
55,0.012,0.034,0.178
56,0.033,0.042,0.271
57,0.098,0.047,0.38
58,0.176,0.047,0.481
59,0.183,0.045,0.501
60,0.066,0.043,0.41
61,0.025,0.039,0.33
62,-0.014,0.033,0.227
63,0.004,0.027,0.147
64,0.03,0.023,0.069
65,0.016,0.02,-0.015
66,-0.012,0.019,-0.084
67,-0.014,0.015,-0.119
68,-0.003,0.01,-0.14
69,0.002,0.004,-0.158
70,-0.01,-0.0,-0.178
71,-0.031,-0.004,-0.196
72,-0.032,-0.009,-0.201
73,-0.028,-0.012,-0.201
74,-0.021,-0.015,-0.198
75,-0.011,-0.016,-0.19
76,-0.021,-0.016,-0.193
77,-0.016,-0.014,-0.184
78,-0.003,-0.011,-0.168
79,0.018,-0.008,-0.141
80,0.021,-0.002,-0.113
81,0.009,0.005,-0.079
82,0.009,0.012,-0.029
83,0.028,0.018,0.041
84,0.052,0.019,0.124
85,0.069,0.017,0.227
86,0.04,0.017,0.303
87,-0.049,0.017,0.326
88,-0.071,0.017,0.347
89,-0.019,0.016,0.368
90,0.029,0.014,0.348
91,0.064,0.013,0.286
92,0.035,0.012,0.173
93,0.018,0.008,0.08
94,-0.002,0.001,0.002
95,-0.002,-0.006,-0.056
96,0.01,-0.012,-0.097
97,-0.011,-0.015,-0.141
98,-0.02,-0.015,-0.168
99,-0.019,-0.016,-0.182
100,-0.018,-0.017,-0.19
101,-0.015,-0.018,-0.192
102,-0.027,-0.017,-0.201
103,-0.03,-0.016,-0.202
104,-0.037,-0.014,-0.206
105,-0.036,-0.012,-0.203
106,-0.026,-0.011,-0.194
107,-0.014,-0.009,-0.179
108,-0.014,-0.005,-0.164
109,-0.01,-0.003,-0.141
110,-0.007,-0.002,-0.112
111,0.003,-0.003,-0.067
112,0.015,-0.004,-0.003
113,-0.004,-0.001,0.059
114,-0.007,0.003,0.13
115,0.015,0.006,0.208
116,0.071,0.008,0.311
117,0.098,0.008,0.377
118,0.055,0.007,0.377
119,-0.022,0.006,0.321
120,-0.058,0.004,0.245
121,-0.051,-0.001,0.174
122,-0.027,-0.005,0.099
123,0.014,-0.005,0.034
124,-0.005,-0.004,-0.046
125,-0.016,-0.005,-0.096
126,-0.018,-0.009,-0.128
127,-0.022,-0.014,-0.157
128,-0.013,-0.018,-0.171
129,-0.015,-0.021,-0.184
130,-0.022,-0.024,-0.194
131,-0.026,-0.026,-0.198
132,-0.026,-0.026,-0.199
133,-0.018,-0.026,-0.194
134,-0.021,-0.025,-0.195
135,-0.02,-0.023,-0.191
136,-0.022,-0.021,-0.186
137,-0.025,-0.018,-0.177
138,-0.022,-0.016,-0.158
139,-0.015,-0.013,-0.128
140,-0.017,-0.009,-0.095
141,-0.004,-0.005,-0.045
142,0.008,-0.005,0.013
143,0.018,-0.007,0.084
144,0.015,-0.009,0.172
145,-0.024,-0.01,0.235
146,-0.089,-0.009,0.264
147,-0.078,-0.008,0.304
148,0.016,-0.008,0.347
149,0.059,-0.009,0.323
150,0.059,-0.009,0.249
151,0.02,-0.01,0.149
152,-0.025,-0.014,0.059
153,-0.013,-0.018,0.006
154,-0.027,-0.022,-0.061
155,-0.034,-0.025,-0.113
156,-0.044,-0.026,-0.152
157,-0.04,-0.028,-0.172
158,-0.041,-0.029,-0.186
159,-0.039,-0.029,-0.196
160,-0.026,-0.029,-0.194
161,-0.023,-0.028,-0.194
162,-0.025,-0.026,-0.196
163,-0.031,-0.024,-0.199
164,-0.035,-0.021,-0.201
165,-0.023,-0.017,-0.192
166,-0.015,-0.013,-0.179
167,-0.014,-0.009,-0.165
168,-0.025,-0.006,-0.153
169,-0.016,-0.004,-0.124
170,-0.0,-0.002,-0.079
171,-0.0,0.0,-0.027
172,-0.007,0.006,0.028
173,0.008,0.013,0.1
174,0.026,0.017,0.175
175,0.079,0.017,0.267
176,0.088,0.016,0.328
177,0.037,0.014,0.333
178,-0.02,0.013,0.294
179,-0.013,0.009,0.258
180,0.001,0.005,0.202
181,0.012,0.002,0.124
182,0.007,-0.0,0.042
183,-0.01,-0.002,-0.028
184,-0.022,-0.004,-0.076
185,-0.025,-0.01,-0.113
186,-0.023,-0.015,-0.143
187,-0.022,-0.02,-0.166
188,-0.033,-0.026,-0.184
189,-0.031,-0.03,-0.189
190,-0.033,-0.032,-0.193
191,-0.03,-0.034,-0.193
192,-0.028,-0.035,-0.19
193,-0.032,-0.034,-0.191
194,-0.032,-0.032,-0.188
195,-0.034,-0.029,-0.184
196,-0.041,-0.025,-0.181
197,-0.035,-0.021,-0.164
198,-0.016,-0.016,-0.13
199,-0.001,-0.01,-0.09
200,-0.003,-0.006,-0.054
201,-0.006,-0.004,-0.01
202,0.003,-0.003,0.058
203,0.007,-0.003,0.136
204,-0.023,-0.001,0.197
205,-0.039,0.001,0.25
206,-0.022,0.002,0.298
207,0.023,0.001,0.33
208,0.07,0.0,0.33
209,0.068,0.001,0.264
210,0.014,-0.001,0.16
211,0.002,-0.004,0.096
212,-0.0,-0.009,0.035
213,-0.023,-0.014,-0.037
214,-0.035,-0.017,-0.095
215,-0.04,-0.019,-0.133
216,-0.043,-0.02,-0.159
217,-0.044,-0.022,-0.175
218,-0.034,-0.024,-0.181
219,-0.033,-0.026,-0.187
220,-0.039,-0.028,-0.193
221,-0.033,-0.028,-0.19
222,-0.027,-0.027,-0.188
223,-0.026,-0.025,-0.187
224,-0.012,-0.023,-0.177
225,-0.016,-0.021,-0.17
226,-0.022,-0.018,-0.158
227,-0.018,-0.014,-0.139
228,-0.013,-0.01,-0.112
229,-0.015,-0.007,-0.081
230,-0.005,-0.003,-0.031
231,-0.008,0.002,0.02
232,-0.004,0.008,0.078
233,0.018,0.012,0.151
234,0.067,0.013,0.247
235,0.068,0.011,0.314
236,0.019,0.01,0.327
237,-0.014,0.008,0.313
238,-0.033,0.004,0.274
239,-0.02,0.002,0.219
240,0.019,-0.0,0.156
241,0.032,-0.0,0.082
242,0.015,-0.001,0.011
243,0.002,-0.003,-0.047
244,-0.014,-0.006,-0.096
245,-0.017,-0.008,-0.13
246,-0.02,-0.009,-0.154
247,-0.025,-0.009,-0.171
248,-0.026,-0.009,-0.178
249,-0.031,-0.01,-0.184
250,-0.027,-0.01,-0.184
251,-0.019,-0.009,-0.18
252,-0.01,-0.007,-0.173
253,-0.005,-0.005,-0.168
254,-0.002,-0.002,-0.163
255,0.0,0.001,-0.155
256,0.015,0.004,-0.132
257,0.03,0.009,-0.103
258,0.036,0.014,-0.071
259,0.038,0.019,-0.035
260,0.034,0.02,0.007
261,0.026,0.02,0.063
262,0.01,0.022,0.131
263,-0.002,0.024,0.202
264,-0.008,0.027,0.264
265,0.01,0.029,0.322
266,0.052,0.028,0.354
267,0.074,0.026,0.337
268,0.038,0.024,0.263
269,0.003,0.019,0.179
270,-0.006,0.015,0.116
271,0.008,0.01,0.057
272,0.037,0.005,0.005
273,0.018,0.004,-0.061
274,-0.006,0.003,-0.112
275,-0.014,0.001,-0.141
276,-0.009,-0.002,-0.156
277,0.006,-0.004,-0.159
278,0.005,-0.005,-0.164
279,-0.01,-0.006,-0.175
280,-0.023,-0.006,-0.181
281,-0.025,-0.006,-0.18
282,-0.021,-0.005,-0.178
283,-0.005,-0.005,-0.164
284,-0.008,-0.005,-0.157
285,-0.018,-0.004,-0.15
286,-0.021,-0.004,-0.137
287,-0.013,-0.004,-0.112
288,0.004,-0.003,-0.072
289,0.024,-0.001,-0.017
290,0.025,0.002,0.04
291,0.02,0.004,0.095
292,0.028,0.004,0.167
293,0.034,0.003,0.25
294,0.006,0.002,0.307
295,-0.01,0.001,0.342
296,-0.043,0.001,0.326
297,-0.057,-0.0,0.284
298,0.022,-0.003,0.259
299,0.037,-0.004,0.178
300,0.007,-0.004,0.077
301,-0.025,-0.006,-0.003
302,-0.02,-0.01,-0.048
303,-0.02,-0.015,-0.091
304,-0.008,-0.02,-0.116
305,-0.011,-0.022,-0.139
306,-0.027,-0.023,-0.162
307,-0.031,-0.023,-0.173
308,-0.025,-0.024,-0.173
309,-0.024,-0.024,-0.175
310,-0.02,-0.023,-0.173
311,-0.023,-0.021,-0.175
312,-0.023,-0.018,-0.171
313,-0.028,-0.015,-0.168
314,-0.019,-0.012,-0.154
315,-0.007,-0.009,-0.133
316,-0.005,-0.006,-0.112
317,-0.006,-0.003,-0.085
318,-0.009,-0.001,-0.056
319,-0.001,-0.001,-0.005
320,0.006,0.001,0.067
321,-0.0,0.003,0.144
322,-0.021,0.007,0.21
323,-0.009,0.012,0.28
324,0.048,0.013,0.351
325,0.078,0.012,0.376
326,0.064,0.012,0.349
327,0.013,0.012,0.273
328,-0.028,0.008,0.186
329,-0.03,0.004,0.117
330,-0.001,-0.001,0.06
331,0.009,-0.003,-0.006
332,-0.003,-0.003,-0.066
333,-0.019,-0.005,-0.107
334,-0.012,-0.008,-0.125
335,-0.009,-0.012,-0.142
336,0.002,-0.014,-0.149
337,-0.0,-0.016,-0.159
338,-0.017,-0.016,-0.171
339,-0.025,-0.015,-0.177
340,-0.024,-0.014,-0.177
341,-0.017,-0.013,-0.173
342,-0.021,-0.011,-0.171
343,-0.031,-0.008,-0.168
344,-0.035,-0.004,-0.158
345,-0.03,-0.001,-0.139
346,-0.005,0.003,-0.102
347,0.018,0.007,-0.056
348,0.024,0.013,-0.007
349,0.019,0.019,0.044
350,0.038,0.023,0.117
351,0.079,0.024,0.212
352,0.091,0.024,0.304
353,0.027,0.025,0.342
354,-0.028,0.026,0.347
355,-0.039,0.027,0.338
356,0.035,0.026,0.339
357,0.099,0.027,0.296
358,0.073,0.029,0.194
359,0.019,0.029,0.088
360,-0.004,0.027,0.015
361,-0.0,0.021,-0.034
362,0.005,0.014,-0.074
363,0.006,0.008,-0.106
364,0.001,0.004,-0.13
365,-0.005,-0.0,-0.149
366,-0.008,-0.005,-0.159
367,-0.009,-0.009,-0.166
368,-0.005,-0.012,-0.166
369,-0.0,-0.014,-0.165
370,-0.011,-0.013,-0.169
371,-0.02,-0.012,-0.172
372,-0.017,-0.01,-0.166
373,-0.004,-0.008,-0.151
374,0.0,-0.005,-0.134
375,-0.004,-0.002,-0.115
376,-0.015,0.001,-0.094
377,-0.008,0.004,-0.055
378,0.005,0.007,0.004
379,-0.017,0.01,0.067
380,-0.049,0.012,0.13
381,-0.037,0.015,0.213
382,0.016,0.016,0.307
383,0.083,0.017,0.383
384,0.113,0.018,0.412
385,0.08,0.018,0.367
386,0.003,0.017,0.268
387,-0.019,0.016,0.19
388,-0.002,0.014,0.129
389,0.031,0.011,0.071
390,0.018,0.008,-0.001
391,-0.005,0.004,-0.06
392,-0.024,0.0,-0.101
393,-0.014,-0.004,-0.118
394,-0.013,-0.009,-0.136
395,-0.016,-0.013,-0.151
396,-0.025,-0.016,-0.165
397,-0.02,-0.02,-0.168
398,-0.02,-0.022,-0.172
399,-0.017,-0.022,-0.173
400,-0.013,-0.021,-0.17
