lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.357,0.533,0.379
2,0.239,0.403,0.257
3,0.189,0.298,0.201
4,0.145,0.217,0.151
5,0.173,0.155,0.172
6,0.132,0.11,0.129
7,0.124,0.079,0.118
8,0.099,0.059,0.092
9,0.097,0.048,0.088
10,0.12,0.045,0.106
11,0.118,0.047,0.099
12,0.081,0.052,0.062
13,0.074,0.061,0.055
14,0.053,0.071,0.035
15,0.072,0.081,0.052
16,0.083,0.091,0.061
17,0.081,0.101,0.059
18,0.091,0.109,0.071
19,0.089,0.115,0.073
20,0.1,0.119,0.084
21,0.12,0.122,0.105
22,0.108,0.122,0.094
23,0.102,0.121,0.092
24,0.094,0.118,0.089
25,0.092,0.113,0.09
26,0.077,0.094,0.083
27,0.095,0.09,0.107
28,0.088,0.088,0.106
29,0.08,0.087,0.101
30,0.08,0.088,0.101
31,0.068,0.086,0.085
32,0.099,0.086,0.108
33,0.077,0.084,0.079
34,0.076,0.083,0.071
35,0.08,0.082,0.071
36,0.06,0.08,0.049
37,0.092,0.077,0.078
38,0.078,0.074,0.062
39,0.071,0.072,0.052
40,0.082,0.072,0.06
41,0.064,0.072,0.039
42,0.084,0.072,0.057
43,0.076,0.072,0.05
44,0.063,0.072,0.039
45,0.075,0.073,0.048
46,0.052,0.073,0.026
47,0.086,0.071,0.061
48,0.083,0.07,0.06
49,0.079,0.07,0.059
50,0.091,0.069,0.074
51,0.047,0.068,0.033
52,0.071,0.067,0.058
53,0.03,0.066,0.022
54,0.057,0.066,0.053
55,0.07,0.066,0.072
56,0.078,0.066,0.087
57,0.074,0.067,0.091
58,0.076,0.068,0.099
59,0.076,0.068,0.101
60,0.079,0.069,0.101
61,0.07,0.07,0.09
62,0.07,0.073,0.084
63,0.051,0.073,0.058
64,0.059,0.076,0.062
65,0.071,0.078,0.069
66,0.08,0.078,0.075
67,0.074,0.079,0.066
68,0.075,0.079,0.066
69,0.095,0.08,0.083
70,0.1,0.081,0.086
71,0.09,0.082,0.073
72,0.074,0.085,0.057
73,0.085,0.085,0.069
74,0.1,0.087,0.084
75,0.097,0.088,0.081
76,0.109,0.087,0.093
77,0.073,0.089,0.06
78,0.081,0.089,0.07
79,0.089,0.091,0.082
80,0.086,0.093,0.082
81,0.07,0.094,0.073
82,0.091,0.094,0.095
83,0.092,0.094,0.099
84,0.085,0.093,0.099
85,0.081,0.091,0.102
86,0.076,0.088,0.106
87,0.099,0.087,0.133
88,0.079,0.085,0.118
89,0.128,0.083,0.163
90,0.114,0.082,0.146
91,0.093,0.08,0.119
92,0.071,0.078,0.092
93,0.072,0.076,0.086
94,0.071,0.075,0.08
95,0.074,0.072,0.078
96,0.061,0.07,0.062
97,0.07,0.067,0.067
98,0.045,0.066,0.041
99,0.055,0.064,0.049
100,0.058,0.061,0.048
101,0.045,0.058,0.033
102,0.047,0.054,0.035
103,0.04,0.053,0.029
104,0.052,0.052,0.038
105,0.056,0.05,0.037
106,0.06,0.049,0.043
107,0.069,0.047,0.055
108,0.057,0.045,0.045
109,0.05,0.043,0.043
110,0.032,0.042,0.027
111,0.036,0.041,0.032
112,0.054,0.041,0.054
113,0.034,0.04,0.038
114,0.048,0.041,0.057
115,0.04,0.04,0.056
116,0.022,0.039,0.046
117,0.035,0.037,0.063
118,0.041,0.035,0.07
119,0.039,0.034,0.066
120,0.027,0.033,0.049
121,0.029,0.032,0.046
122,0.039,0.031,0.049
123,0.039,0.031,0.043
124,0.03,0.031,0.03
125,0.025,0.031,0.021
126,0.012,0.031,0.007
127,0.013,0.031,0.006
128,0.043,0.033,0.034
129,0.033,0.035,0.022
130,0.05,0.036,0.036
131,0.052,0.037,0.037
132,0.036,0.038,0.023
133,0.031,0.039,0.017
134,0.04,0.039,0.025
135,0.046,0.039,0.029
136,0.034,0.04,0.018
137,0.043,0.042,0.029
138,0.027,0.042,0.016
139,0.038,0.044,0.029
140,0.061,0.046,0.057
141,0.067,0.047,0.067
142,0.059,0.047,0.063
143,0.039,0.048,0.049
144,0.044,0.047,0.059
145,0.04,0.046,0.062
146,0.035,0.046,0.062
147,0.036,0.045,0.067
148,0.052,0.044,0.084
149,0.064,0.043,0.093
150,0.035,0.043,0.059
151,0.043,0.044,0.061
152,0.035,0.045,0.046
153,0.054,0.046,0.059
154,0.054,0.046,0.056
155,0.05,0.048,0.048
156,0.062,0.048,0.058
157,0.046,0.049,0.042
158,0.056,0.051,0.05
159,0.044,0.053,0.035
160,0.036,0.054,0.028
161,0.039,0.055,0.029
162,0.047,0.058,0.039
163,0.033,0.061,0.024
164,0.058,0.065,0.046
165,0.084,0.068,0.071
166,0.105,0.071,0.093
167,0.067,0.073,0.059
168,0.093,0.073,0.086
169,0.081,0.073,0.078
170,0.07,0.073,0.07
171,0.094,0.074,0.098
172,0.048,0.074,0.058
173,0.055,0.074,0.071
174,0.078,0.072,0.1
175,0.075,0.069,0.105
176,0.088,0.069,0.122
177,0.075,0.067,0.11
178,0.065,0.066,0.098
179,0.067,0.063,0.096
180,0.056,0.061,0.078
181,0.061,0.059,0.076
182,0.06,0.055,0.07
183,0.052,0.053,0.056
184,0.045,0.05,0.045
185,0.018,0.047,0.017
186,0.023,0.045,0.021
187,0.036,0.043,0.029
188,0.034,0.041,0.026
189,0.038,0.041,0.028
190,0.04,0.039,0.031
191,0.046,0.037,0.036
192,0.066,0.035,0.055
193,0.043,0.033,0.032
194,0.022,0.032,0.011
195,0.036,0.03,0.024
196,0.062,0.029,0.052
197,0.024,0.026,0.017
198,0.04,0.026,0.035
199,0.017,0.027,0.016
200,0.009,0.027,0.011
201,0.036,0.028,0.042
202,0.024,0.028,0.035
203,0.018,0.028,0.035
204,0.006,0.028,0.028
205,0.019,0.028,0.046
206,0.023,0.029,0.054
207,0.02,0.029,0.05
208,0.018,0.028,0.046
209,0.028,0.027,0.05
210,0.038,0.027,0.053
211,0.045,0.028,0.053
212,0.031,0.029,0.036
213,0.047,0.03,0.047
214,0.052,0.032,0.049
215,0.022,0.034,0.019
216,0.042,0.035,0.037
217,0.032,0.036,0.026
218,0.039,0.036,0.029
219,0.048,0.036,0.037
220,0.044,0.037,0.033
221,0.023,0.038,0.012
222,0.014,0.037,0.001
223,0.028,0.038,0.012
224,0.027,0.038,0.01
225,0.035,0.038,0.019
226,0.045,0.04,0.032
227,0.041,0.04,0.031
228,0.042,0.039,0.035
229,0.048,0.04,0.044
230,0.044,0.041,0.045
231,0.053,0.042,0.057
232,0.054,0.043,0.063
233,0.034,0.044,0.05
234,0.036,0.046,0.059
235,0.041,0.047,0.069
236,0.038,0.048,0.068
237,0.052,0.05,0.081
238,0.055,0.051,0.08
239,0.062,0.052,0.08
240,0.062,0.052,0.073
241,0.048,0.053,0.054
242,0.06,0.052,0.061
243,0.049,0.053,0.047
244,0.048,0.052,0.044
245,0.045,0.052,0.04
246,0.058,0.052,0.05
247,0.044,0.052,0.035
248,0.054,0.051,0.044
249,0.047,0.051,0.036
250,0.055,0.053,0.043
251,0.062,0.053,0.049
252,0.059,0.053,0.045
253,0.044,0.053,0.027
254,0.049,0.053,0.031
255,0.053,0.052,0.038
256,0.042,0.052,0.03
257,0.064,0.051,0.054
258,0.043,0.051,0.039
259,0.049,0.051,0.048
260,0.039,0.05,0.043
261,0.05,0.05,0.057
262,0.064,0.051,0.077
263,0.06,0.051,0.079
264,0.047,0.051,0.072
265,0.057,0.051,0.087
266,0.068,0.05,0.099
267,0.038,0.05,0.067
268,0.047,0.05,0.07
269,0.034,0.05,0.05
270,0.058,0.049,0.066
271,0.051,0.049,0.053
272,0.055,0.047,0.054
273,0.029,0.047,0.025
274,0.036,0.047,0.03
275,0.064,0.047,0.057
276,0.042,0.047,0.034
277,0.052,0.046,0.039
278,0.045,0.045,0.031
279,0.044,0.045,0.028
280,0.05,0.044,0.033
281,0.038,0.044,0.022
282,0.041,0.044,0.022
283,0.06,0.043,0.04
284,0.043,0.044,0.024
285,0.027,0.043,0.011
286,0.044,0.045,0.029
287,0.052,0.045,0.04
288,0.04,0.045,0.031
289,0.04,0.045,0.036
290,0.046,0.045,0.046
291,0.042,0.045,0.046
292,0.029,0.044,0.041
293,0.069,0.044,0.087
294,0.055,0.045,0.078
295,0.039,0.046,0.066
296,0.055,0.047,0.081
297,0.028,0.047,0.052
298,0.052,0.046,0.067
299,0.05,0.047,0.057
300,0.042,0.048,0.045
301,0.054,0.048,0.051
302,0.051,0.048,0.048
303,0.049,0.048,0.043
304,0.05,0.048,0.041
305,0.034,0.049,0.023
306,0.055,0.049,0.04
307,0.057,0.05,0.04
308,0.036,0.051,0.019
309,0.057,0.051,0.038
310,0.048,0.051,0.029
311,0.067,0.052,0.045
312,0.044,0.053,0.021
313,0.053,0.054,0.029
314,0.064,0.054,0.041
315,0.049,0.055,0.03
316,0.051,0.056,0.037
317,0.04,0.056,0.031
318,0.05,0.058,0.043
319,0.068,0.058,0.064
320,0.069,0.059,0.07
321,0.063,0.06,0.07
322,0.073,0.059,0.087
323,0.047,0.06,0.068
324,0.07,0.06,0.094
325,0.055,0.059,0.081
326,0.065,0.059,0.089
327,0.049,0.058,0.068
328,0.055,0.058,0.067
329,0.054,0.056,0.059
330,0.061,0.056,0.061
331,0.051,0.055,0.048
332,0.07,0.055,0.064
333,0.062,0.055,0.055
334,0.039,0.056,0.032
335,0.066,0.056,0.055
336,0.041,0.056,0.028
337,0.066,0.055,0.049
338,0.047,0.056,0.029
339,0.056,0.056,0.04
340,0.055,0.056,0.038
341,0.054,0.056,0.034
342,0.041,0.057,0.021
343,0.049,0.059,0.03
344,0.062,0.061,0.044
345,0.068,0.062,0.053
346,0.071,0.063,0.058
347,0.071,0.064,0.063
348,0.072,0.065,0.067
349,0.073,0.067,0.071
350,0.067,0.068,0.071
351,0.07,0.068,0.079
352,0.066,0.069,0.082
353,0.075,0.07,0.096
354,0.058,0.069,0.083
355,0.06,0.07,0.084
356,0.053,0.069,0.073
357,0.064,0.068,0.077
358,0.077,0.066,0.082
359,0.081,0.063,0.08
360,0.068,0.061,0.062
361,0.055,0.058,0.047
362,0.07,0.056,0.059
363,0.059,0.053,0.047
364,0.051,0.051,0.036
365,0.046,0.048,0.03
366,0.034,0.046,0.016
367,0.046,0.044,0.026
368,0.055,0.043,0.034
369,0.054,0.042,0.033
370,0.017,0.042,-0.004
371,0.022,0.041,0.0
372,0.041,0.041,0.017
373,0.028,0.04,0.005
374,0.044,0.04,0.025
375,0.031,0.041,0.017
376,0.031,0.042,0.018
377,0.042,0.043,0.032
378,0.047,0.044,0.041
379,0.04,0.045,0.038
380,0.07,0.046,0.072
381,0.049,0.047,0.058
382,0.06,0.048,0.076
383,0.056,0.049,0.077
384,0.05,0.05,0.072
385,0.056,0.05,0.075
386,0.036,0.05,0.05
387,0.046,0.05,0.054
388,0.053,0.05,0.053
389,0.06,0.049,0.056
390,0.047,0.048,0.039
391,0.033,0.047,0.023
392,0.04,0.046,0.027
393,0.05,0.044,0.036
394,0.035,0.042,0.019
395,0.048,0.04,0.028
396,0.046,0.039,0.024
397,0.03,0.037,0.01
398,0.036,0.036,0.016
399,0.024,0.035,0.005
400,0.044,0.034,0.023
