lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.333,0.496,0.387
2,0.172,0.351,0.226
3,0.101,0.237,0.144
4,0.067,0.149,0.09
5,0.07,0.083,0.072
6,0.07,0.035,0.054
7,0.072,0.004,0.044
8,0.041,-0.016,-0.0
9,0.035,-0.025,-0.017
10,0.036,-0.026,-0.02
11,0.037,-0.021,-0.019
12,0.01,-0.012,-0.042
13,0.004,-0.001,-0.042
14,0.013,0.012,-0.03
15,0.025,0.025,-0.018
16,0.055,0.038,0.006
17,0.063,0.049,0.012
18,0.036,0.059,-0.015
19,0.04,0.066,-0.011
20,0.023,0.072,-0.024
21,0.054,0.075,0.009
22,0.045,0.075,0.012
23,0.05,0.074,0.029
24,0.023,0.07,0.025
25,0.029,0.065,0.047
26,0.061,0.046,0.096
27,0.064,0.043,0.125
28,0.038,0.042,0.125
29,0.007,0.041,0.105
30,0.013,0.041,0.112
31,0.047,0.041,0.132
32,0.047,0.04,0.111
33,0.04,0.04,0.081
34,0.028,0.039,0.049
35,0.029,0.038,0.032
36,0.03,0.037,0.012
37,0.041,0.036,0.009
38,0.045,0.035,0.001
39,0.054,0.036,0.002
40,0.036,0.037,-0.016
41,0.043,0.037,-0.01
42,0.045,0.036,-0.005
43,0.036,0.035,-0.009
44,0.044,0.034,0.003
45,0.03,0.035,-0.009
46,0.013,0.035,-0.028
47,0.039,0.034,-0.008
48,0.03,0.033,-0.019
49,0.032,0.033,-0.016
50,0.021,0.033,-0.023
51,0.017,0.033,-0.019
52,0.053,0.033,0.023
53,0.042,0.032,0.028
54,0.034,0.03,0.043
55,0.016,0.029,0.05
56,0.012,0.03,0.065
57,0.028,0.029,0.097
58,0.049,0.029,0.13
59,0.025,0.029,0.117
60,0.023,0.029,0.112
61,0.028,0.027,0.1
62,0.029,0.026,0.081
63,0.031,0.024,0.063
64,0.034,0.023,0.044
65,0.031,0.021,0.021
66,0.013,0.019,-0.011
67,0.006,0.017,-0.032
68,0.021,0.014,-0.027
69,0.012,0.013,-0.039
70,0.031,0.011,-0.019
71,0.021,0.01,-0.023
72,0.002,0.011,-0.034
73,-0.0,0.009,-0.034
74,0.002,0.01,-0.034
75,-0.005,0.01,-0.04
76,-0.004,0.01,-0.04
77,0.027,0.012,-0.013
78,0.031,0.012,-0.012
79,-0.021,0.012,-0.059
80,-0.007,0.013,-0.042
81,0.018,0.016,-0.014
82,-0.003,0.019,-0.018
83,0.025,0.022,0.024
84,0.056,0.023,0.07
85,0.06,0.025,0.094
86,0.022,0.026,0.082
87,0.031,0.03,0.106
88,0.029,0.032,0.116
89,0.043,0.034,0.127
90,0.057,0.036,0.132
91,0.033,0.038,0.092
92,0.019,0.04,0.061
93,0.023,0.043,0.045
94,0.041,0.043,0.04
95,0.033,0.043,0.015
96,0.041,0.041,0.01
97,0.049,0.04,0.007
98,0.02,0.039,-0.025
99,0.053,0.037,-0.003
100,0.055,0.034,0.001
101,0.029,0.033,-0.017
102,0.031,0.032,-0.013
103,0.037,0.03,-0.001
104,0.02,0.026,-0.015
105,0.014,0.024,-0.026
106,0.043,0.024,-0.003
107,0.04,0.023,-0.009
108,0.044,0.024,-0.004
109,0.016,0.024,-0.026
110,0.017,0.023,-0.016
111,-0.015,0.021,-0.032
112,0.024,0.021,0.016
113,-0.004,0.021,0.01
114,-0.008,0.021,0.025
115,0.011,0.02,0.062
116,0.009,0.018,0.079
117,0.039,0.017,0.121
118,0.064,0.018,0.15
119,0.024,0.019,0.109
120,0.017,0.019,0.092
121,0.018,0.02,0.074
122,0.027,0.02,0.064
123,0.031,0.02,0.046
124,0.016,0.02,0.014
125,0.011,0.019,-0.004
126,0.031,0.017,0.001
127,0.027,0.016,-0.01
128,0.02,0.015,-0.022
129,-0.008,0.014,-0.048
130,-0.005,0.012,-0.044
131,0.002,0.011,-0.032
132,0.006,0.009,-0.025
133,0.017,0.008,-0.016
134,0.02,0.006,-0.014
135,0.005,0.004,-0.031
136,-0.001,0.003,-0.039
137,0.016,0.003,-0.023
138,0.002,0.002,-0.037
139,0.021,0.004,-0.012
140,-0.014,0.007,-0.036
141,-0.007,0.009,-0.017
142,-0.013,0.012,-0.003
143,0.009,0.013,0.036
144,0.002,0.012,0.05
145,0.007,0.013,0.075
146,0.021,0.013,0.104
147,0.012,0.013,0.105
148,0.032,0.013,0.126
149,0.026,0.013,0.109
150,0.018,0.013,0.085
151,0.019,0.013,0.066
152,0.025,0.012,0.052
153,0.03,0.011,0.041
154,0.029,0.009,0.022
155,0.014,0.01,-0.004
156,-0.009,0.01,-0.034
157,0.005,0.011,-0.034
158,0.021,0.012,-0.023
159,0.002,0.013,-0.042
160,-0.003,0.013,-0.043
161,-0.004,0.013,-0.037
162,-0.022,0.012,-0.049
163,-0.025,0.011,-0.053
164,-0.001,0.011,-0.037
165,0.026,0.011,-0.019
166,0.024,0.013,-0.023
167,0.038,0.014,-0.005
168,0.031,0.015,-0.008
169,0.03,0.015,0.0
170,0.032,0.016,0.015
171,0.009,0.016,0.008
172,0.027,0.016,0.04
173,0.008,0.016,0.038
174,0.024,0.016,0.074
175,0.032,0.016,0.1
176,0.037,0.017,0.121
177,0.011,0.017,0.105
178,0.001,0.017,0.095
179,-0.014,0.017,0.069
180,0.021,0.016,0.085
181,-0.003,0.015,0.043
182,-0.004,0.015,0.019
183,0.025,0.015,0.028
184,0.026,0.014,0.011
185,0.021,0.012,-0.004
186,0.029,0.012,-0.005
187,-0.011,0.011,-0.045
188,-0.012,0.011,-0.046
189,-0.01,0.013,-0.042
190,0.011,0.014,-0.021
191,0.039,0.014,0.007
192,0.053,0.015,0.019
193,0.03,0.016,-0.003
194,0.018,0.017,-0.018
195,0.027,0.017,-0.011
196,0.034,0.018,-0.006
197,0.016,0.019,-0.021
198,-0.007,0.02,-0.035
199,0.017,0.022,-0.009
200,0.015,0.023,0.001
201,0.004,0.023,0.004
202,0.014,0.022,0.031
203,0.02,0.021,0.06
204,0.02,0.021,0.084
205,0.022,0.022,0.1
206,0.018,0.021,0.105
207,0.028,0.022,0.117
208,0.034,0.023,0.117
209,0.032,0.023,0.099
210,0.028,0.023,0.078
211,0.042,0.024,0.07
212,0.026,0.024,0.039
213,0.024,0.025,0.017
214,0.032,0.028,0.012
215,0.036,0.031,0.006
216,0.01,0.034,-0.027
217,0.017,0.036,-0.028
218,0.038,0.036,-0.008
219,0.02,0.036,-0.021
220,0.019,0.038,-0.015
221,0.033,0.038,0.005
222,0.031,0.037,0.001
223,0.042,0.036,0.006
224,0.052,0.036,0.009
225,0.058,0.034,0.01
226,0.036,0.033,-0.011
227,0.048,0.032,0.004
228,0.033,0.03,-0.001
229,0.039,0.029,0.017
230,0.036,0.027,0.028
231,0.028,0.026,0.037
232,0.038,0.025,0.062
233,0.014,0.023,0.059
234,0.002,0.022,0.068
235,0.024,0.02,0.104
236,0.017,0.019,0.107
237,-0.004,0.018,0.088
238,0.001,0.017,0.083
239,0.005,0.017,0.072
240,0.006,0.016,0.048
241,0.017,0.015,0.035
242,0.018,0.016,0.018
243,0.018,0.016,0.003
244,-0.004,0.016,-0.03
245,0.034,0.017,-0.003
246,0.025,0.017,-0.013
247,0.023,0.017,-0.016
248,0.033,0.018,-0.005
249,0.045,0.018,0.01
250,0.011,0.018,-0.019
251,0.026,0.018,-0.006
252,0.022,0.017,-0.011
253,0.015,0.016,-0.02
254,0.021,0.016,-0.018
255,0.005,0.016,-0.037
256,0.034,0.017,-0.011
257,0.01,0.018,-0.027
258,0.011,0.018,-0.019
259,0.014,0.018,-0.005
260,-0.001,0.019,-0.003
261,0.006,0.018,0.018
262,0.005,0.018,0.038
263,0.0,0.019,0.052
264,0.021,0.021,0.089
265,0.018,0.022,0.099
266,0.019,0.022,0.105
267,0.037,0.024,0.113
268,0.016,0.024,0.078
269,0.043,0.024,0.086
270,0.052,0.025,0.074
271,0.024,0.025,0.029
272,0.033,0.024,0.02
273,0.04,0.024,0.017
274,0.038,0.023,0.009
275,0.034,0.021,-0.003
276,0.036,0.02,-0.003
277,-0.001,0.018,-0.038
278,-0.0,0.018,-0.034
279,-0.011,0.017,-0.043
280,-0.005,0.016,-0.036
281,0.015,0.015,-0.02
282,0.036,0.013,-0.005
283,0.015,0.013,-0.031
284,0.014,0.013,-0.034
285,0.002,0.013,-0.046
286,-0.014,0.013,-0.056
287,-0.007,0.013,-0.042
288,0.018,0.014,-0.008
289,0.025,0.015,0.008
290,0.017,0.016,0.016
291,0.014,0.017,0.033
292,0.044,0.019,0.08
293,0.034,0.02,0.093
294,0.021,0.022,0.098
295,0.029,0.024,0.114
296,0.037,0.025,0.119
297,0.021,0.026,0.095
298,0.037,0.027,0.093
299,0.039,0.027,0.073
300,0.027,0.028,0.041
301,0.009,0.028,0.008
302,0.013,0.026,-0.007
303,0.033,0.026,0.001
304,0.035,0.026,-0.001
305,0.016,0.026,-0.02
306,0.008,0.027,-0.029
307,-0.003,0.027,-0.039
308,0.021,0.025,-0.014
309,0.051,0.024,0.014
310,0.027,0.022,-0.008
311,0.027,0.022,-0.009
312,0.026,0.024,-0.011
313,0.034,0.024,-0.005
314,0.029,0.025,-0.011
315,0.02,0.025,-0.022
316,0.029,0.026,-0.011
317,0.039,0.027,0.005
318,0.012,0.027,-0.007
319,0.019,0.025,0.011
320,0.035,0.024,0.042
321,0.028,0.024,0.057
322,0.012,0.023,0.063
323,0.018,0.024,0.086
324,0.009,0.023,0.091
325,0.032,0.024,0.115
326,0.032,0.023,0.105
327,0.021,0.022,0.082
328,0.015,0.021,0.059
329,0.023,0.018,0.047
330,0.018,0.015,0.024
331,0.025,0.013,0.013
332,0.042,0.013,0.017
333,-0.003,0.013,-0.034
334,0.009,0.013,-0.031
335,-0.01,0.012,-0.049
336,0.003,0.013,-0.037
337,0.029,0.014,-0.013
338,0.01,0.016,-0.027
339,0.028,0.018,-0.008
340,0.018,0.02,-0.018
341,0.025,0.023,-0.016
342,0.031,0.025,-0.012
343,0.046,0.026,-0.002
344,-0.006,0.029,-0.048
345,-0.0,0.032,-0.038
346,0.008,0.033,-0.025
347,0.011,0.033,-0.015
348,0.027,0.034,0.009
349,0.036,0.035,0.031
350,0.075,0.035,0.082
351,0.078,0.035,0.101
352,0.056,0.033,0.103
353,0.059,0.032,0.126
354,0.044,0.032,0.122
355,0.031,0.031,0.11
356,0.027,0.03,0.097
357,0.03,0.028,0.084
358,0.025,0.025,0.058
359,0.007,0.023,0.02
360,0.009,0.02,0.006
361,-0.0,0.017,-0.018
362,-0.011,0.015,-0.04
363,-0.003,0.013,-0.038
364,0.016,0.011,-0.026
365,-0.011,0.01,-0.05
366,0.012,0.009,-0.028
367,-0.001,0.007,-0.035
368,0.002,0.005,-0.032
369,0.029,0.003,-0.006
370,0.029,0.003,-0.007
371,0.017,0.004,-0.02
372,0.012,0.006,-0.027
373,0.012,0.008,-0.031
374,0.023,0.01,-0.02
375,0.01,0.014,-0.027
376,0.005,0.015,-0.024
377,0.002,0.016,-0.018
378,-0.002,0.018,-0.014
379,0.014,0.019,0.018
380,0.028,0.021,0.05
381,0.023,0.023,0.064
382,0.04,0.024,0.097
383,0.041,0.026,0.113
384,0.039,0.028,0.115
385,0.025,0.029,0.097
386,0.012,0.031,0.071
387,0.018,0.032,0.058
388,0.026,0.033,0.048
389,0.022,0.034,0.022
390,0.048,0.034,0.029
391,0.052,0.034,0.02
392,0.03,0.033,-0.013
393,0.039,0.032,-0.008
394,0.015,0.03,-0.029
395,0.039,0.026,-0.007
396,0.008,0.022,-0.028
397,0.032,0.016,0.001
398,0.008,0.009,-0.02
399,-0.011,-0.0,-0.039
400,-0.009,-0.011,-0.04
