lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.319,0.488,0.327
2,0.164,0.35,0.169
3,0.099,0.242,0.101
4,0.083,0.159,0.083
5,0.089,0.097,0.088
6,0.078,0.053,0.075
7,0.07,0.024,0.068
8,0.072,0.006,0.072
9,0.06,-0.001,0.059
10,0.043,-0.002,0.041
11,0.055,0.003,0.05
12,0.053,0.011,0.047
13,0.056,0.021,0.05
14,0.056,0.033,0.05
15,0.058,0.044,0.05
16,0.063,0.055,0.055
17,0.061,0.064,0.056
18,0.039,0.071,0.035
19,0.049,0.076,0.045
20,0.054,0.079,0.05
21,0.043,0.08,0.041
22,0.06,0.078,0.058
23,0.024,0.074,0.024
24,0.004,0.068,0.004
25,0.044,0.061,0.043
26,0.023,0.039,0.024
27,0.052,0.033,0.057
28,0.019,0.03,0.028
29,0.025,0.029,0.037
30,0.036,0.029,0.048
31,0.02,0.029,0.029
32,0.023,0.029,0.027
33,0.03,0.029,0.03
34,0.027,0.031,0.026
35,0.019,0.031,0.02
36,0.007,0.032,0.008
37,0.032,0.033,0.03
38,0.021,0.033,0.019
39,0.043,0.034,0.041
40,0.045,0.034,0.042
41,0.047,0.034,0.042
42,0.069,0.034,0.062
43,0.062,0.034,0.054
44,0.062,0.035,0.053
45,-0.002,0.034,-0.009
46,0.025,0.033,0.019
47,0.033,0.033,0.027
48,-0.0,0.031,-0.005
49,0.037,0.03,0.033
50,0.07,0.031,0.066
51,0.026,0.029,0.024
52,0.037,0.03,0.036
53,0.005,0.029,0.004
54,0.003,0.03,0.004
55,0.008,0.03,0.01
56,0.021,0.03,0.025
57,0.034,0.031,0.042
58,0.015,0.031,0.029
59,0.055,0.032,0.068
60,0.056,0.033,0.067
61,0.025,0.033,0.03
62,0.045,0.034,0.046
63,0.027,0.034,0.027
64,0.049,0.036,0.049
65,0.028,0.037,0.028
66,0.038,0.038,0.039
67,0.029,0.039,0.029
68,0.052,0.039,0.05
69,0.058,0.038,0.055
70,0.037,0.036,0.033
71,0.036,0.037,0.03
72,0.038,0.035,0.032
73,0.041,0.032,0.033
74,0.018,0.031,0.01
75,0.021,0.028,0.012
76,0.005,0.024,-0.003
77,0.022,0.022,0.016
78,0.018,0.019,0.014
79,0.027,0.018,0.024
80,0.003,0.016,0.002
81,0.008,0.015,0.009
82,0.024,0.013,0.026
83,0.017,0.012,0.019
84,0.03,0.012,0.031
85,0.03,0.01,0.034
86,0.012,0.008,0.019
87,-0.007,0.009,0.005
88,-0.016,0.008,-0.0
89,0.013,0.008,0.03
90,-0.019,0.006,-0.006
91,-0.004,0.007,0.004
92,-0.006,0.007,-0.002
93,0.013,0.007,0.017
94,0.013,0.007,0.018
95,0.034,0.007,0.038
96,0.043,0.007,0.048
97,0.026,0.007,0.03
98,0.002,0.007,0.007
99,-0.0,0.006,0.003
100,-0.026,0.005,-0.025
101,-0.001,0.006,-0.002
102,0.008,0.007,0.005
103,0.007,0.008,0.003
104,0.018,0.009,0.014
105,0.011,0.01,0.007
106,0.007,0.012,0.005
107,-0.0,0.013,-0.002
108,0.019,0.014,0.019
109,0.012,0.014,0.013
110,0.001,0.015,0.001
111,-0.005,0.015,-0.004
112,0.052,0.014,0.054
113,0.022,0.016,0.025
114,0.023,0.018,0.027
115,0.005,0.018,0.01
116,0.048,0.02,0.056
117,0.022,0.023,0.033
118,0.011,0.025,0.023
119,0.018,0.027,0.028
120,0.034,0.03,0.041
121,0.035,0.032,0.037
122,0.039,0.033,0.04
123,0.041,0.032,0.042
124,0.021,0.032,0.023
125,0.007,0.032,0.011
126,0.03,0.034,0.034
127,0.024,0.034,0.024
128,0.045,0.034,0.045
129,0.038,0.035,0.037
130,0.055,0.035,0.053
131,0.048,0.035,0.045
132,0.029,0.035,0.025
133,0.04,0.035,0.033
134,0.037,0.035,0.029
135,0.049,0.036,0.043
136,0.038,0.037,0.033
137,0.018,0.039,0.015
138,0.053,0.04,0.049
139,0.047,0.041,0.043
140,0.008,0.041,0.006
141,0.024,0.042,0.024
142,0.042,0.041,0.04
143,0.017,0.041,0.017
144,0.037,0.042,0.038
145,0.048,0.042,0.051
146,0.057,0.042,0.063
147,0.084,0.041,0.092
148,0.042,0.04,0.052
149,0.029,0.039,0.037
150,0.026,0.039,0.031
151,0.062,0.039,0.064
152,0.038,0.037,0.04
153,0.035,0.036,0.037
154,0.037,0.033,0.039
155,0.051,0.031,0.052
156,0.024,0.029,0.025
157,0.02,0.026,0.022
158,0.009,0.025,0.01
159,0.019,0.023,0.017
160,0.02,0.022,0.016
161,0.014,0.021,0.007
162,0.014,0.021,0.006
163,0.027,0.022,0.019
164,0.029,0.021,0.021
165,0.024,0.021,0.018
166,0.022,0.022,0.017
167,-0.009,0.021,-0.012
168,0.016,0.021,0.013
169,0.025,0.022,0.021
170,0.025,0.024,0.022
171,0.011,0.026,0.01
172,0.029,0.028,0.03
173,0.026,0.028,0.027
174,0.044,0.028,0.048
175,0.063,0.03,0.069
176,0.057,0.032,0.066
177,0.045,0.033,0.055
178,0.048,0.033,0.056
179,0.013,0.034,0.018
180,0.041,0.035,0.043
181,0.027,0.034,0.026
182,0.023,0.035,0.021
183,0.011,0.035,0.011
184,0.014,0.036,0.016
185,0.029,0.037,0.031
186,0.016,0.037,0.018
187,0.04,0.038,0.041
188,0.046,0.039,0.047
189,0.06,0.039,0.057
190,0.052,0.039,0.048
191,0.063,0.038,0.056
192,0.019,0.037,0.011
193,0.039,0.038,0.032
194,0.024,0.037,0.019
195,0.034,0.037,0.031
196,0.032,0.035,0.03
197,0.052,0.034,0.05
198,0.049,0.033,0.046
199,0.015,0.033,0.014
200,0.041,0.032,0.041
201,0.052,0.03,0.051
202,0.036,0.028,0.037
203,0.028,0.026,0.032
204,0.004,0.025,0.01
205,0.031,0.025,0.04
206,0.007,0.023,0.018
207,0.014,0.023,0.025
208,0.01,0.022,0.019
209,0.026,0.022,0.031
210,0.009,0.022,0.012
211,0.0,0.022,0.004
212,0.021,0.023,0.024
213,0.027,0.023,0.031
214,0.027,0.023,0.029
215,0.021,0.022,0.023
216,0.023,0.02,0.025
217,0.042,0.019,0.042
218,0.031,0.02,0.031
219,0.046,0.02,0.043
220,0.049,0.021,0.044
221,0.04,0.023,0.034
222,0.017,0.025,0.012
223,0.005,0.027,0.001
224,0.036,0.028,0.033
225,0.024,0.03,0.023
226,-0.0,0.032,0.002
227,0.004,0.032,0.006
228,0.011,0.033,0.012
229,0.022,0.033,0.024
230,0.04,0.035,0.042
231,0.015,0.035,0.018
232,0.047,0.035,0.051
233,0.026,0.035,0.032
234,0.047,0.035,0.057
235,0.056,0.034,0.07
236,0.055,0.034,0.068
237,0.06,0.034,0.07
238,0.062,0.034,0.069
239,0.045,0.033,0.049
240,0.05,0.033,0.052
241,0.007,0.032,0.006
242,0.024,0.031,0.025
243,0.035,0.03,0.039
244,0.017,0.03,0.02
245,-0.006,0.029,-0.004
246,0.011,0.027,0.011
247,0.036,0.024,0.035
248,0.014,0.022,0.011
249,0.025,0.021,0.018
250,0.005,0.018,-0.003
251,0.019,0.016,0.011
252,0.005,0.017,-0.001
253,0.018,0.018,0.013
254,0.021,0.019,0.017
255,0.032,0.02,0.031
256,0.036,0.02,0.035
257,0.027,0.023,0.026
258,0.03,0.025,0.031
259,0.026,0.028,0.027
260,0.029,0.03,0.029
261,0.022,0.032,0.022
262,0.031,0.033,0.032
263,0.036,0.033,0.039
264,0.034,0.032,0.04
265,0.034,0.031,0.044
266,0.018,0.029,0.03
267,0.021,0.029,0.032
268,0.027,0.029,0.034
269,0.041,0.027,0.044
270,0.041,0.024,0.042
271,0.048,0.025,0.048
272,0.018,0.025,0.02
273,0.034,0.025,0.034
274,0.034,0.025,0.033
275,-0.01,0.024,-0.011
276,0.007,0.023,0.005
277,0.028,0.022,0.023
278,0.021,0.023,0.014
279,0.015,0.023,0.005
280,0.021,0.023,0.009
281,-0.006,0.023,-0.016
282,0.013,0.023,0.004
283,0.026,0.022,0.019
284,0.041,0.022,0.036
285,0.02,0.022,0.017
286,0.052,0.023,0.049
287,0.056,0.025,0.053
288,0.018,0.026,0.017
289,0.024,0.026,0.025
290,0.036,0.027,0.037
291,0.015,0.027,0.015
292,0.03,0.029,0.032
293,0.048,0.03,0.053
294,0.016,0.031,0.025
295,-0.023,0.031,-0.013
296,0.008,0.03,0.015
297,0.031,0.03,0.035
298,0.049,0.029,0.05
299,0.055,0.027,0.053
300,0.026,0.026,0.024
301,0.017,0.025,0.016
302,0.014,0.024,0.015
303,0.05,0.023,0.051
304,0.04,0.021,0.039
305,0.018,0.02,0.015
306,0.031,0.018,0.027
307,0.027,0.019,0.021
308,0.007,0.019,-0.002
309,-0.004,0.019,-0.015
310,0.001,0.019,-0.01
311,0.021,0.019,0.011
312,0.023,0.018,0.014
313,0.019,0.017,0.01
314,0.013,0.017,0.006
315,0.008,0.018,0.003
316,0.014,0.017,0.011
317,0.029,0.018,0.027
318,0.016,0.019,0.015
319,0.016,0.019,0.015
320,0.014,0.019,0.012
321,0.025,0.021,0.025
322,0.031,0.024,0.031
323,0.029,0.026,0.034
324,0.025,0.026,0.034
325,0.035,0.026,0.046
326,0.021,0.026,0.031
327,0.028,0.027,0.032
328,0.035,0.028,0.036
329,0.032,0.027,0.031
330,0.021,0.026,0.02
331,0.007,0.026,0.007
332,0.037,0.024,0.038
333,0.034,0.022,0.036
334,0.02,0.021,0.02
335,0.025,0.021,0.022
336,0.032,0.02,0.028
337,0.011,0.02,0.005
338,0.004,0.019,-0.004
339,0.006,0.018,-0.003
340,0.034,0.018,0.025
341,0.003,0.017,-0.005
342,0.007,0.017,-0.001
343,0.012,0.016,0.004
344,0.02,0.015,0.015
345,0.008,0.014,0.005
346,-0.0,0.014,-0.002
347,0.019,0.013,0.018
348,0.025,0.012,0.025
349,0.022,0.011,0.022
350,0.025,0.012,0.026
351,0.006,0.012,0.01
352,0.01,0.01,0.018
353,0.022,0.009,0.033
354,0.013,0.008,0.026
355,0.024,0.007,0.036
356,0.012,0.008,0.023
357,-0.01,0.009,-0.003
358,-0.01,0.008,-0.006
359,0.008,0.008,0.01
360,0.004,0.007,0.007
361,-0.008,0.007,-0.003
362,-0.0,0.007,0.004
363,0.003,0.008,0.006
364,0.003,0.01,0.003
365,0.016,0.011,0.015
366,0.006,0.01,0.004
367,0.026,0.01,0.023
368,0.031,0.01,0.027
369,0.011,0.012,0.007
370,-0.006,0.012,-0.01
371,0.024,0.013,0.02
372,0.022,0.015,0.018
373,0.006,0.016,0.004
374,0.009,0.016,0.008
375,0.033,0.016,0.033
376,0.054,0.016,0.055
377,0.005,0.016,0.007
378,0.001,0.016,0.003
379,0.003,0.015,0.005
380,-0.0,0.015,0.002
381,0.021,0.015,0.025
382,0.044,0.014,0.053
383,0.008,0.014,0.021
384,0.001,0.014,0.016
385,-0.007,0.014,0.006
386,0.002,0.014,0.011
387,0.016,0.014,0.021
388,0.025,0.015,0.028
389,0.037,0.015,0.039
390,0.028,0.016,0.03
391,0.009,0.017,0.014
392,0.018,0.019,0.021
393,-0.0,0.02,0.002
394,0.032,0.022,0.032
395,0.025,0.025,0.023
396,0.032,0.027,0.028
397,0.029,0.03,0.024
398,0.039,0.033,0.033
399,0.026,0.036,0.02
400,0.042,0.039,0.035
