gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3777,15.3041591644287,-34.0175819396973,18.428430557251,3670176,699,3044,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.03832521099106,65.34408086049677,53.50118165031962,1.5316515920547447e-13,21.0,65.23,3.0,64.98,11.0262,13.5215,14.9361,0.6936,9.9734,10.6157,0
101006,npp,2990,3209,13.5908918380737,-34.0185928344727,18.4313945770264,3670176,2988,2553,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.05004329486121,52.52338269530697,44.58337084054933,3.512343394211003e-06,18.0,52.47,1.9513309067639726,52.15,9.8962,11.0907,12.4031,0.8457,10.6604,11.4935,0
102623,npp,624,1881,8.49326038360596,-34.0198860168457,18.4291572570801,3670176,624,1455,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.19255835577158,8.967423385434317,7.924571424640301,7.785713743276216e-05,11.0,-8.87,1.0,-9.51,7.792,9.5073,10.5247,0.9865,8.3651,8.3788,0
102864,npp,2313,780,7.96777153015137,-34.0144462585449,18.4274520874023,3670176,2313,564,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.7262758559298,54.90340667958376,46.358232995714886,9.928884601332054e-19,5.0,-54.71,2.0682789409984763,-54.99,9.6829,10.5925,11.7293,0.8855,8.1102,7.0551,0
102872,npp,1280,3777,10.5901117324829,-34.016975402832,18.4251232147217,3670176,1285,3045,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-17 00:44:19.995967,-86.80448591533822,65.33983978133534,53.4989038621806,3.4453139719619085e-10,21.0,65.23,3.0,64.98,11.0262,13.5215,14.9361,0.6936,8.402,7.3458,0
102984,npp,1673,258,12.1096067428589,-34.0196533203125,18.4286308288574,3670176,1673,133,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.37388511754133,66.29402075160968,54.0801883743853,2.7278998799836977e-24,2.0,-66.0,3.0,-66.16,11.2854,13.0779,14.0441,0.7172,9.0564,8.6847,0
102993,npp,494,3209,9.46176528930664,-34.0154304504395,18.4283237457275,3670176,492,2553,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.22033037369954,52.52645462213725,44.585704556331194,2.5847130472169425e-17,18.0,52.47,1.9513309067639726,52.15,9.8962,11.0907,12.4031,0.8457,8.5444,8.0016,0
103112,npp,2807,2634,7.52080774307251,-34.0173568725586,18.4254703521729,3670176,2807,2125,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.6421451845675,32.11330401981922,28.046942401555775,1.3058703685907097e-23,15.0,32.11,1.2365102219381485,31.67,7.3199,8.5921,9.7438,1.0916,8.5128,8.2097,0
103230,npp,2074,2069,8.41254329681396,-34.0178985595703,18.4253368377686,3670176,2074,1635,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-19 23:47:36.495142,-66.4872873952802,2.003922899968742,1.772366956726078,9.00863033826796e-29,12.0,2.04,1.0,1.47,8.2662,9.3792,10.7317,1.0,8.4125,8.4125,0
103349,npp,1367,1512,10.3869762420654,-34.0153312683105,18.4330425262451,3670176,1367,1134,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.2182634961426,28.667266498720906,25.106645500871593,4.4082020726623374e-33,9.0,-28.56,1.184412938166907,-29.07,7.6878,8.6406,10.1259,1.0855,10.8537,11.2749,0
103587,npp,21,430,10.4795255661011,-34.0148010253906,18.4262180328369,3670176,23,249,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.5468639157025,63.02276135802049,52.020232397103726,3.985112182291204e-32,3.0,-62.76,2.6065528283652384,-62.94,10.7613,12.1596,13.1628,0.7713,8.7346,8.0833,0
103713,npp,1194,2825,8.45430278778076,-34.0162734985352,18.427001953125,3670176,1194,2276,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.6482599587108,40.00695584278899,34.65442285653487,3.709090517556143e-32,16.0,39.98,1.4276677814245327,39.55,8.6635,9.9672,10.8263,0.941,8.3195,7.9556,0
104065,npp,2118,1143,5.03279590606689,-34.0186767578125,18.4295997619629,3670176,2118,841,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-26 23:16:14.043273,105.07846622393417,43.8690860119138,37.80267723759158,4.240672539977787e-22,7.0,-43.73,1.5732132722552272,-44.07,8.1138,9.2954,10.6007,1.009,6.6697,5.0781,0
104181,npp,1456,604,10.1601114273071,-34.0197525024414,18.4285621643066,3670176,1460,390,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-27 22:57:29.040301,107.39202788505536,59.26430813051277,49.483000909343076,6.108997181335485e-16,4.0,-59.04,2.253202848596432,-59.24,10.2408,11.3259,12.3814,0.8281,8.8618,8.4137,0
104308,npp,2668,3016,3.07240724563599,-34.0183334350586,18.4292831420898,3670176,2667,2428,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-04-29 00:18:57.969168,-83.12741382846588,46.73394759835263,40.09549016727996,8.078941154376028e-18,17.0,46.7,1.646109783506203,46.38,8.321,10.0313,11.2314,0.935,5.1517,2.8727,0
107590,npp,1978,602,6.86933946609497,-34.0153770446777,18.4298095703125,3670176,1978,388,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.47562172694883,59.32150719387117,49.51967071005303,6.90996064379287e-08,4.0,-59.09,2.253202848596432,-59.24,10.2408,11.3259,12.3814,0.8281,7.4013,5.6886,0
107762,npp,1344,86,16.1970500946045,-34.0169334411621,18.4287757873535,3670176,1349,38,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-14 22:38:36.154946,110.32046211486633,69.24118474129214,55.7895256256928,5.3496988828551254e-15,1.0,-68.9,3.3985290935932855,-69.0,10.5374,12.5563,13.8538,0.747,10.4505,12.0987,0
107774,npp,116,3013,10.6297407150269,-34.0200691223145,18.4324684143066,3670176,117,2425,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.8304556774579,46.64719345702135,40.02387921920876,1.0526954338530175e-05,17.0,46.6,1.646109783506203,46.38,8.321,10.0313,11.2314,0.935,9.7427,9.9387,0
107949,npp,2434,2440,9.29096984863281,-34.0195693969727,18.4311408996582,3670176,2434,1975,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-15 23:59:52.638066,-81.23236646387815,22.8204098838432,20.060815328775348,5.04419504205256e-13,14.0,22.82,1.0837787002826917,22.45,7.3804,8.5942,9.9899,1.0913,10.0221,10.1396,0
108121,npp,1706,1876,8.08031797409058,-34.0176467895508,18.4249610900879,3670176,1706,1450,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-16 23:41:00.534334,98.61533117555213,9.2189357887051,8.145587928875182,1.214753064503616e-19,11.0,-9.16,1.0,-9.51,7.792,9.5073,10.5247,0.9865,7.9522,7.9714,0
108474,npp,332,776,13.5082426071167,-34.0178642272949,18.427303314209,3670176,331,560,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.6537727872802,55.01352017233581,46.432907792704576,9.208089094998268e-30,5.0,-54.82,2.0682789409984763,-54.99,9.6829,10.5925,11.7293,0.8855,10.7889,11.961,0
108486,npp,2369,3771,17.6612339019775,-34.0139236450195,18.4297790527344,3670176,2373,3040,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.38260779377589,65.24442729543105,53.43195162721577,3.701603495640459e-24,21.0,65.11,2.898275349237888,64.98,11.0262,13.5215,14.9361,0.6936,10.8075,12.2507,0
108650,npp,2744,255,12.5231904983521,-34.0201988220215,18.4293918609619,3670176,2744,131,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.47772401304337,66.36351130154331,54.11396549840119,6.310758255445067e-33,2.0,-66.06,3.0,-66.16,11.2854,13.0779,14.0441,0.7172,9.1943,8.9814,0
108662,npp,1579,3202,10.121657371521,-34.0168647766113,18.4253902435303,3670176,1578,2549,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.35534320442113,52.33441921309651,44.43501289342886,1.52297275645527e-29,18.0,52.27,1.847645286154319,52.15,9.8962,11.0907,12.4031,0.8457,8.8547,8.5597,0
108833,npp,815,2627,8.44778823852539,-34.0128440856934,18.427131652832,3670176,818,2121,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-21 00:06:03.839182,-80.7264698798077,31.807861019491046,27.784946682407643,1.5510254867185164e-36,15.0,31.8,1.2365102219381485,31.67,7.3199,8.5921,9.7438,1.0916,9.2624,9.2216,0
109001,npp,63,2063,11.4168176651001,-34.0182189941406,18.4314441680908,3670176,63,1628,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-21 23:47:11.733905,-53.52763822886708,1.7561511402500514,1.553102450759977,1.0793926451664964e-33,12.0,1.7,1.0,1.47,8.2662,9.3792,10.7317,1.0,11.4168,11.4168,0
109174,npp,2425,1506,10.7807788848877,-34.0183448791504,18.4323139190674,3670176,2425,1129,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-22 23:28:23.182937,102.95723631744,28.940197875122816,25.3379738017879,2.2061717901207606e-32,9.0,-28.84,1.184412938166907,-29.07,7.6878,8.6406,10.1259,1.0855,11.1862,11.7024,0
109350,npp,1742,954,9.209547996521,-34.0178031921387,18.42724609375,3670176,1740,706,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-23 23:09:36.387560,105.41799902789481,50.01646277814769,42.6596105479365,1.0069334659641585e-29,6.0,-49.84,1.7549928774784245,-49.96,9.0292,9.9056,10.9032,0.9469,8.9826,8.7201,0
109362,npp,755,3959,7.23450946807861,-34.0135383605957,18.4319229125977,3670176,758,3147,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-24 00:50:13.446558,-88.27944113203323,68.46470813140535,55.35337132179042,5.106365892158771e-32,22.0,68.3,3.3166247903554,68.22,9.0857,11.5553,14.3806,0.8117,8.0764,5.8721,0
109884,npp,1509,2249,7.44488191604614,-34.0181999206543,18.4258193969727,3670176,1509,1806,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-26 23:53:24.657591,-79.24043991744018,12.392523467359705,10.940839481187668,1.6031144470003754e-21,13.0,12.42,1.015504800579495,12.275,7.8215,8.7666,10.2519,1.0699,8.0776,7.9651,0
110059,npp,773,1689,8.71721649169922,-34.0164527893066,18.4290943145752,3670176,773,1278,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.2291208680711,19.70582577521504,17.349737069623057,6.541992984233124e-15,10.0,-19.63,1.0442604737599883,-19.765,7.7631,8.5493,9.6743,1.0971,9.54,9.5634,0
110231,npp,80,1135,11.2764902114868,-34.0170593261719,18.4284896850586,3670176,83,836,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-05-28 23:15:45.789359,104.07267694378005,44.1584590301611,38.03119531997935,2.452791818962929e-07,7.0,-44.0,1.5732132722552272,-44.07,8.1138,9.2954,10.6007,1.009,10.6384,11.3781,0
113976,npp,1255,1682,7.28747653961182,-34.0152816772461,18.4271659851074,3670176,1255,1272,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-12 23:34:15.939476,101.13614919767598,20.090069387642423,17.684555753061783,2.341748101122359e-08,10.0,-20.0,1.0837787002826917,-19.765,7.7631,8.5493,9.6743,1.0971,8.2149,7.9949,0
114147,npp,561,1129,10.10201644897461,-34.0159111022949,18.4273891448975,3670176,563,831,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-13 23:15:29.182275,105.33733336976255,44.34960962221299,38.18433383041809,2.507943287600035e-15,7.0,-44.2,1.5732132722552272,-44.07,8.1138,9.2954,10.6007,1.009,9.8919,10.1931,0
114402,npp,1097,2999,11.0689659118652,-34.0178184509277,18.4275932312012,3670176,1097,2416,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-16 00:18:11.383503,-83.51302091083585,46.19584086080212,39.66207636286214,1.2346635634013082e-19,17.0,46.15,1.5732132722552272,46.38,8.321,10.0313,11.2314,0.935,10.0388,10.3494,0
114515,npp,340,2427,8.28623485565186,-34.0166244506836,18.4262390136719,3670176,340,1965,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-16 23:59:17.512797,-80.95774498457519,22.131690379299904,19.461417819725142,2.2029854200917646e-25,14.0,22.14,1.0837787002826917,22.45,7.3804,8.5942,9.9899,1.0913,9.095,9.0431,0
114743,npp,1962,1311,10.6807041168213,-34.019947052002,18.4314937591553,3670176,1961,986,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-18 23:21:36.884160,103.29209279899925,37.53841159954512,32.60415545936897,1.5425151495875357e-33,8.0,-37.4,1.357151599901897,-37.2,7.9324,8.7581,9.8664,1.0709,10.7958,11.4382,0
114856,npp,1286,764,14.7056732177734,-34.0188140869141,18.4270076751709,3670176,1287,547,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-19 23:02:51.911284,106.61416584882397,55.32878678273491,46.662142803116055,7.644280239720442e-35,5.0,-55.12,2.0682789409984763,-54.99,9.6829,10.5925,11.7293,0.8855,11.3679,13.0212,0
114864,npp,247,3757,14.1199064254761,-34.0171279907227,18.4254398345947,3670176,248,3031,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-20 00:43:21.854177,-87.06422162963105,64.97778875739644,53.262251361293565,5.4161220653348836e-33,21.0,64.85,2.898275349237888,64.98,11.0262,13.5215,14.9361,0.6936,9.5856,9.7942,0
114970,npp,638,243,16.3850231170654,-34.018123626709,18.4281139373779,3670176,635,124,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-20 22:44:08.713255,109.29650781614504,66.58428032895007,54.244691539328564,3.2666880474230093e-32,2.0,-66.27,3.0,-66.16,11.2854,13.0779,14.0441,0.7172,10.4816,11.751,0
114977,npp,2526,3189,13.0281476974487,-34.0184745788574,18.4319019317627,3670176,2524,2541,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-21 00:24:22.642123,-84.06922962329611,51.96117974967576,44.14970271104607,8.095572132626681e-33,18.0,51.9,1.847645286154319,52.15,9.8962,11.0907,12.4031,0.8457,10.4278,11.0176,0
115332,npp,2683,941,4.81319952011108,-34.0178833007812,18.4291381835938,3670176,2682,697,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-24 23:08:58.995706,105.35645770354783,50.41811938372673,42.96863290800272,1.7986918984394682e-18,6.0,-50.23,1.7549928774784245,-49.96,9.0292,9.9056,10.9032,0.9469,6.4775,4.5574,0
115448,npp,2026,412,12.5023584365845,-34.0183601379395,18.4247646331787,3670176,2025,235,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-25 22:50:15.796399,108.45777823807887,63.39668837596932,52.254083157848136,2.7514321738901607e-11,3.0,-63.12,2.7445598364131496,-62.94,10.7613,12.1596,13.1628,0.7713,9.5041,9.6436,0
115457,npp,890,3376,15.0138444900513,-34.0195503234863,18.4276123046875,3670176,889,2725,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-26 00:30:35.063807,-85.4094604291378,56.89164474203191,47.79982569504927,1.5653562358660742e-19,19.0,56.8,2.1127631471468895,57.07,9.3409,11.1123,13.4017,0.844,11.2258,12.6723,0
115712,npp,2456,2235,7.93753099441528,-34.0161323547363,18.425594329834,3670176,2456,1793,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-06-27 23:52:47.307949,-84.20976763465764,11.65284221805003,10.28994115002075,0.00011323875267387225,13.0,11.63,1.015504800579495,12.275,7.8215,8.7666,10.2519,1.0699,8.5627,8.4921,0
120719,npp,268,943,6.85522794723511,-34.0193405151367,18.4276008605957,3670176,267,699,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-10 23:08:59.160798,105.69274591225334,50.34987334654318,42.918776283295045,0.00030513960578190945,6.0,-50.17,1.7549928774784245,-49.96,9.0292,9.9056,10.9032,0.9469,7.6411,6.4909,0
120882,npp,2696,415,15.732931137085,-34.0172500610352,18.4302654266357,3670176,2696,237,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-11 22:50:17.730274,108.52036057062321,63.334581239998855,52.21782208515622,1.5986067158262486e-10,3.0,-63.06,2.7445598364131496,-62.94,10.7613,12.1596,13.1628,0.7713,10.6812,12.1355,0
121069,npp,800,2806,9.16597652435303,-34.0156669616699,18.4269676208496,3670176,803,2260,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-13 00:11:41.331552,-82.1125708945199,39.2841739977674,34.05595206786509,3.210775877018291e-08,16.0,39.27,1.4276677814245327,39.55,8.6635,9.9672,10.8263,0.941,8.818,8.6253,0
121242,npp,65,2240,9.7167444229126,-34.0143737792969,18.4287261962891,3670176,65,1797,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-13 23:52:50.999907,-79.67149469488217,11.852012464024604,10.465921408215841,6.125024332691633e-15,13.0,11.91,1.015504800579495,12.275,7.8215,8.7666,10.2519,1.0699,10.3148,10.3957,0
121410,npp,2428,1679,12.9437589645386,-34.013786315918,18.4258708953857,3670176,2428,1270,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-14 23:34:00.671107,100.56914089694135,20.26111616778146,17.835169770409173,4.734079546848363e-21,10.0,-20.16,1.0837787002826917,-19.765,7.7631,8.5493,9.6743,1.0971,13.434,14.2002,0
121751,npp,1077,590,13.0099945068359,-34.0188827514648,18.4306468963623,3670176,1078,377,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-16 22:56:32.470736,107.76174398913591,59.59678764091813,49.712715164814114,3.286254316925044e-30,4.0,-59.36,2.3545700244418297,-59.24,10.2408,11.3259,12.3814,0.8281,10.0944,10.7738,0
121762,npp,3063,3571,13.844780921936,-34.0143890380859,18.4297866821289,3670176,3064,2898,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-17 00:36:57.074621,-86.44052149711254,61.3113887516088,50.88582402103175,9.585914828073396e-25,20.0,61.22,2.5331140255951103,61.34,10.9476,12.6814,14.8346,0.7396,9.8385,10.2396,0
121920,npp,452,75,18.9129829406738,-34.0162391662598,18.4323444366455,3670176,454,32,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-17 22:37:52.818259,110.56265244983504,69.4230170118577,55.8942693153289,8.506779339905478e-33,1.0,-69.07,3.5496478698597698,-69.0,10.5374,12.5563,13.8538,0.747,11.17,14.1275,0
121931,npp,2292,3000,12.9676733016968,-34.0131454467773,18.4288635253906,3670176,2293,2416,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-18 00:18:01.408907,-83.82946815502962,46.21233332966736,39.68040386569985,1.9166717022051286e-29,17.0,46.18,1.5732132722552272,46.38,8.321,10.0313,11.2314,0.935,11.2456,12.1246,0
122109,npp,1548,2428,10.2032432556152,-34.0202484130859,18.431058883667,3670176,1547,1965,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-18 23:59:07.526047,-79.81983083755507,22.168400913502452,19.4955972317216,2.4164969282856418e-33,14.0,22.19,1.0837787002826917,22.45,7.3804,8.5942,9.9899,1.0913,10.8639,11.1352,0
122454,npp,138,1312,6.93086719512939,-34.0167961120605,18.4314861297607,3670176,138,988,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-20 23:21:30.443227,103.65978007487885,37.50269019007284,32.5786136559353,1.1486412128612676e-30,8.0,-37.36,1.357151599901897,-37.2,7.9324,8.7581,9.8664,1.0709,8.0328,7.4224,0
122635,npp,2531,766,13.2727394104004,-34.020622253418,18.4302806854248,3670176,2533,549,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-21 23:02:47.239563,107.00570937070316,55.27642102035859,46.63027367927539,5.874878620175406e-27,5.0,-55.07,2.0682789409984763,-54.99,9.6829,10.5925,11.7293,0.8855,10.6751,11.7524,0
122651,npp,1509,3762,17.4503154754639,-34.0136756896973,18.4311695098877,3670176,1511,3034,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-22 00:43:17.181518,-87.35695569428819,65.0616358015538,53.32304789191113,1.6255694469862087e-29,21.0,64.95,2.898275349237888,64.98,11.0262,13.5215,14.9361,0.6936,10.7347,12.1044,0
123001,npp,3031,2619,10.03349685668945,-34.0163345336914,18.4332942962646,3670176,3031,2114,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-24 00:05:25.856920,-81.36029204180817,31.422934436910808,27.459634906935438,6.421375665863244e-22,15.0,31.44,1.2365102219381485,31.67,7.3199,8.5921,9.7438,1.0916,10.5448,10.9526,0
123183,npp,2304,2054,13.0519199371338,-34.0205230712891,18.4321613311768,3670176,2304,1620,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-24 23:46:33.750872,-39.41607961247732,1.3354435880631113,1.181143483398993,1.2534442154021348e-15,12.0,1.19,1.0,1.47,8.2662,9.3792,10.7317,1.0,13.0519,13.0519,0
123541,npp,3013,3953,8.86894416809082,-34.0165100097656,18.4337863922119,3670176,3015,3144,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-07-27 00:49:37.276004,-88.20314936382776,68.34659662429611,55.29265205460765,3.2070791789523118e-09,22.0,68.2,3.3166247903554,68.22,9.0857,11.5553,14.3806,0.8117,8.5692,7.1987,0
131343,npp,2947,2056,10.6267099380493,-34.0161437988281,18.4279193878174,3670176,2947,1622,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-09 23:46:34.796931,-69.51339670682918,1.2002552056007805,1.0615924849683744,0.0003278124240225042,12.0,1.3,1.0,1.47,8.2662,9.3792,10.7317,1.0,10.6267,10.6267,0
131695,npp,1570,948,13.1801061630249,-34.0207633972168,18.4321804046631,3670176,1572,701,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-11 23:09:01.273940,106.11875145440837,50.198041504961104,42.80534639132397,3.1486910829862906e-16,6.0,-50.02,1.7549928774784245,-49.96,9.0292,9.9056,10.9032,0.9469,11.245,12.4797,0
131877,npp,906,418,14.310887336731,-34.0157699584961,18.4284782409668,3670176,905,239,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-12 22:50:18.070389,108.6280326208931,63.26459006710977,52.177122194559786,5.374364786254175e-22,3.0,-63.01,2.6065528283652384,-62.94,10.7613,12.1596,13.1628,0.7713,10.2045,11.0386,0
131888,npp,2861,3386,15.6750907897949,-34.0169982910156,18.4308681488037,3670176,2859,2735,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-13 00:30:37.336941,-85.2126322791527,57.11361071983998,47.9673254473005,1.1000464292993931e-13,19.0,57.05,2.2013981571160284,57.07,9.3409,11.1123,13.4017,0.844,11.4519,13.2304,0
132066,npp,2080,2811,7.48261737823486,-34.0149269104004,18.4256839752197,3670176,2083,2265,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-14 00:11:41.677013,-81.87548593211825,39.460645810587884,34.20407708469267,1.0645959279494703e-19,16.0,39.46,1.4276677814245327,39.55,8.6635,9.9672,10.8263,0.941,7.6389,7.0412,0
132775,npp,2361,593,14.0695924758911,-34.019359588623,18.4302387237549,3670176,2361,380,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-17 22:56:31.069409,107.74390798680965,59.52715044754467,49.66705988593831,2.4218079228552973e-32,4.0,-59.29,2.3545700244418297,-59.24,10.2408,11.3259,12.3814,0.8281,10.5444,11.6512,0
132789,npp,1276,3575,14.212477684021,-34.018482208252,18.4281845092773,3670176,1274,2901,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-18 00:36:55.673835,-86.07763985819443,61.38529692119041,50.93870971748143,2.3513771118754194e-30,20.0,61.3,2.5331140255951103,61.34,10.9476,12.6814,14.8346,0.7396,9.9836,10.5116,0
132955,npp,1733,77,17.2764682769775,-34.0143814086914,18.4277172088623,3670176,1735,33,196611,3866787,4503,zaf_cape_town_15_52,-34.01666667,18.42916667,15,52,zaf_cape_town,2012-08-18 22:37:51.423799,110.63740214924519,69.38480188781094,55.875684515544876,4.67173177353934e-29,1.0,-69.04,3.5496478698597698,-69.0,10.5374,12.5563,13.8538,0.747,10.7089,12.905,0
