gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3777,2.4900438785553,-33.8393745422363,18.4460010528564,3670176,678,3044,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.31442409479806,65.34486049799433,53.501748176769794,1.5480805969310571e-13,21.0,65.23,3.0,64.96,1.5486,2.2996,3.3824,0.4262,1.0437,1.0613,1.0613,0
101006,npp,2963,3207,0.900668859481812,-33.8382797241211,18.4419078826904,3670176,2965,2552,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-02 00:25:27.199767,-84.90717507127556,52.47925729394317,44.55005208938942,3.6505903345277135e-06,18.0,52.41,1.847645286154319,52.07,0.9857,1.478,2.3746,0.6632,0.6677,0.5973,0.5973,0
101131,npp,2205,2631,0.933210551738739,-33.8384857177734,18.4475116729736,3670144,2205,2123,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.17031454352448,31.99352224508443,27.945604683491865,0.007240392427786942,15.0,31.98,1.2365102219381485,31.53,0.8559,1.1028,1.7486,0.8888,0.843,0.8295,0.7881174785201829,0
101255,npp,1459,2066,1.017784833908081,-33.8436965942383,18.4488868713379,3670144,1459,1631,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-03 23:47:41.165329,-83.7841908401882,1.851711785706874,1.6377783878560273,0.034707491638737216,12.0,1.87,1.0,1.19,0.7198,0.9802,1.8345,1.0,1.0178,1.0178,0.8194290508317625,0
101380,npp,754,1507,2.04765164852142,-33.8409538269043,18.448543548584,3670144,755,1130,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-04 23:28:52.596504,103.17329881051731,28.900067305121986,25.306647146528988,0.0813808973756526,9.0,-28.79,1.184412938166907,-29.26,0.8179,1.1296,2.0279,0.8677,1.7552,1.7767,1.3115668228575421,0
101878,npp,2934,2254,5.30311727523804,-33.8440704345703,18.4449424743652,3670144,2934,1810,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-08 23:53:55.824151,-78.68072337986982,12.672075356861809,11.188325547697351,0.10898255556818721,13.0,12.7,1.015504800579495,12.02,0.7631,1.0506,2.1634,0.933,5.1678,4.9478,4.3249093222215915,0
102006,npp,2203,1692,1.103171646595001,-33.8389549255371,18.4483814239502,3670144,2203,1281,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-09 23:35:05.476885,100.95609492657537,19.54343783139494,17.21065680077073,0.06936854427512132,10.0,-19.47,1.0442604737599883,-20.0,0.8545,1.0608,2.0196,0.924,1.0207,1.0193,0.6228235241570635,0
102129,npp,1516,1137,1.104136228561401,-33.8392219543457,18.4465599060059,3670144,1516,837,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.30420750452025,44.0878031554948,37.98091225990743,0.038045049993162,7.0,-43.93,1.5732132722552272,-44.2,1.1239,1.468,2.5556,0.6677,0.7489,0.7372,0.5197532090635639,0
102253,npp,857,598,1.59610140323639,-33.8415985107422,18.4494132995605,3670144,857,384,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-11 22:57:35.440291,107.49993546328334,59.40382650515325,49.583200657701816,0.01595095042408555,4.0,-59.18,2.3545700244418297,-59.4,1.5635,2.1637,3.1391,0.453,0.7391,0.723,0.6318322138431415,0
102261,npp,2847,3587,5.67004585266113,-33.8437576293945,18.4416942596436,3670144,2852,2911,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.19359033613125,61.653155527912716,51.119709399225655,0.0295161000509474,20.0,61.55,2.5331140255951103,61.3,1.3101,1.806,2.8276,0.5427,2.5056,3.0773,2.90860049143868,0
102373,npp,227,81,1.94310760498047,-33.8391494750977,18.4456825256348,3670144,230,35,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-12 22:38:55.759115,110.46719430121404,69.32231962615298,55.84282666892672,0.003146532182721225,1.0,-68.98,3.3985290935932855,-69.13,2.6832,3.7229,5.0785,0.2633,0.4565,0.5116,0.49361596986115347,0
102744,npp,2957,1322,2.22503447532654,-33.8434982299805,18.4474315643311,3670176,2956,997,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.29560763617367,37.08576955167111,32.232610548815146,5.013292052749563e-12,8.0,-36.96,1.357151599901897,-37.4,0.9591,1.2287,1.98,0.7977,1.7143,1.775,1.775,0
102864,npp,2287,773,1.046656131744385,-33.8401794433594,18.4438552856445,3670176,2285,557,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.25054745864294,55.09388390562824,46.49856718393819,9.305344053296404e-19,5.0,-54.89,2.0682789409984763,-55.09,1.3227,1.7425,2.7688,0.5625,0.6437,0.5888,0.5888,0
102872,npp,1253,3777,1.077705562114716,-33.8387451171875,18.4427242279053,3670176,1255,3044,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.36958042227896,65.34875232984965,53.50447952203238,3.3757992146274746e-10,21.0,65.23,3.0,64.96,1.5486,2.2996,3.3824,0.4262,0.5729,0.4594,0.4594,0
102984,npp,1646,250,1.79645991325378,-33.8394050598145,18.4448146820068,3670176,1643,128,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-17 22:45:05.046103,109.32332432675148,66.4396918756316,54.168450122899145,2.5296120125892977e-24,2.0,-66.15,3.0,-66.31,2.0747,2.8316,4.4741,0.3462,0.6351,0.6219,0.6219,0
102993,npp,468,3208,1.0445442199707031,-33.8428230285645,18.4469890594482,3670176,469,2552,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.60288150839003,52.49938730489399,44.56531779252324,2.4993932867962645e-17,18.0,52.44,1.847645286154319,52.07,0.9857,1.478,2.3746,0.6632,0.7456,0.6927,0.6927,0
103112,npp,2780,2631,1.4919102191925,-33.8403739929199,18.4448204040527,3670176,2780,2123,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-19 00:06:25.067300,-81.61697381293872,31.99607078455362,27.947464491634296,1.2470494518770427e-23,15.0,31.98,1.2365102219381485,31.53,0.8559,1.1028,1.7486,0.8888,1.2949,1.3261,1.3261,0
103230,npp,2047,2065,0.589588582515717,-33.8394737243652,18.4465141296387,3670176,2047,1631,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-19 23:47:32.936625,-50.45695720744183,1.9207312850319478,1.6987983418710744,8.544876729431341e-29,12.0,1.82,1.0,1.19,0.7198,0.9802,1.8345,1.0,0.5896,0.5896,0.5896,0
103349,npp,1341,1506,0.619671583175659,-33.8413581848145,18.4459762573242,3670176,1341,1129,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.09559961664755,28.93760663352807,25.338303199603793,4.1695928090894835e-33,9.0,-28.84,1.184412938166907,-29.26,0.8179,1.1296,2.0279,0.8677,0.5496,0.5377,0.5377,0
103586,npp,3067,423,1.41950595378876,-33.8431854248047,18.4448528289795,3670176,3066,243,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.45933090971253,63.1658937843215,52.1135461399961,3.8108941366406924e-32,3.0,-62.9,2.6065528283652384,-63.1,1.8268,2.5345,4.5419,0.3867,0.5524,0.549,0.549,0
103595,npp,1952,3398,1.82896518707275,-33.8428840637207,18.449743270874,3670176,1956,2747,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.10822326975723,57.41287224255233,48.18164584545941,1.3124472163228854e-32,19.0,57.33,2.2013981571160284,57.05,1.2481,1.6392,2.9526,0.598,1.0664,1.0936,1.0936,0
103831,npp,425,2253,0.747468054294586,-33.8412971496582,18.4438934326172,3670176,425,1810,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-04-24 23:53:47.602667,-78.33896982265158,12.619147439776533,11.141536170976481,2.6654499351819788e-30,13.0,12.64,1.015504800579495,12.02,0.7631,1.0506,2.1634,0.933,0.6817,0.6974,0.6974,0
106314,npp,2602,2063,3.68766593933105,-33.8437538146973,18.4445171356201,3670144,2602,1629,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-05 23:47:23.141904,-71.1080841794292,1.645429585350183,1.4552519128077865,0.2655641768099776,12.0,1.7,1.0,1.19,0.7198,0.9802,1.8345,1.0,3.6877,3.6877,2.1698657996142767,0
106495,npp,1877,1504,2.42346453666687,-33.8381500244141,18.4433002471924,3670144,1878,1128,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-06 23:28:34.595201,102.74060224252864,29.039573629552972,25.424163199360514,0.19287148450426692,9.0,-28.93,1.184412938166907,-29.26,0.8179,1.1296,2.0279,0.8677,2.0725,2.1028,1.0004414704110702,0
106672,npp,1196,952,2.1172080039978,-33.8429908752441,18.4480247497559,3670144,1195,704,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.27118106025286,50.08052803177424,42.71125632918468,0.1210346249769901,6.0,-49.9,1.7549928774784245,-50.14,1.2971,1.9948,3.5928,0.4914,1.0499,1.0403,0.3485256220409265,0
106684,npp,210,3964,2.91930842399597,-33.8448638916016,18.4429168701172,3670144,213,3150,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-08 00:50:24.888889,-88.16031774087635,68.53056034603026,55.39553422460627,0.12601477846302597,22.0,68.38,3.3166247903554,68.22,1.8277,2.8521,4.954,0.3437,1.0004,1.0033,0.2830615145130342,0
107074,npp,968,2250,0.757887721061707,-33.8378372192383,18.444408416748,3670144,969,1807,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-10 23:53:36.115859,-79.92837366558791,12.465469065726843,11.005845956260634,0.02841262490953788,13.0,12.47,1.015504800579495,12.02,0.7631,1.0506,2.1634,0.933,0.692,0.7071,0.5447074125340853,0
107417,npp,2632,1134,0.999399244785309,-33.8438720703125,18.4452095031738,3670144,2632,834,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-12 23:15:59.017039,104.93439341863824,44.18231737138741,38.05339121006312,0.0014903994161380534,7.0,-44.03,1.5732132722552272,-44.2,1.1239,1.468,2.5556,0.6677,0.6823,0.6673,0.6587816100830198,0
107603,npp,885,3582,1.36774206161499,-33.8417892456055,18.4434394836426,3670144,887,2907,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.4475713659493,61.55909929137242,51.050650265864476,0.002025058969117334,20.0,61.45,2.5331140255951103,61.3,1.3101,1.806,2.8276,0.5427,0.8072,0.7423,0.7307257590837505,0
107762,npp,1319,79,3.98447751998901,-33.8442802429199,18.4446239471436,3670176,1320,34,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-14 22:38:34.375670,110.49113119789054,69.36501178839164,55.85852391215099,5.1730306168767556e-15,1.0,-69.01,3.5496478698597698,-69.13,2.6832,3.7229,5.0785,0.2633,1.0539,1.049,1.049,0
107774,npp,89,3010,8.62677001953125,-33.8439674377441,18.4459991455078,3670176,89,2423,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.28563658702105,46.549662567072055,39.94665096119077,1.0647273748161976e-05,17.0,46.5,1.646109783506203,46.28,1.0153,1.4693,3.255,0.6671,5.3283,5.7548,5.7548,0
107949,npp,2407,2436,1.85369324684143,-33.8414306640625,18.4438209533691,3670176,2407,1972,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-15 23:59:49.079505,-81.19811386605716,22.62257667350292,19.889135838831162,5.010120733896934e-13,14.0,22.61,1.0837787002826917,22.3,0.8247,1.2283,2.0292,0.798,1.5572,1.4792,1.4792,0
108474,npp,306,770,1.003103256225586,-33.8406791687012,18.4471702575684,3670176,308,553,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-18 23:03:25.225803,106.99242677512011,55.17245872157665,46.54981483807705,8.872679007729483e-30,5.0,-54.97,2.0682789409984763,-55.09,1.3227,1.7425,2.7688,0.5625,0.6227,0.5643,0.5643,0
108486,npp,2342,3770,2.81397557258606,-33.8421249389648,18.4444141387939,3670176,2343,3039,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.33765912010519,65.23078662909796,53.42362399134741,3.673035343159353e-24,21.0,65.1,2.898275349237888,64.96,1.5486,2.2996,3.3824,0.4262,1.1576,1.1994,1.1994,0
108662,npp,1552,3201,3.18569350242615,-33.8433074951172,18.4499282836914,3670176,1556,2548,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-20 00:24:55.946733,-83.89099312485685,52.30191253295226,44.41055372288828,1.4982310750575248e-29,18.0,52.24,1.847645286154319,52.07,0.9857,1.478,2.3746,0.6632,1.9044,2.1126,2.1126,0
109001,npp,37,2059,0.704075694084167,-33.8423919677734,18.4443626403809,3670176,37,1625,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-21 23:47:09.954623,-66.10822266711084,1.4060567219044104,1.2435032600542513,1.0414906826032516e-33,12.0,1.47,1.0,1.19,0.7198,0.9802,1.8345,1.0,0.7041,0.7041,0.7041,0
109884,npp,1482,2245,2.42585563659668,-33.8400955200195,18.4434585571289,3670176,1482,1802,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-26 23:53:21.099073,-79.17359084991966,12.185630960120653,10.758826137685574,1.5358201696104829e-21,13.0,12.19,1.015504800579495,12.02,0.7631,1.0506,2.1634,0.933,2.3345,2.2633,2.2633,0
110059,npp,747,1684,0.71614545583725,-33.8439636230469,18.4468460083008,3670176,747,1274,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-27 23:34:30.775437,100.61181994284271,19.983721029521952,17.592129783986437,6.337154617138386e-15,10.0,-19.9,1.0837787002826917,-20.0,0.8545,1.0608,2.0196,0.924,0.6622,0.6617,0.6617,0
110231,npp,54,1129,6.75226020812988,-33.8395195007324,18.4425773620605,3670176,55,831,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-28 23:15:44.010078,105.11946257717993,44.3505387513626,38.185849958692096,2.420043343810016e-07,7.0,-44.2,1.5732132722552272,-44.2,1.1239,1.468,2.5556,0.6677,4.3391,4.5085,4.5085,0
110577,npp,1826,75,8.087680339813229,-33.8387718200684,18.4429779052734,3670144,1830,32,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-30 22:38:19.375530,110.65787102863754,69.43176066609472,55.890210847925594,0.019061347561559545,1.0,-69.07,3.5496478698597698,-69.13,2.6832,3.7229,5.0785,0.2633,2.2098,2.1293,2.0203547138476585,0
110590,npp,595,3004,0.883569955825806,-33.8435440063477,18.4423751831055,3670144,596,2419,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-31 00:18:27.966800,-83.61760375869419,46.356635821306305,39.79063172907883,0.0025128731592489787,17.0,46.31,1.646109783506203,46.28,1.0153,1.4693,3.255,0.6671,0.6243,0.5894,0.5750376531347126,0
110760,npp,2911,2430,0.825975656509399,-33.8419799804688,18.441915512085,3670144,2911,1968,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-05-31 23:59:32.308436,-79.7068503296698,22.29997972471535,19.607864354387544,0.02324095165557422,14.0,22.3,1.0837787002826917,22.3,0.8247,1.2283,2.0292,0.798,0.6089,0.6591,0.5262661528445414,0
112094,npp,2182,1867,1.30043196678162,-33.8391647338867,18.4463653564453,3670144,2182,1441,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-01 23:40:41.987881,99.02869344776495,9.757093131569865,8.619675459988457,0.062026021386687016,11.0,-9.69,1.0,-9.715,0.7136,1.0422,2.0161,0.9405,1.2384,1.2231,0.8685897731107206,0
112264,npp,1480,1312,4.1941876411438,-33.8393440246582,18.4453887939453,3670144,1480,988,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-02 23:21:53.448427,103.72211645708362,37.486222648975584,32.560631648125685,0.12277895226377328,8.0,-37.36,1.357151599901897,-37.4,0.9591,1.2287,1.98,0.7977,3.1653,3.3458,2.644055905325558,0
112433,npp,790,765,2.97669816017151,-33.8430137634277,18.4469051361084,3670144,791,548,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-03 23:03:08.465916,106.73670558122535,55.30769542976354,46.64599004511607,0.22766178498221232,5.0,-55.09,2.0682789409984763,-55.09,1.3227,1.7425,2.7688,0.5625,1.5769,1.6744,0.3731972266525978,0
112781,npp,1269,2619,1.43482267856598,-33.8450393676758,18.44801902771,3670144,1269,2114,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-06 00:05:45.324161,-82.07404343212362,31.45938279803024,27.487134212802705,0.14318646419833617,15.0,31.44,1.2365102219381485,31.53,0.8559,1.1028,1.7486,0.8888,1.2487,1.2753,0.4569166058118157,0
113288,npp,2206,942,4.52828359603882,-33.8412590026855,18.4451942443848,3670144,2204,698,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-08 23:09:16.158550,105.54035761129354,50.3741541262749,42.933594077228584,0.026679787475233717,6.0,-50.2,1.7549928774784245,-50.14,1.2971,1.9948,3.5928,0.4914,2.4238,2.225,2.0725114589046827,0
113302,npp,1215,3951,6.13428688049316,-33.839916229248,18.4458103179932,3670144,1221,3143,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-09 00:49:51.439680,-87.80904100636815,68.33669924304286,55.277419517269806,0.042031071408823076,22.0,68.17,3.3166247903554,68.22,1.8277,2.8521,4.954,0.3437,1.9698,2.1082,1.867971071424234,0
113458,npp,1550,413,1.9152318239212,-33.8431205749512,18.449182510376,3670144,1547,235,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.17501468747125,63.38378559951842,52.244259514377084,0.008322709557372408,3.0,-63.1,2.7445598364131496,-63.1,1.8268,2.5345,4.5419,0.3867,0.7545,0.7407,0.6931314862124794,0
113635,npp,2713,2807,0.630839347839355,-33.8386039733887,18.4451141357422,3670144,2713,2260,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-11 00:11:56.577133,-82.49036704609395,39.34206136545014,34.100788393085885,0.00804237266199556,16.0,39.31,1.4276677814245327,39.46,0.945,1.343,1.8818,0.7298,0.4813,0.4604,0.4144337540053128,0
113806,npp,1950,2239,0.718406856060028,-33.8437728881836,18.4494018554688,3670144,1950,1796,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-11 23:53:02.699646,-76.85723379683922,11.841104168152057,10.455463743694905,0.0009878464538106784,13.0,11.85,1.015504800579495,12.02,0.7631,1.0506,2.1634,0.933,0.6531,0.6703,0.6703,0
114147,npp,535,1123,6.42906045913696,-33.8429374694824,18.447847366333,3670176,535,826,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-13 23:15:25.623764,104.69381210634523,44.558976062240625,38.352765278302144,2.5496662094557236e-15,7.0,-44.41,1.5732132722552272,-44.2,1.1239,1.468,2.5556,0.6677,4.1336,4.2927,4.2927,0
114402,npp,1070,2997,0.764449417591095,-33.843132019043,18.4473743438721,3670176,1069,2414,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-16 00:18:07.824940,-82.9572207094978,46.12340971815038,39.604570078606,1.2624938494945048e-19,17.0,46.08,1.5732132722552272,46.28,1.0153,1.4693,3.255,0.6671,0.5321,0.5099,0.5099,0
114743,npp,1935,1305,0.683891236782074,-33.8400115966797,18.4500427246094,3670176,1938,982,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-18 23:21:33.325649,103.26732744716811,37.768146433842034,32.795356816602,1.4961797625058387e-33,8.0,-37.64,1.357151599901897,-37.4,0.9591,1.2287,1.98,0.7977,0.5787,0.5456,0.5456,0
114856,npp,1259,757,0.974759459495544,-33.8381881713867,18.4451675415039,3670176,1258,540,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-19 23:02:48.352730,106.57778458346756,55.5068198958305,46.7925985033198,7.346930618105375e-35,5.0,-55.3,2.0682789409984763,-55.09,1.3227,1.7425,2.7688,0.5625,0.609,0.5483,0.5483,0
114864,npp,219,3756,0.940596997737885,-33.8382301330566,18.4444599151611,3670176,218,3030,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-20 00:43:18.295667,-87.05631513330434,64.97225432893624,53.2589164653322,5.2719262662081276e-33,21.0,64.84,2.898275349237888,64.96,1.5486,2.2996,3.3824,0.4262,0.5113,0.4009,0.4009,0
114970,npp,613,236,1.49879932403564,-33.8435363769531,18.4428977966309,3670176,615,120,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-20 22:44:06.933974,109.49769910686666,66.71864523376392,54.32543786248086,3.125722423641663e-32,2.0,-66.4,3.0,-66.31,2.0747,2.8316,4.4741,0.3462,0.5359,0.5188,0.5188,0
115221,npp,270,1486,0.919477045536041,-33.8385925292969,18.4424362182617,3670176,270,1115,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-23 23:27:42.199688,102.44529157251611,29.886080921451818,26.146251414653193,1.6372821914398542e-24,9.0,-29.78,1.184412938166907,-29.26,0.8179,1.1296,2.0279,0.8677,0.8027,0.7978,0.7978,0
115448,npp,1999,405,1.0411331057548519,-33.8396759033203,18.448881149292,3670176,2005,231,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-25 22:50:12.237835,108.4092605889606,63.53295333033122,52.34221553951599,2.6039962637917374e-11,3.0,-63.25,2.7445598364131496,-63.1,1.8268,2.5345,4.5419,0.3867,0.4361,0.4026,0.4026,0
115457,npp,862,3374,0.682684063911438,-33.8395233154297,18.4430599212646,3670176,860,2723,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-26 00:30:31.505295,-85.03466925729603,56.84247890134611,47.76458858490238,1.4371098097882458e-19,19.0,56.75,2.1127631471468895,57.05,1.2481,1.6392,2.9526,0.598,0.5274,0.4082,0.4082,0
115585,npp,91,2799,0.586695045232773,-33.8419570922852,18.4455661773682,3670176,91,2253,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-27 00:11:35.847814,-82.30793779376796,39.0319310789195,33.84513405209929,1.3869773470055915e-12,16.0,39.0,1.4276677814245327,39.46,0.945,1.343,1.8818,0.7298,0.4504,0.4282,0.4282,0
115969,npp,1043,1117,2.54952907562256,-33.8419570922852,18.4449615478516,3670144,1044,821,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-29 23:15:10.226449,104.975899625975,44.75720058339962,38.51368573700175,0.031173328142525606,7.0,-44.61,1.5732132722552272,-44.2,1.1239,1.468,2.5556,0.6677,1.6677,1.7023,1.5241285908779454,0
116109,npp,375,580,2.81373715400696,-33.8443794250488,18.4475326538086,3670144,375,368,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-06-30 22:56:27.026233,107.36066837646095,59.81445033006996,49.85913695015453,0.06758827275304137,4.0,-59.58,2.3545700244418297,-59.4,1.5635,2.1637,3.1391,0.453,1.2562,1.2746,0.8882986804399803,0
118994,npp,2364,3562,2.82761287689209,-33.8427581787109,18.4448547363281,3670144,2362,2891,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-07-01 00:36:49.630836,-85.8415661659766,61.17262604767185,50.78791890836263,0.03871727841805618,20.0,61.03,2.5331140255951103,61.3,1.3101,1.806,2.8276,0.5427,1.3835,1.5346,1.3133110820642364,0
119684,npp,2514,1303,1.54767370223999,-33.8414306640625,18.4435844421387,3670144,2515,980,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-07-04 23:21:25.813345,103.98163944307395,37.87044074938877,32.88202081013796,0.15929049855262822,8.0,-37.72,1.357151599901897,-37.4,0.9591,1.2287,1.98,0.7977,1.2152,1.2346,0.3241738672137504,0
120379,npp,1613,2046,2.10189688205719,-33.8434867858887,18.4429550170898,3670144,1613,1613,196611,3866755,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-07-08 23:46:29.134870,-48.93218237929895,0.6772520497723731,0.5989753968281346,0.02093233316882643,12.0,0.74,1.0,1.19,0.7198,0.9802,1.8345,1.0,2.1019,2.1019,1.9822610804771787,0
120882,npp,2670,407,1.33178091049194,-33.8428382873535,18.4441318511963,3670176,2667,232,196611,3866787,811,zaf_cape_town_19_10,-33.84166667,18.44583333,19,10,zaf_cape_town,2012-07-11 22:50:14.171711,108.44324389853607,63.48987186732154,52.31836214623501,1.6664874799460788e-10,3.0,-63.22,2.7445598364131496,-63.1,1.8268,2.5345,4.5419,0.3867,0.542,0.515,0.515,0
