lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.395,0.533,0.477
2,0.229,0.402,0.313
3,0.185,0.297,0.249
4,0.138,0.215,0.182
5,0.121,0.152,0.145
6,0.106,0.105,0.118
7,0.099,0.072,0.094
8,0.101,0.05,0.085
9,0.091,0.037,0.067
10,0.094,0.031,0.062
11,0.11,0.03,0.068
12,0.109,0.033,0.063
13,0.089,0.039,0.042
14,0.061,0.045,0.021
15,0.046,0.053,0.006
16,0.049,0.06,0.01
17,0.065,0.066,0.025
18,0.046,0.071,0.008
19,0.026,0.075,-0.01
20,0.032,0.076,-0.003
21,0.057,0.077,0.024
22,0.043,0.075,0.022
23,0.05,0.072,0.037
24,0.031,0.068,0.036
25,0.027,0.062,0.052
26,0.008,0.044,0.063
27,0.046,0.039,0.122
28,0.044,0.039,0.14
29,0.024,0.039,0.136
30,0.039,0.041,0.149
31,0.047,0.043,0.139
32,0.056,0.046,0.123
33,0.063,0.048,0.1
34,0.054,0.049,0.064
35,0.045,0.051,0.036
36,0.043,0.054,0.023
37,0.059,0.056,0.028
38,0.071,0.057,0.028
39,0.073,0.058,0.025
40,0.079,0.06,0.026
41,0.05,0.062,-0.002
42,0.052,0.064,-0.003
43,0.068,0.066,0.012
44,0.063,0.068,0.009
45,0.05,0.071,0.001
46,0.078,0.074,0.024
47,0.079,0.075,0.025
48,0.084,0.077,0.034
49,0.075,0.078,0.034
50,0.07,0.079,0.037
51,0.07,0.08,0.044
52,0.059,0.083,0.046
53,0.07,0.083,0.071
54,0.077,0.082,0.097
55,0.108,0.083,0.147
56,0.095,0.083,0.162
57,0.12,0.083,0.21
58,0.101,0.083,0.213
59,0.076,0.082,0.195
60,0.076,0.081,0.188
61,0.087,0.08,0.179
62,0.089,0.078,0.154
63,0.079,0.077,0.119
64,0.061,0.075,0.08
65,0.069,0.073,0.071
66,0.052,0.07,0.046
67,0.057,0.068,0.039
68,0.068,0.067,0.04
69,0.067,0.066,0.029
70,0.052,0.065,0.014
71,0.05,0.065,0.009
72,0.058,0.064,0.016
73,0.077,0.063,0.032
74,0.058,0.062,0.016
75,0.06,0.06,0.018
76,0.053,0.058,0.013
77,0.09,0.057,0.044
78,0.072,0.056,0.03
79,0.04,0.055,0.006
80,0.053,0.055,0.025
81,0.039,0.055,0.023
82,0.061,0.054,0.055
83,0.06,0.052,0.071
84,0.06,0.05,0.089
85,0.07,0.049,0.121
86,0.054,0.047,0.13
87,0.028,0.045,0.126
88,0.055,0.043,0.158
89,0.042,0.04,0.145
90,0.038,0.038,0.127
91,0.006,0.036,0.078
92,-0.001,0.033,0.047
93,0.016,0.031,0.038
94,0.033,0.029,0.037
95,0.033,0.026,0.025
96,0.037,0.025,0.018
97,0.032,0.025,0.004
98,0.039,0.026,0.003
99,0.042,0.026,0.001
100,0.049,0.028,0.001
101,0.029,0.029,-0.017
102,0.043,0.031,-0.003
103,0.017,0.031,-0.023
104,-0.005,0.032,-0.039
105,0.029,0.036,-0.013
106,0.043,0.039,0.0
107,0.03,0.044,-0.008
108,0.041,0.048,0.007
109,0.048,0.051,0.017
110,0.043,0.053,0.02
111,0.039,0.055,0.027
112,0.061,0.057,0.06
113,0.081,0.06,0.092
114,0.072,0.061,0.105
115,0.076,0.062,0.128
116,0.081,0.062,0.154
117,0.075,0.063,0.162
118,0.064,0.064,0.158
119,0.068,0.064,0.154
120,0.055,0.064,0.125
121,0.052,0.064,0.103
122,0.039,0.062,0.067
123,0.066,0.06,0.07
124,0.077,0.057,0.063
125,0.07,0.052,0.047
126,0.053,0.047,0.023
127,0.034,0.044,0.001
128,0.017,0.039,-0.022
129,0.023,0.036,-0.022
130,0.029,0.034,-0.017
131,0.028,0.031,-0.015
132,0.05,0.027,0.004
133,0.032,0.024,-0.01
134,0.017,0.022,-0.023
135,0.015,0.02,-0.024
136,0.016,0.02,-0.024
137,0.017,0.021,-0.021
138,0.021,0.02,-0.011
139,0.009,0.02,-0.015
140,0.017,0.021,0.002
141,0.033,0.02,0.026
142,0.004,0.02,0.017
143,0.019,0.021,0.051
144,0.019,0.021,0.071
145,0.017,0.023,0.089
146,0.054,0.025,0.136
147,0.042,0.026,0.136
148,0.039,0.029,0.13
149,0.033,0.03,0.113
150,0.009,0.031,0.075
151,0.015,0.031,0.057
152,0.028,0.031,0.048
153,0.03,0.03,0.034
154,0.046,0.031,0.037
155,0.037,0.031,0.019
156,0.04,0.032,0.011
157,0.029,0.032,-0.005
158,0.028,0.031,-0.013
159,0.029,0.031,-0.018
160,0.015,0.032,-0.032
161,0.033,0.031,-0.015
162,0.055,0.032,0.008
163,0.024,0.032,-0.02
164,0.039,0.032,-0.007
165,0.053,0.032,0.004
166,0.016,0.033,-0.024
167,0.018,0.034,-0.017
168,0.023,0.036,-0.009
169,0.015,0.038,-0.01
170,0.05,0.039,0.033
171,0.041,0.041,0.037
172,0.023,0.041,0.035
173,0.04,0.04,0.066
174,0.04,0.039,0.086
175,0.063,0.037,0.126
176,0.061,0.036,0.138
177,0.037,0.036,0.121
178,0.036,0.035,0.119
179,0.034,0.034,0.106
180,0.036,0.033,0.091
181,0.035,0.031,0.072
182,0.038,0.03,0.054
183,0.018,0.028,0.02
184,0.036,0.027,0.021
185,0.033,0.025,0.008
186,0.018,0.024,-0.014
187,0.028,0.024,-0.013
188,0.021,0.023,-0.023
189,0.001,0.023,-0.042
190,-0.009,0.023,-0.052
191,-0.018,0.021,-0.057
192,0.025,0.022,-0.02
193,0.033,0.022,-0.013
194,0.018,0.023,-0.027
195,0.018,0.025,-0.028
196,0.049,0.025,0.002
197,0.043,0.024,0.004
198,0.039,0.024,0.009
199,0.037,0.025,0.013
200,0.024,0.025,0.012
201,0.019,0.024,0.02
202,0.027,0.023,0.044
203,0.022,0.022,0.056
204,0.036,0.021,0.088
205,0.026,0.022,0.099
206,0.019,0.021,0.108
207,0.038,0.021,0.124
208,0.019,0.019,0.102
209,0.018,0.019,0.088
210,-0.006,0.017,0.049
211,-0.01,0.016,0.025
212,0.002,0.016,0.018
213,0.008,0.014,0.008
214,0.006,0.014,-0.007
215,0.014,0.013,-0.011
216,-0.005,0.013,-0.033
217,0.014,0.014,-0.022
218,0.028,0.016,-0.011
219,0.031,0.017,-0.01
220,0.048,0.018,0.005
221,0.035,0.02,-0.005
222,0.022,0.022,-0.019
223,0.023,0.023,-0.02
224,0.037,0.025,-0.006
225,0.015,0.026,-0.02
226,0.015,0.028,-0.018
227,0.04,0.029,0.01
228,0.008,0.03,-0.01
229,0.014,0.031,0.007
230,0.036,0.031,0.034
231,0.031,0.03,0.04
232,0.044,0.03,0.063
233,0.022,0.028,0.064
234,0.023,0.028,0.084
235,0.025,0.028,0.103
236,0.031,0.029,0.119
237,0.033,0.029,0.124
238,0.035,0.03,0.116
239,0.048,0.03,0.111
240,0.027,0.028,0.071
241,0.023,0.027,0.046
242,0.005,0.026,0.01
243,0.027,0.025,0.013
244,0.024,0.025,-0.001
245,0.016,0.024,-0.018
246,0.014,0.021,-0.024
247,0.022,0.018,-0.022
248,0.012,0.016,-0.033
249,0.026,0.013,-0.023
250,0.021,0.011,-0.027
251,0.026,0.009,-0.024
252,0.013,0.007,-0.036
253,0.02,0.004,-0.033
254,0.023,0.003,-0.03
255,-0.002,0.001,-0.049
256,-0.026,-0.001,-0.063
257,-0.021,-0.003,-0.049
258,-0.034,-0.005,-0.051
259,-0.026,-0.006,-0.036
260,-0.009,-0.006,-0.008
261,-0.0,-0.005,0.011
262,0.005,-0.005,0.034
263,0.006,-0.004,0.057
264,0.024,-0.004,0.093
265,-0.009,-0.002,0.08
266,-0.013,-0.001,0.083
267,-0.008,0.001,0.084
268,-0.019,0.002,0.06
269,0.015,0.003,0.069
270,0.036,0.004,0.065
271,0.005,0.005,0.015
272,-0.003,0.007,-0.01
273,0.001,0.008,-0.023
274,0.006,0.009,-0.027
275,0.011,0.01,-0.025
276,0.018,0.012,-0.024
277,0.028,0.013,-0.019
278,0.031,0.014,-0.02
279,0.024,0.015,-0.027
280,0.015,0.014,-0.034
281,0.02,0.013,-0.032
282,-0.001,0.015,-0.052
283,0.002,0.017,-0.048
284,0.005,0.019,-0.042
285,0.009,0.021,-0.034
286,0.015,0.023,-0.023
287,0.026,0.024,-0.008
288,-0.005,0.026,-0.022
289,0.014,0.027,0.004
290,0.039,0.027,0.037
291,0.047,0.028,0.063
292,0.056,0.03,0.09
293,0.036,0.032,0.098
294,0.044,0.034,0.126
295,0.034,0.035,0.129
296,0.039,0.034,0.134
297,0.05,0.034,0.133
298,0.03,0.034,0.099
299,0.026,0.036,0.07
300,0.03,0.037,0.046
301,0.033,0.037,0.031
302,0.037,0.038,0.022
303,0.043,0.038,0.016
304,0.043,0.037,0.006
305,0.028,0.036,-0.011
306,0.003,0.035,-0.034
307,0.029,0.034,-0.017
308,0.048,0.032,-0.003
309,0.045,0.03,-0.006
310,0.025,0.028,-0.024
311,0.032,0.028,-0.021
312,0.032,0.028,-0.022
313,0.028,0.029,-0.024
314,0.028,0.03,-0.017
315,0.019,0.032,-0.018
316,0.035,0.034,0.002
317,0.044,0.035,0.018
318,0.046,0.035,0.027
319,0.042,0.036,0.035
320,0.042,0.037,0.05
321,0.029,0.038,0.06
322,0.023,0.039,0.075
323,0.013,0.04,0.09
324,0.038,0.04,0.128
325,0.029,0.041,0.128
326,0.036,0.04,0.129
327,0.044,0.039,0.117
328,0.043,0.038,0.092
329,0.048,0.035,0.075
330,0.054,0.032,0.057
331,0.057,0.029,0.042
332,0.056,0.028,0.026
333,0.041,0.026,0.006
334,0.007,0.022,-0.03
335,-0.003,0.018,-0.043
336,0.007,0.015,-0.038
337,0.012,0.012,-0.039
338,0.013,0.01,-0.038
339,0.01,0.008,-0.041
340,-0.0,0.006,-0.049
341,0.005,0.004,-0.044
342,-0.011,0.004,-0.056
343,-0.005,0.003,-0.049
344,-0.013,0.003,-0.051
345,-0.013,0.004,-0.045
346,-0.01,0.005,-0.033
347,-0.006,0.006,-0.021
348,0.018,0.008,0.011
349,0.02,0.011,0.025
350,0.027,0.012,0.049
351,0.027,0.015,0.074
352,0.024,0.018,0.094
353,0.028,0.02,0.116
354,0.027,0.024,0.128
355,0.027,0.027,0.127
356,0.036,0.029,0.12
357,0.041,0.031,0.102
358,0.049,0.031,0.084
359,0.029,0.032,0.041
360,0.033,0.034,0.025
361,0.021,0.036,-0.0
362,0.022,0.037,-0.009
363,0.061,0.037,0.016
364,0.043,0.036,-0.004
365,0.012,0.036,-0.037
366,0.014,0.036,-0.039
367,0.022,0.036,-0.035
368,0.02,0.036,-0.036
369,0.031,0.035,-0.024
370,0.039,0.035,-0.018
371,0.055,0.034,-0.005
372,0.047,0.034,-0.01
373,0.041,0.034,-0.008
374,0.064,0.034,0.019
375,0.028,0.035,-0.005
376,0.035,0.034,0.01
377,0.032,0.034,0.018
378,0.021,0.034,0.021
379,0.034,0.033,0.047
380,0.031,0.033,0.066
381,0.024,0.032,0.082
382,0.031,0.031,0.109
383,0.019,0.03,0.117
384,0.031,0.029,0.132
385,0.043,0.028,0.134
386,0.03,0.027,0.103
387,0.022,0.026,0.072
388,0.024,0.025,0.048
389,0.009,0.023,0.014
390,0.007,0.022,-0.005
391,0.017,0.021,-0.004
392,0.031,0.02,-0.003
393,0.039,0.018,-0.004
394,0.024,0.017,-0.02
395,0.031,0.016,-0.019
396,0.013,0.016,-0.039
397,0.015,0.015,-0.04
398,-0.017,0.015,-0.065
399,0.012,0.015,-0.038
400,0.03,0.016,-0.018
