lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.564,0.564,0.719
2,0.258,0.394,0.486
3,0.078,0.256,0.304
4,0.018,0.148,0.182
5,0.018,0.064,0.087
6,0.005,0.002,-0.001
7,-0.007,-0.043,-0.066
8,-0.021,-0.072,-0.114
9,-0.022,-0.089,-0.142
10,-0.023,-0.096,-0.161
11,-0.022,-0.096,-0.172
12,-0.027,-0.089,-0.182
13,-0.031,-0.078,-0.188
14,-0.028,-0.065,-0.188
15,-0.03,-0.05,-0.191
16,-0.027,-0.034,-0.188
17,-0.03,-0.019,-0.185
18,-0.027,-0.005,-0.177
19,-0.028,0.008,-0.168
20,-0.02,0.018,-0.15
21,-0.013,0.027,-0.124
22,-0.02,0.033,-0.093
23,-0.024,0.037,-0.049
24,-0.01,0.038,0.019
25,0.024,0.038,0.112
26,0.035,0.027,0.212
27,0.005,0.02,0.296
28,-0.022,0.017,0.364
29,-0.045,0.017,0.391
30,-0.007,0.017,0.409
31,0.071,0.016,0.405
32,0.118,0.015,0.353
33,0.081,0.015,0.232
34,0.026,0.013,0.119
35,-0.005,0.009,0.03
36,-0.007,0.003,-0.032
37,-0.01,-0.003,-0.086
38,-0.008,-0.008,-0.123
39,-0.018,-0.012,-0.151
40,-0.019,-0.015,-0.165
41,-0.027,-0.016,-0.18
42,-0.03,-0.017,-0.188
43,-0.033,-0.016,-0.195
44,-0.035,-0.015,-0.197
45,-0.028,-0.013,-0.192
46,-0.027,-0.01,-0.191
47,-0.025,-0.007,-0.187
48,-0.023,-0.004,-0.178
49,-0.014,0.001,-0.161
50,-0.004,0.006,-0.137
51,0.005,0.01,-0.107
52,0.017,0.013,-0.06
53,0.025,0.017,0.005
54,0.037,0.022,0.087
55,0.023,0.029,0.163
56,0.034,0.035,0.249
57,0.058,0.038,0.333
58,0.112,0.037,0.411
59,0.119,0.035,0.427
60,0.078,0.032,0.385
61,0.024,0.028,0.305
62,-0.002,0.022,0.222
63,-0.012,0.017,0.137
64,-0.013,0.013,0.049
65,-0.016,0.009,-0.025
66,-0.023,0.004,-0.084
67,-0.017,-0.001,-0.119
68,-0.017,-0.008,-0.144
69,-0.017,-0.014,-0.163
70,-0.021,-0.02,-0.177
71,-0.028,-0.024,-0.186
72,-0.028,-0.027,-0.189
73,-0.028,-0.03,-0.191
74,-0.032,-0.031,-0.194
75,-0.031,-0.031,-0.191
76,-0.035,-0.03,-0.189
77,-0.034,-0.027,-0.183
78,-0.029,-0.024,-0.173
79,-0.016,-0.02,-0.151
80,-0.011,-0.015,-0.126
81,-0.002,-0.009,-0.087
82,0.006,-0.003,-0.038
83,0.017,0.003,0.027
84,0.028,0.006,0.103
85,0.028,0.007,0.191
86,0.0,0.008,0.262
87,-0.044,0.009,0.3
88,-0.037,0.01,0.332
89,0.005,0.01,0.354
90,0.035,0.01,0.339
91,0.058,0.01,0.281
92,0.032,0.009,0.183
93,0.017,0.006,0.095
94,-0.005,0.0,0.016
95,-0.004,-0.006,-0.039
96,0.004,-0.01,-0.081
97,-0.004,-0.012,-0.118
98,-0.013,-0.014,-0.143
99,-0.023,-0.014,-0.162
100,-0.018,-0.015,-0.167
101,-0.02,-0.015,-0.175
102,-0.021,-0.014,-0.179
103,-0.023,-0.012,-0.181
104,-0.027,-0.01,-0.183
105,-0.025,-0.007,-0.18
106,-0.025,-0.004,-0.177
107,-0.021,-0.001,-0.168
108,-0.018,0.003,-0.157
109,-0.009,0.006,-0.137
110,-0.002,0.008,-0.11
111,0.014,0.009,-0.066
112,0.024,0.011,-0.005
113,0.023,0.014,0.068
114,0.026,0.018,0.145
115,0.054,0.02,0.236
116,0.08,0.02,0.317
117,0.111,0.018,0.383
118,0.06,0.017,0.373
119,-0.004,0.014,0.329
120,-0.052,0.01,0.259
121,-0.028,0.006,0.203
122,-0.014,0.002,0.126
123,-0.009,0.0,0.041
124,-0.007,-0.002,-0.028
125,-0.016,-0.005,-0.081
126,-0.015,-0.011,-0.115
127,-0.028,-0.019,-0.147
128,-0.031,-0.025,-0.168
129,-0.035,-0.03,-0.182
130,-0.041,-0.034,-0.191
131,-0.044,-0.037,-0.198
132,-0.037,-0.038,-0.197
133,-0.027,-0.038,-0.192
134,-0.022,-0.036,-0.188
135,-0.017,-0.033,-0.183
136,-0.023,-0.029,-0.182
137,-0.025,-0.024,-0.176
138,-0.015,-0.018,-0.157
139,-0.014,-0.012,-0.136
140,-0.009,-0.006,-0.102
141,-0.014,0.0,-0.065
142,-0.003,0.004,-0.005
143,0.009,0.004,0.072
144,-0.002,0.005,0.158
145,-0.031,0.006,0.23
146,-0.053,0.008,0.281
147,-0.024,0.01,0.326
148,0.049,0.01,0.367
149,0.096,0.01,0.353
150,0.095,0.01,0.288
151,0.038,0.007,0.178
152,0.001,0.003,0.085
153,-0.011,-0.001,0.013
154,-0.012,-0.007,-0.047
155,-0.01,-0.009,-0.097
156,-0.022,-0.011,-0.138
157,-0.025,-0.012,-0.158
158,-0.029,-0.014,-0.173
159,-0.031,-0.016,-0.183
160,-0.03,-0.018,-0.188
161,-0.033,-0.019,-0.193
162,-0.035,-0.019,-0.195
163,-0.033,-0.019,-0.194
164,-0.028,-0.018,-0.191
165,-0.021,-0.016,-0.185
166,-0.013,-0.014,-0.173
167,-0.011,-0.011,-0.16
168,-0.013,-0.008,-0.148
169,-0.002,-0.005,-0.119
170,-0.003,-0.002,-0.086
171,0.01,0.003,-0.028
172,0.008,0.01,0.035
173,0.027,0.017,0.115
174,0.042,0.021,0.195
175,0.065,0.022,0.268
176,0.058,0.022,0.314
177,0.019,0.022,0.318
178,-0.001,0.021,0.305
179,-0.038,0.016,0.253
180,0.014,0.012,0.225
181,0.033,0.008,0.155
182,0.03,0.006,0.072
183,0.008,0.002,-0.012
184,-0.001,-0.002,-0.067
185,-0.007,-0.007,-0.108
186,-0.02,-0.013,-0.143
187,-0.025,-0.017,-0.165
188,-0.028,-0.021,-0.178
189,-0.03,-0.024,-0.186
190,-0.029,-0.025,-0.19
191,-0.029,-0.025,-0.192
192,-0.027,-0.024,-0.192
193,-0.03,-0.023,-0.192
194,-0.032,-0.02,-0.191
195,-0.03,-0.017,-0.186
196,-0.027,-0.013,-0.177
197,-0.022,-0.009,-0.162
198,-0.017,-0.003,-0.138
199,-0.007,0.002,-0.103
200,0.007,0.006,-0.057
201,0.027,0.009,0.003
202,0.053,0.01,0.087
203,0.068,0.012,0.174
204,-0.018,0.015,0.196
205,-0.022,0.019,0.247
206,0.011,0.02,0.301
207,0.056,0.02,0.336
208,0.061,0.02,0.322
209,0.059,0.019,0.266
210,0.024,0.018,0.181
211,-0.0,0.015,0.106
212,-0.006,0.011,0.039
213,-0.017,0.006,-0.032
214,-0.016,0.001,-0.084
215,-0.014,-0.004,-0.121
216,-0.014,-0.009,-0.143
217,-0.013,-0.015,-0.155
218,-0.014,-0.019,-0.164
219,-0.022,-0.023,-0.175
220,-0.025,-0.026,-0.18
221,-0.029,-0.027,-0.185
222,-0.024,-0.026,-0.183
223,-0.019,-0.025,-0.179
224,-0.017,-0.022,-0.175
225,-0.016,-0.017,-0.167
226,-0.019,-0.012,-0.157
227,-0.018,-0.007,-0.141
228,-0.015,-0.003,-0.116
229,-0.013,-0.0,-0.081
230,-0.013,0.006,-0.032
231,-0.013,0.013,0.021
232,-0.006,0.019,0.084
233,0.006,0.024,0.154
234,0.052,0.027,0.247
235,0.061,0.029,0.31
236,0.055,0.03,0.338
237,0.06,0.03,0.345
238,0.053,0.03,0.317
239,0.049,0.029,0.264
240,0.056,0.028,0.187
241,0.037,0.026,0.092
242,0.017,0.023,0.014
243,0.012,0.017,-0.043
244,0.008,0.011,-0.086
245,-0.004,0.005,-0.123
246,-0.011,-0.0,-0.148
247,-0.016,-0.005,-0.163
248,-0.016,-0.009,-0.168
249,-0.02,-0.012,-0.176
250,-0.02,-0.014,-0.18
251,-0.02,-0.015,-0.182
252,-0.024,-0.015,-0.183
253,-0.019,-0.013,-0.178
254,-0.022,-0.011,-0.175
255,-0.021,-0.009,-0.167
256,-0.022,-0.005,-0.155
257,-0.016,0.001,-0.134
258,-0.009,0.007,-0.104
259,0.007,0.014,-0.061
260,0.022,0.019,-0.008
261,0.026,0.024,0.056
262,0.028,0.029,0.137
263,0.037,0.033,0.219
264,0.051,0.036,0.288
265,0.06,0.037,0.334
266,0.093,0.037,0.36
267,0.097,0.036,0.347
268,0.053,0.035,0.28
269,0.04,0.033,0.212
270,0.025,0.028,0.135
271,0.009,0.022,0.057
272,-0.009,0.015,-0.018
273,-0.005,0.01,-0.066
274,-0.011,0.005,-0.105
275,-0.012,-0.0,-0.127
276,-0.014,-0.005,-0.141
277,-0.016,-0.01,-0.151
278,-0.012,-0.013,-0.155
279,-0.017,-0.015,-0.161
280,-0.023,-0.016,-0.165
281,-0.026,-0.016,-0.166
282,-0.022,-0.014,-0.161
283,-0.018,-0.011,-0.156
284,-0.021,-0.007,-0.151
285,-0.015,-0.002,-0.138
286,-0.01,0.003,-0.122
287,0.003,0.008,-0.095
288,0.017,0.014,-0.054
289,0.023,0.021,-0.005
290,0.022,0.026,0.048
291,0.026,0.031,0.11
292,0.04,0.034,0.186
293,0.086,0.035,0.289
294,0.095,0.036,0.358
295,0.077,0.036,0.385
296,0.019,0.035,0.357
297,0.008,0.033,0.324
298,0.039,0.03,0.278
299,0.05,0.027,0.203
300,0.012,0.025,0.096
301,0.009,0.022,0.028
302,0.001,0.016,-0.029
303,-0.001,0.01,-0.073
304,-0.006,0.004,-0.106
305,-0.013,-0.002,-0.13
306,-0.016,-0.006,-0.143
307,-0.016,-0.01,-0.15
308,-0.016,-0.013,-0.154
309,-0.013,-0.015,-0.156
310,-0.011,-0.016,-0.155
311,-0.012,-0.015,-0.154
312,-0.016,-0.014,-0.153
313,-0.015,-0.012,-0.148
314,-0.011,-0.009,-0.139
315,-0.01,-0.006,-0.128
316,-0.008,-0.001,-0.108
317,-0.009,0.003,-0.084
318,0.005,0.008,-0.043
319,0.005,0.01,0.004
320,0.027,0.011,0.082
321,0.02,0.012,0.156
322,0.003,0.015,0.221
323,-0.0,0.018,0.278
324,0.026,0.018,0.325
325,0.065,0.018,0.359
326,0.064,0.018,0.346
327,0.035,0.017,0.293
328,-0.001,0.013,0.214
329,-0.004,0.007,0.137
330,-0.005,0.001,0.059
331,0.0,-0.003,-0.01
332,-0.003,-0.006,-0.068
333,-0.017,-0.009,-0.113
334,-0.021,-0.011,-0.138
335,-0.019,-0.014,-0.152
336,-0.016,-0.015,-0.161
337,-0.018,-0.016,-0.169
338,-0.02,-0.017,-0.173
339,-0.023,-0.016,-0.176
340,-0.019,-0.015,-0.175
341,-0.015,-0.014,-0.172
342,-0.016,-0.011,-0.169
343,-0.024,-0.007,-0.167
344,-0.03,-0.004,-0.159
345,-0.027,-0.0,-0.143
346,-0.016,0.003,-0.114
347,0.002,0.006,-0.071
348,0.007,0.01,-0.024
349,0.017,0.015,0.035
350,0.045,0.018,0.116
351,0.098,0.02,0.224
352,0.089,0.02,0.303
353,0.062,0.019,0.356
354,-0.005,0.018,0.342
355,-0.018,0.017,0.333
356,-0.011,0.017,0.303
357,0.018,0.016,0.25
358,0.014,0.016,0.166
359,-0.005,0.014,0.081
360,-0.006,0.009,0.018
361,-0.006,0.001,-0.032
362,-0.011,-0.008,-0.077
363,-0.013,-0.015,-0.11
364,-0.019,-0.02,-0.135
365,-0.024,-0.025,-0.151
366,-0.027,-0.028,-0.161
367,-0.022,-0.032,-0.164
368,-0.017,-0.034,-0.165
369,-0.02,-0.034,-0.168
370,-0.027,-0.032,-0.172
371,-0.029,-0.029,-0.172
372,-0.029,-0.024,-0.168
373,-0.024,-0.018,-0.158
374,-0.021,-0.012,-0.143
375,-0.022,-0.005,-0.125
376,-0.021,0.001,-0.099
377,-0.021,0.006,-0.061
378,-0.027,0.012,-0.01
379,-0.035,0.017,0.052
380,-0.03,0.021,0.134
381,-0.004,0.025,0.222
382,0.058,0.027,0.323
383,0.127,0.029,0.405
384,0.142,0.03,0.43
385,0.091,0.03,0.382
386,0.024,0.029,0.296
387,-0.004,0.027,0.22
388,-0.003,0.024,0.146
389,0.017,0.02,0.08
390,0.011,0.015,0.008
391,0.001,0.009,-0.046
392,-0.01,0.002,-0.088
393,-0.02,-0.004,-0.116
394,-0.026,-0.011,-0.136
395,-0.024,-0.017,-0.146
396,-0.023,-0.023,-0.153
397,-0.024,-0.027,-0.159
398,-0.027,-0.03,-0.164
399,-0.027,-0.031,-0.167
400,-0.02,-0.029,-0.164
