lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.541,0.625
2,0.211,0.389,0.438
3,0.128,0.264,0.344
4,0.098,0.163,0.267
5,0.063,0.083,0.17
6,0.027,0.021,0.077
7,0.021,-0.025,0.021
8,0.01,-0.057,-0.028
9,-0.006,-0.077,-0.08
10,-0.022,-0.088,-0.12
11,-0.034,-0.091,-0.147
12,-0.04,-0.088,-0.165
13,-0.044,-0.08,-0.178
14,-0.044,-0.068,-0.186
15,-0.049,-0.054,-0.193
16,-0.047,-0.038,-0.193
17,-0.048,-0.022,-0.19
18,-0.048,-0.006,-0.178
19,-0.028,0.01,-0.147
20,-0.035,0.024,-0.126
21,-0.027,0.037,-0.089
22,-0.004,0.048,-0.034
23,0.019,0.057,0.034
24,0.046,0.064,0.106
25,0.046,0.068,0.163
26,0.059,0.057,0.238
27,0.124,0.055,0.341
28,0.104,0.056,0.366
29,0.064,0.058,0.345
30,0.087,0.059,0.355
31,0.118,0.057,0.356
32,0.095,0.053,0.297
33,0.053,0.049,0.205
34,0.03,0.043,0.131
35,0.023,0.032,0.07
36,0.001,0.021,-0.004
37,-0.017,0.01,-0.067
38,-0.025,-0.001,-0.111
39,-0.029,-0.011,-0.141
40,-0.041,-0.02,-0.172
41,-0.044,-0.028,-0.194
42,-0.04,-0.034,-0.203
43,-0.035,-0.038,-0.206
44,-0.043,-0.041,-0.215
45,-0.051,-0.041,-0.221
46,-0.044,-0.039,-0.212
47,-0.038,-0.035,-0.201
48,-0.042,-0.029,-0.193
49,-0.041,-0.022,-0.168
50,0.006,-0.014,-0.103
51,-0.032,-0.005,-0.086
52,-0.038,0.004,-0.045
53,-0.028,0.011,0.016
54,0.023,0.017,0.115
55,0.061,0.025,0.2
56,0.05,0.032,0.232
57,0.045,0.034,0.268
58,0.104,0.035,0.336
59,0.141,0.034,0.368
60,0.036,0.033,0.281
61,0.025,0.032,0.236
62,0.027,0.027,0.203
63,0.027,0.022,0.149
64,0.003,0.016,0.068
65,-0.007,0.009,0.007
66,-0.011,0.002,-0.04
67,-0.009,-0.006,-0.076
68,-0.019,-0.013,-0.121
69,-0.034,-0.019,-0.158
70,-0.039,-0.025,-0.176
71,-0.038,-0.029,-0.185
72,-0.043,-0.032,-0.198
73,-0.045,-0.033,-0.205
74,-0.048,-0.032,-0.209
75,-0.037,-0.03,-0.2
76,-0.035,-0.027,-0.192
77,-0.027,-0.022,-0.17
78,-0.028,-0.014,-0.148
79,-0.031,-0.006,-0.126
80,-0.002,0.003,-0.079
81,0.024,0.01,-0.021
82,0.028,0.017,0.033
83,0.012,0.026,0.072
84,0.009,0.032,0.123
85,0.046,0.033,0.21
86,0.103,0.034,0.299
87,0.067,0.035,0.305
88,0.046,0.036,0.293
89,0.067,0.035,0.299
90,0.072,0.032,0.283
91,0.034,0.028,0.215
92,0.016,0.025,0.153
93,0.016,0.019,0.107
94,0.013,0.012,0.058
95,0.001,0.005,-0.001
96,-0.024,-0.001,-0.059
97,-0.034,-0.008,-0.099
98,-0.033,-0.014,-0.125
99,-0.032,-0.019,-0.15
100,-0.034,-0.022,-0.173
101,-0.041,-0.023,-0.189
102,-0.021,-0.024,-0.183
103,-0.029,-0.023,-0.19
104,-0.029,-0.021,-0.188
105,-0.026,-0.016,-0.18
106,-0.02,-0.012,-0.169
107,-0.035,-0.007,-0.165
108,0.001,-0.002,-0.12
109,0.044,0.005,-0.056
110,0.013,0.013,-0.038
111,-0.002,0.02,-0.009
112,0.01,0.024,0.047
113,0.047,0.027,0.127
114,0.064,0.031,0.191
115,0.034,0.033,0.205
116,0.034,0.033,0.239
117,0.084,0.033,0.297
118,0.058,0.031,0.285
119,0.034,0.028,0.246
120,0.03,0.023,0.215
121,0.025,0.018,0.183
122,0.014,0.011,0.131
123,-0.017,0.005,0.06
124,-0.024,-0.001,0.007
125,-0.023,-0.008,-0.032
126,-0.019,-0.016,-0.069
127,-0.032,-0.021,-0.114
128,-0.038,-0.028,-0.145
129,-0.033,-0.033,-0.161
130,-0.028,-0.038,-0.172
131,-0.043,-0.04,-0.193
132,-0.052,-0.041,-0.205
133,-0.046,-0.039,-0.203
134,-0.046,-0.037,-0.201
135,-0.038,-0.036,-0.189
136,-0.023,-0.032,-0.164
137,-0.023,-0.027,-0.142
138,-0.049,-0.02,-0.135
139,-0.031,-0.014,-0.096
140,-0.003,-0.009,-0.038
141,0.002,-0.002,0.01
142,0.001,0.005,0.053
143,0.002,0.009,0.1
144,0.014,0.012,0.161
145,0.031,0.013,0.208
146,0.025,0.014,0.223
147,0.015,0.015,0.22
148,0.037,0.015,0.234
149,0.051,0.012,0.231
150,0.026,0.009,0.174
151,0.001,0.006,0.116
152,0.03,0.001,0.097
153,0.0,-0.006,0.042
154,-0.016,-0.012,-0.012
155,-0.039,-0.018,-0.065
156,-0.039,-0.024,-0.097
157,-0.022,-0.03,-0.115
158,-0.03,-0.034,-0.148
159,-0.048,-0.037,-0.181
160,-0.052,-0.039,-0.195
161,-0.048,-0.04,-0.198
162,-0.06,-0.041,-0.21
163,-0.066,-0.04,-0.213
164,-0.049,-0.037,-0.198
165,-0.05,-0.033,-0.192
166,-0.046,-0.028,-0.178
167,-0.018,-0.022,-0.135
168,-0.004,-0.016,-0.09
169,-0.027,-0.01,-0.072
170,-0.038,-0.003,-0.048
171,-0.008,0.003,0.013
172,0.036,0.008,0.086
173,0.076,0.013,0.148
174,0.012,0.017,0.131
175,0.038,0.019,0.174
176,0.065,0.019,0.221
177,0.044,0.018,0.212
178,0.016,0.015,0.184
179,0.013,0.012,0.174
180,0.031,0.007,0.164
181,-0.004,0.002,0.108
182,-0.022,-0.002,0.051
183,-0.019,-0.008,0.011
184,-0.012,-0.016,-0.026
185,-0.011,-0.023,-0.066
186,-0.035,-0.03,-0.117
187,-0.058,-0.037,-0.158
188,-0.063,-0.042,-0.181
189,-0.057,-0.046,-0.195
190,-0.062,-0.049,-0.21
191,-0.056,-0.049,-0.213
192,-0.058,-0.048,-0.215
193,-0.057,-0.046,-0.212
194,-0.048,-0.044,-0.199
195,-0.044,-0.04,-0.183
196,-0.038,-0.032,-0.163
197,-0.032,-0.024,-0.142
198,-0.023,-0.017,-0.109
199,0.007,-0.012,-0.056
200,0.011,-0.005,-0.012
201,-0.003,0.002,0.019
202,-0.0,0.006,0.067
203,0.022,0.01,0.133
204,0.026,0.014,0.178
205,0.011,0.018,0.188
206,0.018,0.019,0.203
207,0.044,0.019,0.228
208,0.062,0.018,0.229
209,0.034,0.016,0.18
210,0.012,0.013,0.136
211,0.009,0.008,0.108
212,0.001,0.001,0.062
213,-0.005,-0.005,0.007
214,-0.031,-0.011,-0.053
215,-0.031,-0.018,-0.086
216,-0.021,-0.025,-0.113
217,-0.031,-0.031,-0.15
218,-0.038,-0.035,-0.177
219,-0.05,-0.039,-0.197
220,-0.057,-0.043,-0.206
221,-0.051,-0.046,-0.206
222,-0.042,-0.046,-0.201
223,-0.025,-0.044,-0.186
224,-0.057,-0.041,-0.2
225,-0.052,-0.038,-0.185
226,-0.046,-0.035,-0.159
227,-0.049,-0.029,-0.133
228,-0.049,-0.023,-0.104
229,-0.026,-0.016,-0.058
230,-0.004,-0.01,-0.004
231,0.004,-0.003,0.047
232,0.002,0.004,0.086
233,0.006,0.01,0.127
234,0.022,0.013,0.177
235,0.05,0.016,0.224
236,0.045,0.017,0.231
237,0.017,0.018,0.206
238,0.044,0.019,0.217
239,0.036,0.017,0.191
240,0.019,0.016,0.141
241,0.014,0.014,0.089
242,0.013,0.009,0.045
243,0.024,0.003,0.013
244,0.012,-0.005,-0.036
245,-0.025,-0.011,-0.099
246,-0.049,-0.017,-0.141
247,-0.036,-0.023,-0.155
248,-0.029,-0.028,-0.171
249,-0.034,-0.034,-0.188
250,-0.039,-0.037,-0.198
251,-0.051,-0.039,-0.206
252,-0.054,-0.039,-0.206
253,-0.048,-0.038,-0.195
254,-0.045,-0.034,-0.181
255,-0.045,-0.03,-0.167
256,-0.041,-0.024,-0.148
257,-0.019,-0.018,-0.108
258,-0.01,-0.013,-0.065
259,-0.012,-0.008,-0.026
260,-0.015,-0.002,0.011
261,-0.028,0.002,0.052
262,0.002,0.007,0.123
263,0.028,0.013,0.177
264,0.035,0.017,0.205
265,0.054,0.021,0.239
266,0.081,0.023,0.275
267,0.077,0.024,0.266
268,0.038,0.025,0.218
269,0.016,0.025,0.175
270,0.024,0.022,0.148
271,0.028,0.018,0.099
272,0.007,0.016,0.029
273,-0.01,0.013,-0.03
274,-0.02,0.006,-0.072
275,-0.019,-0.002,-0.102
276,-0.028,-0.01,-0.137
277,-0.037,-0.016,-0.163
278,-0.037,-0.021,-0.176
279,-0.03,-0.025,-0.179
280,-0.023,-0.028,-0.179
281,0.005,-0.029,-0.161
282,0.018,-0.028,-0.15
283,-0.014,-0.027,-0.163
284,-0.033,-0.025,-0.163
285,-0.048,-0.021,-0.154
286,-0.045,-0.017,-0.13
287,-0.04,-0.011,-0.102
288,-0.02,-0.005,-0.055
289,-0.002,0.002,-0.0
290,0.002,0.008,0.054
291,-0.011,0.013,0.09
292,-0.022,0.017,0.127
293,0.022,0.019,0.207
294,0.065,0.02,0.27
295,0.034,0.021,0.262
296,0.02,0.021,0.258
297,0.076,0.02,0.289
298,0.113,0.017,0.29
299,0.055,0.015,0.204
300,0.002,0.013,0.117
301,-0.015,0.008,0.057
302,-0.006,0.001,0.013
303,-0.003,-0.005,-0.034
304,-0.041,-0.01,-0.099
305,-0.047,-0.015,-0.133
306,-0.024,-0.02,-0.14
307,-0.035,-0.026,-0.164
308,-0.041,-0.032,-0.179
309,-0.038,-0.035,-0.183
310,-0.037,-0.037,-0.184
311,-0.042,-0.038,-0.186
312,-0.045,-0.036,-0.181
313,-0.043,-0.033,-0.172
314,-0.038,-0.029,-0.158
315,-0.038,-0.024,-0.142
316,-0.022,-0.019,-0.106
317,-0.014,-0.012,-0.065
318,-0.006,-0.003,-0.025
319,-0.01,0.006,0.01
320,-0.009,0.012,0.064
321,0.01,0.019,0.138
322,0.032,0.026,0.193
323,0.03,0.031,0.224
324,0.05,0.032,0.273
325,0.117,0.032,0.334
326,0.08,0.031,0.311
327,0.027,0.032,0.241
328,0.032,0.03,0.208
329,0.036,0.023,0.175
330,0.038,0.016,0.116
331,-0.003,0.01,0.032
332,-0.016,0.003,-0.027
333,-0.009,-0.006,-0.061
334,-0.006,-0.014,-0.093
335,-0.027,-0.022,-0.134
336,-0.039,-0.028,-0.16
337,-0.038,-0.034,-0.169
338,-0.049,-0.039,-0.184
339,-0.051,-0.041,-0.189
340,-0.047,-0.042,-0.188
341,-0.058,-0.041,-0.192
342,-0.05,-0.038,-0.181
343,-0.048,-0.034,-0.169
344,-0.044,-0.029,-0.148
345,-0.047,-0.023,-0.128
346,-0.041,-0.015,-0.098
347,-0.024,-0.006,-0.05
348,-0.003,0.003,0.011
349,0.014,0.013,0.077
350,0.006,0.023,0.121
351,0.018,0.029,0.177
352,0.097,0.033,0.277
353,0.134,0.038,0.337
354,0.046,0.041,0.296
355,0.043,0.044,0.294
356,0.073,0.043,0.313
357,0.079,0.041,0.277
358,0.039,0.039,0.192
359,0.028,0.037,0.128
360,0.029,0.029,0.074
361,0.031,0.021,0.019
362,0.003,0.014,-0.047
363,-0.015,0.006,-0.092
364,-0.017,-0.001,-0.118
365,-0.012,-0.008,-0.137
366,-0.023,-0.014,-0.162
367,-0.022,-0.018,-0.171
368,-0.023,-0.021,-0.176
369,-0.032,-0.023,-0.182
370,-0.032,-0.023,-0.181
371,-0.04,-0.021,-0.181
372,-0.04,-0.017,-0.173
373,-0.036,-0.011,-0.159
374,-0.023,-0.004,-0.134
375,0.003,0.004,-0.089
376,0.013,0.014,-0.046
377,0.014,0.024,-0.007
378,0.013,0.034,0.039
379,0.037,0.043,0.114
380,0.066,0.05,0.189
381,0.057,0.057,0.223
382,0.057,0.062,0.253
383,0.093,0.065,0.31
384,0.137,0.066,0.354
385,0.067,0.065,0.302
386,0.031,0.062,0.244
387,0.061,0.056,0.225
388,0.045,0.049,0.164
389,0.026,0.039,0.088
390,0.017,0.028,0.024
391,0.008,0.015,-0.026
392,-0.003,0.002,-0.066
393,-0.01,-0.012,-0.104
394,-0.025,-0.025,-0.14
395,-0.039,-0.036,-0.167
396,-0.043,-0.045,-0.182
397,-0.046,-0.051,-0.194
398,-0.045,-0.051,-0.199
399,-0.039,-0.046,-0.196
400,-0.04,-0.032,-0.194
