lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.494,0.592,0.493
2,0.316,0.469,0.314
3,0.249,0.37,0.246
4,0.218,0.292,0.216
5,0.218,0.232,0.215
6,0.209,0.188,0.206
7,0.18,0.156,0.177
8,0.19,0.135,0.187
9,0.16,0.122,0.156
10,0.169,0.116,0.165
11,0.181,0.115,0.177
12,0.16,0.118,0.157
13,0.147,0.123,0.143
14,0.158,0.129,0.156
15,0.132,0.136,0.13
16,0.146,0.143,0.143
17,0.143,0.149,0.14
18,0.145,0.154,0.142
19,0.142,0.157,0.139
20,0.113,0.159,0.111
21,0.128,0.159,0.126
22,0.106,0.157,0.104
23,0.118,0.154,0.117
24,0.126,0.15,0.126
25,0.125,0.144,0.124
26,0.123,0.127,0.123
27,0.116,0.12,0.116
28,0.107,0.117,0.106
29,0.112,0.115,0.111
30,0.105,0.114,0.105
31,0.134,0.113,0.134
32,0.115,0.112,0.115
33,0.126,0.113,0.126
34,0.109,0.113,0.11
35,0.127,0.114,0.127
36,0.114,0.113,0.113
37,0.121,0.112,0.12
38,0.098,0.109,0.097
39,0.071,0.107,0.07
40,0.105,0.105,0.103
41,0.112,0.104,0.11
42,0.098,0.102,0.096
43,0.103,0.101,0.101
44,0.103,0.099,0.102
45,0.097,0.097,0.096
46,0.106,0.097,0.104
47,0.118,0.096,0.116
48,0.091,0.097,0.089
49,0.106,0.096,0.104
50,0.106,0.096,0.104
51,0.09,0.096,0.089
52,0.099,0.096,0.099
53,0.075,0.096,0.075
54,0.075,0.096,0.075
55,0.074,0.096,0.074
56,0.068,0.097,0.068
57,0.078,0.097,0.078
58,0.105,0.097,0.105
59,0.115,0.097,0.115
60,0.126,0.097,0.127
61,0.118,0.095,0.119
62,0.121,0.092,0.121
63,0.098,0.089,0.098
64,0.084,0.088,0.084
65,0.08,0.088,0.079
66,0.086,0.087,0.085
67,0.086,0.085,0.085
68,0.085,0.083,0.083
69,0.069,0.081,0.067
70,0.063,0.08,0.062
71,0.074,0.079,0.073
72,0.076,0.076,0.075
73,0.073,0.071,0.073
74,0.068,0.068,0.068
75,0.049,0.064,0.049
76,0.065,0.06,0.065
77,0.061,0.057,0.061
78,0.058,0.054,0.057
79,0.052,0.052,0.052
80,0.044,0.051,0.044
81,0.061,0.05,0.062
82,0.054,0.051,0.056
83,0.058,0.053,0.059
84,0.085,0.053,0.087
85,0.061,0.054,0.063
86,0.049,0.055,0.051
87,0.034,0.056,0.036
88,0.015,0.057,0.017
89,0.042,0.058,0.045
90,0.064,0.059,0.066
91,0.063,0.059,0.065
92,0.051,0.059,0.052
93,0.034,0.06,0.035
94,0.065,0.06,0.066
95,0.087,0.059,0.088
96,0.1,0.06,0.101
97,0.091,0.059,0.092
98,0.061,0.058,0.061
99,0.06,0.059,0.06
100,0.051,0.058,0.05
101,0.051,0.059,0.051
102,0.065,0.059,0.065
103,0.054,0.059,0.054
104,0.054,0.059,0.054
105,0.057,0.061,0.057
106,0.041,0.062,0.041
107,0.058,0.062,0.057
108,0.061,0.062,0.06
109,0.036,0.062,0.036
110,0.042,0.06,0.043
111,0.044,0.059,0.045
112,0.063,0.059,0.064
113,0.079,0.059,0.08
114,0.094,0.061,0.096
115,0.075,0.062,0.076
116,0.063,0.063,0.064
117,0.056,0.064,0.057
118,0.093,0.065,0.095
119,0.084,0.069,0.086
120,0.062,0.071,0.064
121,0.071,0.072,0.072
122,0.06,0.071,0.061
123,0.046,0.07,0.047
124,0.071,0.069,0.072
125,0.061,0.067,0.062
126,0.061,0.066,0.062
127,0.055,0.065,0.055
128,0.052,0.064,0.051
129,0.063,0.064,0.063
130,0.087,0.063,0.086
131,0.08,0.062,0.08
132,0.076,0.062,0.076
133,0.074,0.061,0.074
134,0.065,0.059,0.065
135,0.042,0.058,0.042
136,0.053,0.057,0.052
137,0.05,0.057,0.05
138,0.046,0.056,0.046
139,0.052,0.054,0.052
140,0.044,0.053,0.045
141,0.047,0.052,0.049
142,0.045,0.052,0.047
143,0.044,0.053,0.046
144,0.067,0.052,0.07
145,0.076,0.052,0.079
146,0.068,0.053,0.07
147,0.064,0.053,0.066
148,0.066,0.053,0.069
149,0.049,0.053,0.051
150,0.038,0.052,0.04
151,0.019,0.052,0.021
152,0.032,0.052,0.034
153,0.037,0.052,0.039
154,0.047,0.053,0.049
155,0.046,0.054,0.048
156,0.068,0.053,0.07
157,0.073,0.052,0.074
158,0.074,0.052,0.075
159,0.071,0.051,0.071
160,0.067,0.049,0.067
161,0.058,0.049,0.059
162,0.047,0.047,0.048
163,0.036,0.046,0.037
164,0.029,0.044,0.03
165,0.03,0.042,0.031
166,0.018,0.039,0.018
167,0.032,0.037,0.033
168,0.019,0.034,0.02
169,0.012,0.032,0.014
170,0.041,0.029,0.043
171,0.047,0.026,0.049
172,0.053,0.022,0.055
173,0.04,0.02,0.043
174,0.027,0.018,0.03
175,0.013,0.016,0.016
176,0.016,0.015,0.019
177,0.013,0.017,0.016
178,0.005,0.018,0.008
179,0.003,0.02,0.006
180,0.014,0.022,0.017
181,0.012,0.023,0.014
182,-0.003,0.024,-0.0
183,0.022,0.026,0.025
184,0.02,0.027,0.022
185,0.015,0.027,0.016
186,0.036,0.027,0.037
187,0.03,0.027,0.031
188,0.046,0.027,0.048
189,0.052,0.028,0.053
190,0.047,0.028,0.049
191,0.055,0.029,0.057
192,0.038,0.03,0.04
193,0.034,0.03,0.036
194,0.039,0.029,0.041
195,0.028,0.03,0.03
196,0.01,0.029,0.011
197,0.001,0.027,0.003
198,0.017,0.025,0.018
199,0.02,0.024,0.022
200,0.0,0.023,0.003
201,0.001,0.022,0.004
202,0.023,0.02,0.026
203,0.039,0.018,0.043
204,0.036,0.017,0.04
205,0.022,0.017,0.025
206,0.01,0.017,0.013
207,0.014,0.017,0.018
208,0.025,0.018,0.029
209,0.031,0.019,0.034
210,0.022,0.02,0.025
211,0.009,0.022,0.013
212,0.0,0.023,0.003
213,0.017,0.026,0.019
214,0.026,0.027,0.028
215,0.037,0.028,0.039
216,0.043,0.029,0.045
217,0.043,0.028,0.045
218,0.045,0.029,0.046
219,0.029,0.029,0.03
220,0.036,0.03,0.038
221,0.022,0.031,0.023
222,0.004,0.031,0.005
223,0.029,0.032,0.03
224,0.033,0.032,0.034
225,0.038,0.032,0.039
226,0.041,0.032,0.042
227,0.035,0.033,0.037
228,0.022,0.032,0.023
229,0.024,0.032,0.026
230,0.022,0.031,0.024
231,0.036,0.03,0.038
232,0.044,0.03,0.047
233,0.025,0.03,0.027
234,0.042,0.029,0.045
235,0.024,0.029,0.027
236,0.027,0.029,0.03
237,0.04,0.03,0.042
238,0.045,0.032,0.047
239,0.044,0.032,0.046
240,0.024,0.033,0.026
241,0.023,0.034,0.025
242,0.011,0.034,0.013
243,0.014,0.035,0.016
244,0.019,0.036,0.02
245,0.039,0.038,0.039
246,0.057,0.038,0.057
247,0.042,0.039,0.043
248,0.056,0.04,0.057
249,0.045,0.041,0.046
250,0.049,0.041,0.05
251,0.042,0.042,0.043
252,0.053,0.042,0.053
253,0.032,0.042,0.033
254,0.04,0.042,0.04
255,0.052,0.043,0.052
256,0.044,0.044,0.044
257,0.039,0.044,0.04
258,0.043,0.045,0.044
259,0.029,0.046,0.03
260,0.054,0.047,0.056
261,0.042,0.048,0.044
262,0.062,0.048,0.064
263,0.054,0.048,0.056
264,0.041,0.047,0.043
265,0.028,0.045,0.03
266,0.028,0.044,0.029
267,0.03,0.043,0.032
268,0.038,0.043,0.04
269,0.056,0.042,0.057
270,0.068,0.042,0.069
271,0.059,0.042,0.061
272,0.065,0.042,0.067
273,0.035,0.043,0.036
274,0.05,0.044,0.05
275,0.042,0.046,0.042
276,0.058,0.047,0.058
277,0.047,0.049,0.047
278,0.053,0.052,0.053
279,0.037,0.055,0.037
280,0.028,0.058,0.027
281,0.039,0.06,0.038
282,0.035,0.063,0.034
283,0.063,0.066,0.062
284,0.059,0.067,0.058
285,0.078,0.071,0.077
286,0.078,0.073,0.078
287,0.092,0.075,0.092
288,0.095,0.077,0.095
289,0.097,0.079,0.097
290,0.084,0.08,0.085
291,0.102,0.082,0.103
292,0.104,0.084,0.104
293,0.108,0.085,0.109
294,0.074,0.086,0.074
295,0.081,0.087,0.082
296,0.072,0.086,0.073
297,0.079,0.086,0.08
298,0.078,0.085,0.078
299,0.07,0.084,0.07
300,0.077,0.083,0.078
301,0.068,0.083,0.069
302,0.069,0.083,0.07
303,0.088,0.083,0.088
304,0.083,0.082,0.082
305,0.092,0.082,0.09
306,0.085,0.082,0.083
307,0.099,0.082,0.097
308,0.081,0.083,0.08
309,0.063,0.082,0.062
310,0.083,0.083,0.082
311,0.079,0.083,0.078
312,0.083,0.083,0.081
313,0.092,0.084,0.09
314,0.088,0.084,0.086
315,0.104,0.084,0.102
316,0.101,0.085,0.1
317,0.092,0.086,0.09
318,0.094,0.087,0.093
319,0.085,0.087,0.085
320,0.087,0.089,0.087
321,0.084,0.09,0.084
322,0.092,0.091,0.092
323,0.066,0.091,0.066
324,0.077,0.092,0.077
325,0.061,0.093,0.061
326,0.078,0.094,0.078
327,0.09,0.096,0.09
328,0.106,0.098,0.106
329,0.107,0.1,0.107
330,0.11,0.101,0.11
331,0.118,0.102,0.118
332,0.122,0.103,0.122
333,0.123,0.103,0.122
334,0.113,0.103,0.111
335,0.116,0.105,0.114
336,0.113,0.106,0.11
337,0.102,0.108,0.1
338,0.115,0.109,0.114
339,0.086,0.11,0.085
340,0.087,0.11,0.085
341,0.093,0.109,0.091
342,0.089,0.107,0.087
343,0.106,0.105,0.104
344,0.104,0.102,0.102
345,0.111,0.1,0.109
346,0.107,0.098,0.107
347,0.103,0.095,0.103
348,0.091,0.091,0.091
349,0.097,0.089,0.097
350,0.083,0.087,0.084
351,0.091,0.085,0.091
352,0.088,0.083,0.088
353,0.088,0.082,0.088
354,0.089,0.08,0.089
355,0.079,0.078,0.079
356,0.078,0.078,0.078
357,0.077,0.078,0.078
358,0.052,0.077,0.053
359,0.058,0.076,0.059
360,0.061,0.074,0.062
361,0.056,0.072,0.055
362,0.088,0.071,0.087
363,0.076,0.07,0.075
364,0.085,0.069,0.083
365,0.081,0.07,0.08
366,0.078,0.07,0.077
367,0.063,0.071,0.061
368,0.065,0.072,0.064
369,0.056,0.073,0.055
370,0.077,0.073,0.076
371,0.083,0.073,0.081
372,0.075,0.074,0.073
373,0.079,0.075,0.077
374,0.09,0.076,0.088
375,0.075,0.077,0.073
376,0.087,0.078,0.085
377,0.076,0.078,0.075
378,0.074,0.079,0.073
379,0.052,0.079,0.052
380,0.062,0.079,0.061
381,0.072,0.08,0.072
382,0.104,0.08,0.104
383,0.099,0.08,0.098
384,0.096,0.08,0.095
385,0.077,0.08,0.076
386,0.057,0.08,0.057
387,0.071,0.08,0.071
388,0.071,0.079,0.071
389,0.076,0.079,0.075
390,0.091,0.079,0.09
391,0.085,0.078,0.084
392,0.088,0.078,0.086
393,0.091,0.077,0.089
394,0.079,0.077,0.076
395,0.074,0.077,0.07
396,0.06,0.077,0.057
397,0.068,0.077,0.065
398,0.068,0.077,0.066
399,0.085,0.077,0.084
400,0.083,0.077,0.081
