lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.367,0.518,0.424
2,0.199,0.387,0.257
3,0.149,0.284,0.194
4,0.146,0.203,0.173
5,0.142,0.143,0.155
6,0.11,0.099,0.116
7,0.106,0.069,0.106
8,0.099,0.051,0.096
9,0.085,0.041,0.081
10,0.096,0.038,0.092
11,0.096,0.04,0.092
12,0.09,0.046,0.087
13,0.09,0.054,0.085
14,0.082,0.063,0.078
15,0.091,0.073,0.085
16,0.088,0.082,0.081
17,0.085,0.089,0.08
18,0.065,0.096,0.063
19,0.088,0.1,0.08
20,0.063,0.103,0.055
21,0.082,0.104,0.069
22,0.091,0.103,0.077
23,0.065,0.1,0.057
24,0.054,0.096,0.056
25,0.05,0.09,0.066
26,0.056,0.072,0.087
27,0.042,0.068,0.092
28,0.046,0.068,0.107
29,0.068,0.07,0.137
30,0.071,0.071,0.14
31,0.053,0.072,0.114
32,0.085,0.073,0.128
33,0.069,0.075,0.095
34,0.075,0.077,0.085
35,0.09,0.08,0.086
36,0.094,0.082,0.079
37,0.081,0.084,0.063
38,0.106,0.086,0.083
39,0.117,0.088,0.092
40,0.109,0.089,0.085
41,0.103,0.091,0.082
42,0.093,0.092,0.072
43,0.085,0.093,0.061
44,0.073,0.095,0.05
45,0.079,0.095,0.058
46,0.061,0.096,0.043
47,0.083,0.095,0.063
48,0.132,0.094,0.106
49,0.09,0.093,0.064
50,0.071,0.091,0.044
51,0.08,0.089,0.052
52,0.086,0.086,0.062
53,0.08,0.084,0.063
54,0.087,0.081,0.081
55,0.092,0.077,0.1
56,0.089,0.074,0.115
57,0.068,0.07,0.114
58,0.081,0.067,0.135
59,0.074,0.065,0.133
60,0.071,0.063,0.127
61,0.064,0.061,0.109
62,0.081,0.059,0.105
63,0.067,0.058,0.075
64,0.046,0.058,0.042
65,0.027,0.057,0.013
66,0.039,0.055,0.016
67,0.041,0.054,0.015
68,0.043,0.053,0.016
69,0.045,0.053,0.018
70,0.034,0.054,0.012
71,0.05,0.055,0.027
72,0.04,0.057,0.019
73,0.06,0.059,0.038
74,0.075,0.059,0.052
75,0.077,0.06,0.053
76,0.073,0.061,0.047
77,0.078,0.063,0.051
78,0.092,0.064,0.063
79,0.069,0.066,0.038
80,0.08,0.067,0.047
81,0.08,0.068,0.051
82,0.048,0.069,0.028
83,0.08,0.071,0.066
84,0.069,0.071,0.069
85,0.069,0.072,0.086
86,0.049,0.073,0.085
87,0.056,0.074,0.106
88,0.065,0.073,0.124
89,0.073,0.072,0.131
90,0.073,0.072,0.124
91,0.07,0.072,0.107
92,0.074,0.071,0.095
93,0.065,0.07,0.07
94,0.054,0.07,0.047
95,0.079,0.071,0.065
96,0.084,0.072,0.065
97,0.076,0.072,0.057
98,0.076,0.074,0.057
99,0.089,0.075,0.072
100,0.092,0.075,0.076
101,0.058,0.075,0.044
102,0.092,0.075,0.075
103,0.08,0.075,0.062
104,0.077,0.074,0.059
105,0.047,0.073,0.032
106,0.063,0.072,0.046
107,0.073,0.069,0.055
108,0.06,0.069,0.038
109,0.053,0.067,0.032
110,0.067,0.065,0.045
111,0.068,0.062,0.05
112,0.075,0.061,0.064
113,0.051,0.06,0.053
114,0.067,0.058,0.08
115,0.066,0.055,0.095
116,0.065,0.053,0.112
117,0.048,0.05,0.107
118,0.029,0.048,0.092
119,0.036,0.047,0.093
120,0.055,0.047,0.097
121,0.044,0.047,0.071
122,0.045,0.046,0.055
123,0.048,0.045,0.045
124,0.046,0.043,0.031
125,0.037,0.042,0.018
126,0.039,0.04,0.016
127,0.028,0.038,0.006
128,0.038,0.036,0.015
129,0.049,0.034,0.03
130,0.046,0.034,0.031
131,0.033,0.034,0.017
132,0.021,0.034,0.008
133,0.035,0.035,0.021
134,0.037,0.035,0.023
135,0.039,0.037,0.023
136,0.042,0.039,0.024
137,0.044,0.041,0.027
138,0.055,0.042,0.032
139,0.046,0.044,0.02
140,0.032,0.047,0.012
141,0.037,0.049,0.022
142,0.026,0.05,0.019
143,0.036,0.052,0.037
144,0.037,0.055,0.055
145,0.067,0.057,0.101
146,0.067,0.058,0.116
147,0.074,0.059,0.129
148,0.077,0.06,0.132
149,0.062,0.061,0.108
150,0.096,0.062,0.124
151,0.073,0.062,0.087
152,0.052,0.061,0.054
153,0.047,0.06,0.037
154,0.048,0.059,0.031
155,0.083,0.058,0.058
156,0.048,0.056,0.024
157,0.041,0.054,0.016
158,0.064,0.053,0.038
159,0.041,0.051,0.02
160,0.047,0.05,0.026
161,0.036,0.048,0.018
162,0.05,0.046,0.027
163,0.031,0.042,0.008
164,0.018,0.038,-0.005
165,0.047,0.035,0.021
166,0.037,0.033,0.014
167,0.041,0.031,0.013
168,0.036,0.03,0.01
169,0.044,0.031,0.018
170,0.038,0.033,0.015
171,0.028,0.033,0.011
172,0.012,0.035,0.006
173,0.033,0.036,0.038
174,0.049,0.036,0.067
175,0.046,0.038,0.081
176,0.054,0.038,0.099
177,0.019,0.04,0.074
178,0.024,0.042,0.075
179,0.024,0.043,0.063
180,0.048,0.045,0.071
181,0.038,0.046,0.048
182,0.039,0.046,0.037
183,0.04,0.046,0.03
184,0.057,0.045,0.037
185,0.057,0.044,0.034
186,0.088,0.042,0.06
187,0.068,0.042,0.044
188,0.04,0.041,0.021
189,0.025,0.041,0.01
190,0.056,0.041,0.038
191,0.042,0.04,0.026
192,0.033,0.04,0.02
193,0.02,0.04,0.006
194,0.023,0.039,0.008
195,0.052,0.04,0.035
196,0.026,0.04,0.01
197,0.043,0.041,0.02
198,0.034,0.042,0.009
199,0.026,0.043,0.004
200,0.007,0.042,-0.007
201,0.037,0.042,0.027
202,0.04,0.042,0.044
203,0.054,0.044,0.069
204,0.05,0.045,0.08
205,0.05,0.047,0.092
206,0.078,0.047,0.124
207,0.078,0.048,0.126
208,0.066,0.05,0.11
209,0.072,0.051,0.105
210,0.045,0.051,0.065
211,0.024,0.051,0.032
212,0.042,0.049,0.039
213,0.05,0.047,0.036
214,0.055,0.046,0.035
215,0.039,0.045,0.018
216,0.024,0.042,0.003
217,0.044,0.039,0.024
218,0.032,0.038,0.014
219,0.014,0.036,-0.0
220,0.037,0.035,0.019
221,0.05,0.032,0.03
222,0.039,0.031,0.019
223,0.032,0.028,0.011
224,0.034,0.026,0.011
225,0.017,0.025,-0.005
226,-0.001,0.025,-0.024
227,0.012,0.025,-0.015
228,0.039,0.024,0.009
229,0.036,0.024,0.011
230,0.031,0.025,0.012
231,0.022,0.026,0.012
232,0.02,0.027,0.023
233,0.035,0.027,0.051
234,0.043,0.027,0.071
235,0.032,0.026,0.075
236,0.02,0.026,0.072
237,0.019,0.027,0.071
238,0.033,0.029,0.074
239,0.045,0.03,0.07
240,0.027,0.03,0.04
241,0.006,0.031,0.006
242,0.013,0.032,0.004
243,0.037,0.033,0.019
244,0.04,0.035,0.016
245,0.038,0.038,0.013
246,0.042,0.039,0.018
247,0.046,0.04,0.025
248,0.043,0.041,0.024
249,0.039,0.042,0.021
250,0.045,0.042,0.026
251,0.046,0.043,0.025
252,0.042,0.044,0.02
253,0.034,0.045,0.012
254,0.042,0.045,0.019
255,0.032,0.044,0.007
256,0.054,0.043,0.022
257,0.058,0.042,0.029
258,0.052,0.041,0.023
259,0.046,0.039,0.021
260,0.037,0.036,0.02
261,0.023,0.034,0.021
262,0.022,0.031,0.035
263,0.035,0.028,0.062
264,0.047,0.024,0.089
265,0.029,0.02,0.081
266,0.009,0.017,0.064
267,0.013,0.016,0.063
268,-0.011,0.015,0.031
269,0.014,0.013,0.039
270,0.018,0.012,0.029
271,0.001,0.012,0.002
272,0.004,0.01,-0.004
273,0.002,0.009,-0.014
274,0.01,0.009,-0.009
275,0.007,0.008,-0.01
276,-0.004,0.008,-0.018
277,0.016,0.008,0.003
278,0.018,0.008,0.004
279,0.016,0.01,0.001
280,0.014,0.011,-0.003
281,-0.006,0.013,-0.022
282,0.027,0.015,0.007
283,0.031,0.016,0.008
284,0.018,0.017,-0.007
285,0.022,0.019,-0.007
286,0.055,0.02,0.021
287,0.021,0.022,-0.009
288,0.009,0.023,-0.016
289,0.011,0.025,-0.007
290,0.011,0.025,0.001
291,0.018,0.026,0.017
292,0.017,0.027,0.033
293,0.022,0.029,0.055
294,0.031,0.032,0.075
295,0.043,0.034,0.093
296,0.043,0.035,0.092
297,0.03,0.037,0.073
298,0.036,0.038,0.064
299,0.061,0.039,0.073
300,0.031,0.039,0.031
301,0.023,0.039,0.012
302,0.046,0.039,0.025
303,0.036,0.039,0.012
304,0.045,0.038,0.016
305,0.033,0.037,0.007
306,0.044,0.036,0.02
307,0.042,0.035,0.02
308,0.032,0.033,0.011
309,0.037,0.031,0.017
310,0.048,0.029,0.025
311,0.037,0.027,0.015
312,0.029,0.023,0.009
313,0.013,0.02,-0.005
314,0.007,0.017,-0.014
315,0.01,0.013,-0.016
316,-0.014,0.011,-0.037
317,-0.002,0.011,-0.023
318,0.013,0.011,-0.003
319,0.001,0.012,-0.006
320,0.011,0.011,0.011
321,0.009,0.011,0.02
322,0.03,0.013,0.054
323,0.019,0.014,0.061
324,0.008,0.015,0.061
325,0.017,0.015,0.068
326,0.009,0.017,0.056
327,0.013,0.019,0.05
328,0.016,0.021,0.038
329,0.034,0.024,0.037
330,0.025,0.026,0.019
331,0.034,0.029,0.018
332,0.032,0.031,0.01
333,0.036,0.033,0.009
334,0.042,0.034,0.014
335,0.041,0.035,0.017
336,0.043,0.035,0.021
337,0.045,0.034,0.026
338,0.056,0.033,0.033
339,0.034,0.032,0.012
340,-0.015,0.03,-0.034
341,0.002,0.029,-0.018
342,0.033,0.028,0.01
343,0.05,0.029,0.024
344,0.038,0.028,0.012
345,0.013,0.028,-0.011
346,0.018,0.027,-0.008
347,0.045,0.026,0.019
348,0.033,0.025,0.015
349,0.02,0.024,0.011
350,0.019,0.024,0.021
351,0.026,0.024,0.043
352,0.003,0.025,0.036
353,0.016,0.026,0.061
354,0.024,0.027,0.075
355,0.026,0.028,0.076
356,0.03,0.029,0.071
357,0.042,0.03,0.071
358,0.03,0.03,0.046
359,0.028,0.031,0.03
360,0.053,0.032,0.041
361,0.033,0.032,0.014
362,0.042,0.032,0.018
363,0.036,0.031,0.008
364,0.024,0.03,-0.001
365,0.027,0.028,0.004
366,0.013,0.028,-0.004
367,0.013,0.029,-0.003
368,0.041,0.027,0.021
369,0.04,0.026,0.019
370,0.037,0.023,0.015
371,0.012,0.022,-0.008
372,0.02,0.022,0.0
373,0.017,0.02,-0.003
374,0.007,0.019,-0.014
375,0.017,0.017,-0.006
376,0.018,0.017,-0.005
377,0.018,0.016,0.001
378,0.008,0.016,-0.001
379,0.022,0.015,0.022
380,0.02,0.016,0.032
381,0.016,0.016,0.042
382,0.017,0.017,0.057
383,0.011,0.017,0.06
384,0.015,0.019,0.066
385,0.019,0.02,0.065
386,0.021,0.021,0.056
387,0.032,0.023,0.054
388,0.02,0.025,0.029
389,0.035,0.027,0.031
390,0.03,0.03,0.017
391,0.038,0.032,0.018
392,0.039,0.034,0.016
393,0.029,0.037,0.006
394,0.049,0.039,0.024
395,0.024,0.041,0.004
396,0.029,0.042,0.01
397,0.041,0.044,0.022
398,0.055,0.044,0.036
399,0.051,0.045,0.032
400,0.041,0.044,0.02
