lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.502,0.554,0.705
2,0.215,0.397,0.482
3,0.11,0.268,0.342
4,0.063,0.165,0.217
5,0.063,0.083,0.108
6,0.052,0.021,0.012
7,0.023,-0.025,-0.072
8,0.004,-0.057,-0.128
9,-0.007,-0.077,-0.166
10,-0.011,-0.088,-0.194
11,-0.02,-0.09,-0.215
12,-0.037,-0.086,-0.233
13,-0.047,-0.078,-0.242
14,-0.052,-0.065,-0.248
15,-0.049,-0.051,-0.247
16,-0.042,-0.035,-0.241
17,-0.045,-0.019,-0.237
18,-0.041,-0.003,-0.227
19,-0.036,0.012,-0.213
20,-0.029,0.026,-0.192
21,-0.013,0.039,-0.154
22,-0.009,0.049,-0.105
23,0.0,0.057,-0.038
24,0.029,0.063,0.047
25,0.081,0.067,0.158
26,0.139,0.057,0.292
27,0.13,0.053,0.401
28,0.05,0.054,0.45
29,0.003,0.055,0.475
30,0.019,0.055,0.484
31,0.081,0.055,0.463
32,0.129,0.053,0.389
33,0.099,0.052,0.26
34,0.052,0.049,0.141
35,0.02,0.04,0.044
36,0.012,0.029,-0.031
37,0.018,0.017,-0.091
38,-0.005,0.007,-0.148
39,-0.024,-0.003,-0.185
40,-0.037,-0.013,-0.208
41,-0.046,-0.021,-0.226
42,-0.045,-0.029,-0.234
43,-0.045,-0.035,-0.24
44,-0.041,-0.039,-0.241
45,-0.035,-0.041,-0.238
46,-0.036,-0.04,-0.236
47,-0.028,-0.038,-0.226
48,-0.024,-0.032,-0.213
49,-0.024,-0.025,-0.197
50,-0.032,-0.016,-0.178
51,-0.029,-0.008,-0.145
52,-0.011,-0.002,-0.09
53,-0.004,0.003,-0.014
54,-0.023,0.01,0.069
55,-0.04,0.02,0.161
56,-0.004,0.029,0.271
57,0.031,0.035,0.371
58,0.122,0.038,0.475
59,0.172,0.04,0.524
60,0.082,0.041,0.451
61,0.025,0.041,0.363
62,0.022,0.039,0.278
63,0.054,0.034,0.2
64,0.047,0.028,0.09
65,0.032,0.022,-0.01
66,0.013,0.016,-0.081
67,0.005,0.008,-0.128
68,-0.002,-0.0,-0.166
69,-0.016,-0.008,-0.197
70,-0.028,-0.014,-0.219
71,-0.04,-0.02,-0.234
72,-0.045,-0.024,-0.241
73,-0.046,-0.028,-0.243
74,-0.037,-0.03,-0.239
75,-0.04,-0.03,-0.239
76,-0.043,-0.029,-0.234
77,-0.04,-0.026,-0.224
78,-0.037,-0.023,-0.211
79,-0.024,-0.018,-0.186
80,-0.023,-0.012,-0.157
81,-0.024,-0.003,-0.115
82,-0.018,0.007,-0.056
83,0.001,0.017,0.023
84,0.028,0.022,0.119
85,0.054,0.024,0.231
86,0.075,0.027,0.344
87,0.067,0.031,0.427
88,0.05,0.034,0.452
89,0.057,0.034,0.449
90,0.067,0.033,0.408
91,0.082,0.031,0.328
92,0.044,0.029,0.21
93,0.009,0.023,0.106
94,-0.003,0.014,0.021
95,-0.007,0.004,-0.051
96,-0.013,-0.004,-0.113
97,-0.024,-0.01,-0.159
98,-0.037,-0.014,-0.192
99,-0.036,-0.02,-0.212
100,-0.037,-0.025,-0.225
101,-0.037,-0.029,-0.232
102,-0.044,-0.032,-0.239
103,-0.046,-0.033,-0.241
104,-0.04,-0.033,-0.237
105,-0.037,-0.031,-0.232
106,-0.032,-0.028,-0.224
107,-0.021,-0.022,-0.209
108,-0.022,-0.015,-0.193
109,-0.021,-0.007,-0.17
110,-0.021,0.001,-0.139
111,0.002,0.009,-0.081
112,0.019,0.015,-0.005
113,0.017,0.022,0.079
114,0.028,0.028,0.176
115,0.058,0.033,0.272
116,0.084,0.036,0.367
117,0.118,0.036,0.451
118,0.091,0.036,0.463
119,0.024,0.035,0.411
120,-0.024,0.031,0.328
121,-0.013,0.026,0.253
122,0.019,0.02,0.173
123,0.064,0.017,0.095
124,0.021,0.014,-0.012
125,-0.008,0.01,-0.087
126,-0.007,0.002,-0.128
127,-0.015,-0.008,-0.164
128,-0.023,-0.018,-0.193
129,-0.04,-0.026,-0.216
130,-0.044,-0.033,-0.228
131,-0.049,-0.038,-0.235
132,-0.046,-0.043,-0.236
133,-0.044,-0.045,-0.236
134,-0.044,-0.046,-0.234
135,-0.046,-0.044,-0.229
136,-0.046,-0.041,-0.221
137,-0.043,-0.036,-0.208
138,-0.029,-0.031,-0.183
139,-0.021,-0.024,-0.148
140,-0.026,-0.017,-0.107
141,-0.018,-0.01,-0.048
142,-0.012,-0.005,0.019
143,0.006,-0.002,0.106
144,0.019,0.001,0.216
145,-0.013,0.004,0.303
146,-0.046,0.01,0.358
147,-0.052,0.014,0.389
148,0.031,0.016,0.429
149,0.089,0.016,0.412
150,0.131,0.016,0.357
151,0.09,0.016,0.248
152,0.008,0.012,0.122
153,-0.011,0.005,0.036
154,-0.007,-0.001,-0.038
155,-0.007,-0.006,-0.098
156,-0.025,-0.009,-0.148
157,-0.035,-0.012,-0.179
158,-0.039,-0.016,-0.2
159,-0.036,-0.021,-0.212
160,-0.032,-0.024,-0.218
161,-0.032,-0.027,-0.221
162,-0.041,-0.028,-0.228
163,-0.041,-0.029,-0.229
164,-0.033,-0.028,-0.223
165,-0.023,-0.027,-0.215
166,-0.034,-0.024,-0.211
167,-0.035,-0.02,-0.195
168,-0.03,-0.016,-0.172
169,-0.021,-0.012,-0.138
170,-0.009,-0.008,-0.089
171,0.005,-0.002,-0.018
172,0.003,0.006,0.056
173,0.003,0.015,0.135
174,0.025,0.022,0.228
175,0.084,0.026,0.338
176,0.095,0.028,0.412
177,0.047,0.028,0.415
178,-0.004,0.028,0.374
179,-0.026,0.024,0.321
180,0.011,0.02,0.265
181,0.05,0.017,0.194
182,0.059,0.015,0.103
183,0.027,0.013,0.005
184,0.001,0.008,-0.067
185,-0.009,0.002,-0.115
186,-0.009,-0.005,-0.151
187,-0.013,-0.011,-0.178
188,-0.022,-0.016,-0.198
189,-0.031,-0.02,-0.213
190,-0.037,-0.023,-0.222
191,-0.032,-0.024,-0.224
192,-0.03,-0.025,-0.223
193,-0.035,-0.023,-0.224
194,-0.037,-0.02,-0.221
195,-0.026,-0.017,-0.209
196,-0.025,-0.014,-0.198
197,-0.025,-0.009,-0.181
198,-0.02,-0.004,-0.151
199,-0.008,0.003,-0.105
200,-0.003,0.009,-0.056
201,0.028,0.013,0.022
202,0.063,0.014,0.12
203,0.061,0.015,0.211
204,-0.008,0.018,0.267
205,-0.035,0.022,0.332
206,0.025,0.023,0.407
207,0.075,0.022,0.44
208,0.096,0.02,0.413
209,0.077,0.018,0.33
210,0.012,0.015,0.215
211,-0.012,0.009,0.129
212,-0.014,0.001,0.049
213,-0.021,-0.006,-0.029
214,-0.028,-0.012,-0.097
215,-0.036,-0.018,-0.143
216,-0.039,-0.023,-0.173
217,-0.038,-0.028,-0.192
218,-0.032,-0.033,-0.2
219,-0.033,-0.036,-0.209
220,-0.043,-0.037,-0.219
221,-0.054,-0.038,-0.227
222,-0.05,-0.038,-0.225
223,-0.045,-0.036,-0.221
224,-0.035,-0.033,-0.211
225,-0.029,-0.028,-0.199
226,-0.028,-0.023,-0.184
227,-0.028,-0.017,-0.165
228,-0.017,-0.013,-0.132
229,-0.004,-0.009,-0.086
230,-0.009,-0.003,-0.03
231,-0.007,0.005,0.04
232,0.0,0.011,0.12
233,0.026,0.014,0.212
234,0.077,0.015,0.32
235,0.084,0.014,0.4
236,0.021,0.014,0.403
237,-0.011,0.013,0.381
238,-0.011,0.01,0.344
239,0.018,0.007,0.288
240,0.018,0.005,0.191
241,0.015,0.005,0.094
242,-0.011,0.002,0.006
243,-0.017,-0.003,-0.06
244,-0.018,-0.011,-0.109
245,-0.021,-0.019,-0.149
246,-0.031,-0.024,-0.181
247,-0.038,-0.029,-0.201
248,-0.042,-0.032,-0.213
249,-0.039,-0.035,-0.218
250,-0.037,-0.036,-0.221
251,-0.036,-0.036,-0.222
252,-0.039,-0.035,-0.224
253,-0.032,-0.032,-0.218
254,-0.031,-0.028,-0.211
255,-0.027,-0.024,-0.199
256,-0.017,-0.019,-0.177
257,-0.015,-0.012,-0.152
258,-0.012,-0.005,-0.118
259,-0.003,0.002,-0.071
260,-0.0,0.006,-0.013
261,0.009,0.008,0.066
262,0.002,0.012,0.158
263,-0.022,0.016,0.234
264,-0.023,0.02,0.303
265,0.024,0.021,0.38
266,0.113,0.021,0.443
267,0.111,0.021,0.416
268,0.063,0.021,0.332
269,0.017,0.019,0.232
270,-0.009,0.015,0.14
271,-0.001,0.009,0.061
272,0.012,0.004,-0.011
273,-0.013,0.0,-0.087
274,-0.026,-0.004,-0.134
275,-0.027,-0.011,-0.161
276,-0.027,-0.019,-0.179
277,-0.022,-0.025,-0.191
278,-0.028,-0.029,-0.203
279,-0.037,-0.032,-0.213
280,-0.045,-0.034,-0.219
281,-0.043,-0.035,-0.218
282,-0.038,-0.035,-0.213
283,-0.032,-0.033,-0.207
284,-0.033,-0.029,-0.201
285,-0.033,-0.025,-0.189
286,-0.032,-0.02,-0.172
287,-0.02,-0.015,-0.14
288,-0.007,-0.009,-0.095
289,-0.016,-0.001,-0.044
290,-0.022,0.008,0.019
291,-0.013,0.016,0.093
292,0.023,0.02,0.194
293,0.055,0.022,0.301
294,0.056,0.023,0.377
295,0.035,0.025,0.407
296,0.018,0.025,0.401
297,0.021,0.024,0.37
298,0.107,0.022,0.341
299,0.091,0.02,0.235
300,0.025,0.018,0.101
301,-0.013,0.015,0.009
302,-0.005,0.008,-0.046
303,-0.011,-0.001,-0.099
304,-0.023,-0.009,-0.143
305,-0.028,-0.016,-0.17
306,-0.035,-0.022,-0.188
307,-0.045,-0.027,-0.203
308,-0.043,-0.031,-0.209
309,-0.043,-0.035,-0.215
310,-0.041,-0.037,-0.217
311,-0.044,-0.038,-0.218
312,-0.046,-0.037,-0.216
313,-0.042,-0.035,-0.21
314,-0.031,-0.032,-0.195
315,-0.028,-0.027,-0.179
316,-0.027,-0.02,-0.157
317,-0.025,-0.013,-0.124
318,-0.014,-0.006,-0.082
319,0.002,0.0,-0.019
320,0.005,0.007,0.062
321,0.001,0.013,0.154
322,-0.017,0.021,0.237
323,0.015,0.027,0.326
324,0.068,0.028,0.403
325,0.098,0.029,0.44
326,0.112,0.03,0.421
327,0.061,0.031,0.335
328,0.005,0.028,0.23
329,0.011,0.022,0.155
330,0.016,0.016,0.073
331,0.018,0.012,-0.008
332,0.005,0.008,-0.077
333,-0.009,0.003,-0.121
334,-0.02,-0.004,-0.154
335,-0.023,-0.011,-0.176
336,-0.024,-0.018,-0.191
337,-0.025,-0.023,-0.2
338,-0.033,-0.027,-0.209
339,-0.035,-0.03,-0.213
340,-0.033,-0.032,-0.214
341,-0.031,-0.032,-0.212
342,-0.038,-0.031,-0.211
343,-0.045,-0.028,-0.206
344,-0.044,-0.024,-0.193
345,-0.033,-0.019,-0.17
346,-0.02,-0.013,-0.138
347,-0.007,-0.006,-0.091
348,-0.01,0.004,-0.037
349,-0.018,0.013,0.022
350,0.016,0.021,0.107
351,0.069,0.026,0.21
352,0.087,0.028,0.317
353,0.07,0.031,0.395
354,0.002,0.034,0.399
355,-0.03,0.035,0.387
356,0.052,0.035,0.389
357,0.112,0.036,0.331
358,0.091,0.036,0.214
359,0.049,0.035,0.102
360,0.024,0.032,0.019
361,0.011,0.025,-0.044
362,0.012,0.016,-0.091
363,-0.001,0.009,-0.133
364,-0.005,0.003,-0.156
365,-0.017,-0.003,-0.177
366,-0.021,-0.008,-0.189
367,-0.021,-0.013,-0.198
368,-0.024,-0.016,-0.204
369,-0.029,-0.019,-0.208
370,-0.029,-0.019,-0.208
371,-0.031,-0.019,-0.206
372,-0.029,-0.018,-0.2
373,-0.014,-0.015,-0.183
374,-0.006,-0.011,-0.163
375,-0.005,-0.006,-0.14
376,-0.013,0.0,-0.113
377,-0.008,0.006,-0.07
378,0.004,0.012,-0.004
379,-0.007,0.017,0.069
380,-0.012,0.022,0.153
381,-0.016,0.026,0.228
382,0.04,0.03,0.323
383,0.091,0.032,0.403
384,0.107,0.033,0.431
385,0.102,0.032,0.402
386,0.042,0.03,0.315
387,-0.017,0.027,0.211
388,-0.013,0.022,0.13
389,0.01,0.016,0.056
390,0.002,0.009,-0.026
391,-0.012,0.001,-0.087
392,-0.017,-0.008,-0.124
393,-0.018,-0.016,-0.15
394,-0.032,-0.025,-0.176
395,-0.026,-0.033,-0.188
396,-0.034,-0.039,-0.201
397,-0.042,-0.044,-0.211
398,-0.044,-0.045,-0.215
399,-0.039,-0.043,-0.215
400,-0.036,-0.036,-0.212
