lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.537,0.563,0.706
2,0.255,0.399,0.491
3,0.101,0.265,0.333
4,0.037,0.158,0.212
5,0.032,0.075,0.115
6,0.025,0.011,0.028
7,-0.0,-0.035,-0.046
8,-0.023,-0.066,-0.102
9,-0.017,-0.085,-0.131
10,-0.022,-0.094,-0.159
11,-0.029,-0.095,-0.179
12,-0.024,-0.09,-0.184
13,-0.028,-0.079,-0.19
14,-0.027,-0.066,-0.192
15,-0.03,-0.05,-0.197
16,-0.029,-0.033,-0.195
17,-0.034,-0.015,-0.195
18,-0.023,0.002,-0.182
19,-0.01,0.017,-0.165
20,-0.011,0.032,-0.148
21,-0.01,0.044,-0.12
22,-0.007,0.055,-0.075
23,-0.004,0.063,-0.02
24,0.014,0.069,0.049
25,0.063,0.072,0.148
26,0.087,0.064,0.251
27,0.083,0.06,0.344
28,0.031,0.059,0.383
29,-0.018,0.06,0.39
30,0.019,0.061,0.408
31,0.115,0.059,0.424
32,0.185,0.057,0.389
33,0.176,0.056,0.292
34,0.089,0.053,0.159
35,0.038,0.046,0.062
36,0.022,0.038,-0.008
37,0.015,0.03,-0.066
38,-0.002,0.023,-0.116
39,-0.02,0.016,-0.152
40,-0.029,0.009,-0.175
41,-0.025,0.002,-0.184
42,-0.024,-0.005,-0.191
43,-0.033,-0.01,-0.2
44,-0.027,-0.015,-0.2
45,-0.027,-0.018,-0.2
46,-0.024,-0.021,-0.197
47,-0.023,-0.021,-0.192
48,-0.02,-0.02,-0.182
49,-0.017,-0.017,-0.165
50,-0.013,-0.012,-0.138
51,-0.009,-0.008,-0.105
52,0.011,-0.004,-0.052
53,0.009,-0.0,0.005
54,0.015,0.006,0.083
55,-0.002,0.015,0.152
56,-0.0,0.024,0.227
57,0.03,0.03,0.309
58,0.092,0.031,0.391
59,0.077,0.03,0.395
60,0.042,0.028,0.355
61,-0.003,0.027,0.282
62,0.002,0.024,0.219
63,0.026,0.02,0.153
64,0.043,0.017,0.08
65,0.024,0.015,-0.002
66,0.011,0.013,-0.059
67,0.006,0.009,-0.098
68,-0.0,0.003,-0.13
69,-0.002,-0.003,-0.154
70,-0.015,-0.008,-0.175
71,-0.029,-0.013,-0.191
72,-0.033,-0.017,-0.198
73,-0.031,-0.02,-0.199
74,-0.031,-0.023,-0.2
75,-0.038,-0.024,-0.203
76,-0.036,-0.025,-0.197
77,-0.029,-0.025,-0.186
78,-0.018,-0.024,-0.169
79,-0.007,-0.022,-0.145
80,-0.011,-0.02,-0.122
81,-0.017,-0.016,-0.085
82,-0.012,-0.011,-0.036
83,-0.006,-0.007,0.023
84,0.011,-0.005,0.101
85,-0.0,-0.004,0.181
86,-0.014,-0.003,0.252
87,-0.028,-0.0,0.302
88,-0.035,0.002,0.318
89,-0.004,0.002,0.336
90,0.025,0.001,0.325
91,0.062,0.002,0.285
92,0.036,0.001,0.194
93,-0.003,-0.003,0.095
94,-0.009,-0.009,0.027
95,-0.008,-0.015,-0.031
96,-0.008,-0.019,-0.081
97,-0.023,-0.021,-0.126
98,-0.025,-0.023,-0.152
99,-0.029,-0.024,-0.17
100,-0.034,-0.026,-0.182
101,-0.035,-0.026,-0.19
102,-0.043,-0.026,-0.199
103,-0.04,-0.024,-0.199
104,-0.036,-0.023,-0.197
105,-0.034,-0.021,-0.196
106,-0.036,-0.019,-0.194
107,-0.033,-0.016,-0.184
108,-0.022,-0.012,-0.163
109,-0.015,-0.008,-0.139
110,-0.009,-0.005,-0.108
111,0.0,-0.002,-0.064
112,0.006,0.001,-0.004
113,0.007,0.006,0.068
114,0.001,0.011,0.136
115,0.032,0.014,0.215
116,0.084,0.016,0.31
117,0.102,0.016,0.362
118,0.053,0.015,0.345
119,-0.02,0.013,0.288
120,-0.046,0.011,0.229
121,-0.008,0.008,0.192
122,0.003,0.005,0.126
123,0.023,0.002,0.059
124,-0.003,-0.0,-0.024
125,-0.026,-0.004,-0.081
126,-0.016,-0.01,-0.109
127,-0.021,-0.015,-0.142
128,-0.024,-0.019,-0.166
129,-0.032,-0.023,-0.185
130,-0.032,-0.026,-0.193
131,-0.036,-0.029,-0.201
132,-0.034,-0.031,-0.204
133,-0.032,-0.031,-0.205
134,-0.035,-0.031,-0.206
135,-0.027,-0.03,-0.198
136,-0.024,-0.028,-0.189
137,-0.019,-0.025,-0.176
138,-0.012,-0.021,-0.154
139,-0.012,-0.017,-0.13
140,-0.015,-0.012,-0.096
141,-0.009,-0.007,-0.052
142,-0.006,-0.004,-0.001
143,0.01,-0.004,0.072
144,-0.01,-0.005,0.145
145,-0.017,-0.003,0.22
146,-0.032,-0.0,0.26
147,-0.022,0.001,0.29
148,0.026,0.0,0.318
149,0.035,-0.001,0.291
150,0.035,-0.002,0.233
151,-0.003,-0.003,0.142
152,-0.013,-0.006,0.071
153,0.002,-0.009,0.019
154,-0.004,-0.014,-0.043
155,-0.011,-0.016,-0.098
156,-0.022,-0.019,-0.138
157,-0.021,-0.021,-0.16
158,-0.027,-0.022,-0.178
159,-0.031,-0.023,-0.191
160,-0.035,-0.023,-0.2
161,-0.034,-0.022,-0.202
162,-0.032,-0.021,-0.202
163,-0.035,-0.02,-0.205
164,-0.03,-0.019,-0.202
165,-0.03,-0.017,-0.198
166,-0.018,-0.014,-0.182
167,-0.007,-0.011,-0.161
168,-0.014,-0.008,-0.147
169,-0.009,-0.006,-0.118
170,-0.002,-0.003,-0.079
171,0.011,0.001,-0.021
172,0.004,0.005,0.036
173,0.003,0.009,0.099
174,0.015,0.012,0.161
175,0.056,0.013,0.238
176,0.056,0.013,0.283
177,0.031,0.013,0.292
178,0.006,0.014,0.276
179,-0.014,0.01,0.236
180,0.005,0.006,0.197
181,-0.006,0.002,0.124
182,-0.003,-0.001,0.049
183,-0.005,-0.005,-0.016
184,-0.013,-0.009,-0.066
185,-0.011,-0.013,-0.102
186,-0.014,-0.018,-0.135
187,-0.017,-0.021,-0.159
188,-0.029,-0.024,-0.179
189,-0.027,-0.026,-0.186
190,-0.032,-0.027,-0.196
191,-0.035,-0.028,-0.201
192,-0.035,-0.027,-0.201
193,-0.034,-0.026,-0.199
194,-0.034,-0.024,-0.194
195,-0.031,-0.022,-0.186
196,-0.03,-0.018,-0.176
197,-0.023,-0.015,-0.158
198,-0.021,-0.011,-0.133
199,-0.013,-0.006,-0.098
200,0.001,-0.001,-0.052
201,0.009,0.002,-0.002
202,0.02,0.004,0.062
203,0.059,0.006,0.159
204,0.012,0.008,0.198
205,-0.005,0.01,0.241
206,0.003,0.011,0.28
207,0.024,0.011,0.295
208,0.034,0.01,0.282
209,0.015,0.009,0.22
210,0.014,0.008,0.158
211,-0.003,0.006,0.096
212,-0.002,0.001,0.04
213,-0.011,-0.004,-0.025
214,-0.012,-0.008,-0.078
215,-0.008,-0.01,-0.111
216,-0.012,-0.012,-0.138
217,-0.009,-0.014,-0.153
218,-0.016,-0.016,-0.168
219,-0.027,-0.017,-0.183
220,-0.028,-0.018,-0.186
221,-0.026,-0.018,-0.185
222,-0.025,-0.017,-0.184
223,-0.031,-0.016,-0.186
224,-0.022,-0.013,-0.177
225,-0.016,-0.01,-0.165
226,-0.011,-0.007,-0.149
227,-0.006,-0.003,-0.129
228,-0.005,0.001,-0.106
229,0.004,0.003,-0.07
230,0.021,0.005,-0.015
231,0.024,0.009,0.036
232,0.012,0.012,0.082
233,0.007,0.014,0.138
234,0.044,0.015,0.215
235,0.061,0.016,0.284
236,0.05,0.015,0.309
237,0.001,0.015,0.287
238,-0.029,0.014,0.249
239,-0.02,0.013,0.211
240,0.017,0.012,0.161
241,0.018,0.01,0.083
242,0.008,0.008,0.017
243,0.013,0.005,-0.031
244,0.005,0.001,-0.077
245,-0.006,-0.003,-0.116
246,-0.008,-0.006,-0.142
247,-0.019,-0.01,-0.162
248,-0.017,-0.013,-0.168
249,-0.02,-0.015,-0.175
250,-0.022,-0.017,-0.179
251,-0.016,-0.019,-0.175
252,-0.019,-0.019,-0.174
253,-0.011,-0.019,-0.165
254,-0.01,-0.017,-0.159
255,-0.015,-0.015,-0.153
256,-0.012,-0.013,-0.137
257,-0.013,-0.011,-0.118
258,-0.012,-0.008,-0.092
259,-0.009,-0.004,-0.059
260,-0.006,-0.001,-0.016
261,-0.013,0.0,0.036
262,0.002,0.001,0.115
263,-0.008,0.003,0.176
264,-0.021,0.006,0.224
265,0.005,0.009,0.281
266,0.023,0.01,0.306
267,0.03,0.01,0.295
268,0.028,0.01,0.253
269,0.023,0.009,0.192
270,0.014,0.007,0.131
271,0.022,0.003,0.074
272,0.014,-0.0,0.006
273,0.008,-0.001,-0.048
274,0.001,-0.003,-0.085
275,-0.009,-0.006,-0.115
276,-0.014,-0.008,-0.137
277,-0.019,-0.01,-0.154
278,-0.015,-0.011,-0.159
279,-0.018,-0.012,-0.162
280,-0.024,-0.014,-0.165
281,-0.028,-0.014,-0.165
282,-0.032,-0.014,-0.165
283,-0.026,-0.013,-0.157
284,-0.024,-0.012,-0.148
285,-0.02,-0.01,-0.136
286,-0.014,-0.007,-0.118
287,-0.007,-0.004,-0.095
288,0.0,-0.001,-0.06
289,0.004,0.002,-0.015
290,0.011,0.007,0.039
291,0.014,0.01,0.091
292,0.027,0.013,0.162
293,0.045,0.015,0.244
294,0.046,0.016,0.304
295,0.033,0.018,0.331
296,-0.008,0.017,0.31
297,-0.015,0.016,0.283
298,0.043,0.014,0.264
299,0.026,0.012,0.183
300,0.017,0.01,0.101
301,0.01,0.008,0.038
302,0.003,0.005,-0.016
303,0.004,0.001,-0.059
304,-0.002,-0.003,-0.096
305,-0.016,-0.007,-0.127
306,-0.024,-0.009,-0.146
307,-0.031,-0.012,-0.16
308,-0.031,-0.014,-0.166
309,-0.026,-0.016,-0.166
310,-0.021,-0.017,-0.162
311,-0.017,-0.018,-0.156
312,-0.023,-0.019,-0.155
313,-0.024,-0.019,-0.151
314,-0.015,-0.018,-0.138
315,-0.01,-0.017,-0.123
316,-0.01,-0.015,-0.102
317,-0.01,-0.013,-0.074
318,-0.009,-0.011,-0.041
319,-0.001,-0.011,0.008
320,0.015,-0.011,0.08
321,-0.009,-0.011,0.14
322,-0.019,-0.009,0.202
323,-0.02,-0.006,0.252
324,-0.018,-0.006,0.285
325,0.006,-0.006,0.307
326,0.026,-0.006,0.312
327,-0.013,-0.006,0.26
328,-0.021,-0.008,0.202
329,-0.025,-0.012,0.137
330,-0.024,-0.015,0.066
331,-0.012,-0.017,0.003
332,-0.01,-0.018,-0.048
333,-0.017,-0.019,-0.085
334,-0.013,-0.019,-0.108
335,-0.013,-0.02,-0.13
336,-0.015,-0.02,-0.145
337,-0.023,-0.019,-0.158
338,-0.027,-0.018,-0.163
339,-0.029,-0.017,-0.164
340,-0.025,-0.016,-0.162
341,-0.016,-0.014,-0.155
342,-0.003,-0.013,-0.143
343,-0.013,-0.011,-0.142
344,-0.024,-0.009,-0.137
345,-0.028,-0.007,-0.125
346,-0.021,-0.007,-0.099
347,-0.003,-0.006,-0.055
348,-0.003,-0.004,-0.011
349,0.007,-0.002,0.047
350,0.01,0.0,0.103
351,0.036,0.001,0.187
352,0.044,0.001,0.265
353,0.029,0.002,0.317
354,-0.012,0.002,0.321
355,-0.043,0.002,0.308
356,-0.007,0.003,0.303
357,0.009,0.003,0.247
358,0.004,0.003,0.168
359,-0.01,0.003,0.088
360,-0.022,-0.001,0.023
361,-0.013,-0.006,-0.023
362,-0.002,-0.012,-0.06
363,-0.005,-0.016,-0.096
364,-0.012,-0.019,-0.124
365,-0.013,-0.02,-0.14
366,-0.013,-0.021,-0.15
367,-0.006,-0.022,-0.154
368,-0.005,-0.022,-0.157
369,-0.008,-0.02,-0.159
370,-0.018,-0.017,-0.163
371,-0.023,-0.013,-0.164
372,-0.023,-0.008,-0.161
373,-0.02,-0.003,-0.151
374,-0.016,0.003,-0.135
375,-0.012,0.008,-0.111
376,-0.021,0.013,-0.09
377,-0.016,0.018,-0.055
378,0.008,0.023,0.009
379,-0.006,0.027,0.065
380,0.013,0.03,0.153
381,0.021,0.033,0.226
382,0.061,0.034,0.302
383,0.106,0.035,0.363
384,0.128,0.035,0.395
385,0.086,0.033,0.36
386,0.033,0.031,0.286
387,-0.009,0.027,0.21
388,-0.001,0.023,0.149
389,0.023,0.018,0.088
390,0.01,0.011,0.015
391,-0.019,0.005,-0.048
392,-0.025,-0.002,-0.086
393,-0.027,-0.009,-0.113
394,-0.026,-0.016,-0.133
395,-0.024,-0.022,-0.144
396,-0.02,-0.027,-0.149
397,-0.021,-0.03,-0.154
398,-0.021,-0.031,-0.157
399,-0.027,-0.03,-0.163
400,-0.026,-0.024,-0.163
