lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.472,0.527,0.689
2,0.189,0.374,0.473
3,0.065,0.248,0.317
4,0.038,0.147,0.2
5,0.041,0.068,0.098
6,0.015,0.008,-0.004
7,0.007,-0.037,-0.074
8,-0.013,-0.067,-0.128
9,-0.016,-0.086,-0.161
10,-0.017,-0.096,-0.187
11,-0.021,-0.098,-0.206
12,-0.037,-0.094,-0.225
13,-0.038,-0.085,-0.232
14,-0.044,-0.073,-0.24
15,-0.045,-0.058,-0.243
16,-0.035,-0.042,-0.235
17,-0.033,-0.026,-0.228
18,-0.028,-0.009,-0.216
19,-0.026,0.006,-0.202
20,-0.03,0.02,-0.181
21,-0.02,0.033,-0.146
22,-0.002,0.043,-0.093
23,-0.011,0.052,-0.042
24,0.008,0.059,0.033
25,0.036,0.063,0.132
26,0.071,0.053,0.259
27,0.096,0.05,0.391
28,0.018,0.051,0.435
29,-0.048,0.054,0.447
30,-0.021,0.055,0.45
31,0.102,0.055,0.449
32,0.213,0.054,0.412
33,0.184,0.055,0.285
34,0.1,0.053,0.153
35,0.048,0.045,0.048
36,0.031,0.035,-0.024
37,0.011,0.025,-0.09
38,0.004,0.018,-0.134
39,-0.022,0.011,-0.175
40,-0.025,0.005,-0.195
41,-0.021,-0.001,-0.208
42,-0.029,-0.007,-0.222
43,-0.048,-0.011,-0.239
44,-0.043,-0.015,-0.237
45,-0.035,-0.017,-0.232
46,-0.036,-0.018,-0.231
47,-0.027,-0.017,-0.22
48,-0.022,-0.015,-0.205
49,-0.007,-0.011,-0.179
50,-0.004,-0.006,-0.15
51,0.007,-0.001,-0.11
52,0.008,0.004,-0.065
53,0.008,0.008,-0.001
54,0.015,0.014,0.088
55,0.0,0.025,0.176
56,0.013,0.036,0.276
57,0.049,0.043,0.377
58,0.16,0.044,0.492
59,0.147,0.042,0.503
60,0.051,0.04,0.428
61,-0.011,0.036,0.336
62,-0.017,0.029,0.245
63,0.025,0.021,0.171
64,0.032,0.015,0.076
65,0.027,0.011,-0.009
66,0.005,0.006,-0.079
67,-0.006,-0.001,-0.125
68,-0.008,-0.008,-0.157
69,-0.016,-0.013,-0.185
70,-0.03,-0.018,-0.209
71,-0.039,-0.021,-0.224
72,-0.038,-0.023,-0.229
73,-0.037,-0.024,-0.231
74,-0.038,-0.023,-0.234
75,-0.051,-0.021,-0.239
76,-0.046,-0.018,-0.23
77,-0.034,-0.015,-0.213
78,-0.024,-0.01,-0.192
79,-0.005,-0.004,-0.161
80,0.007,0.003,-0.124
81,0.013,0.011,-0.076
82,0.026,0.02,-0.018
83,0.048,0.029,0.06
84,0.085,0.032,0.158
85,0.098,0.032,0.263
86,0.07,0.034,0.349
87,0.013,0.037,0.39
88,-0.025,0.039,0.404
89,0.01,0.039,0.412
90,0.071,0.037,0.389
91,0.087,0.035,0.306
92,0.04,0.031,0.187
93,0.023,0.024,0.096
94,0.004,0.014,0.012
95,-0.006,0.003,-0.054
96,-0.012,-0.005,-0.109
97,-0.013,-0.012,-0.15
98,-0.016,-0.017,-0.178
99,-0.026,-0.023,-0.201
100,-0.023,-0.027,-0.213
101,-0.028,-0.028,-0.224
102,-0.039,-0.028,-0.237
103,-0.031,-0.027,-0.234
104,-0.036,-0.025,-0.235
105,-0.042,-0.021,-0.232
106,-0.038,-0.016,-0.222
107,-0.032,-0.009,-0.208
108,-0.018,-0.001,-0.184
109,-0.016,0.006,-0.158
110,-0.009,0.011,-0.122
111,0.009,0.015,-0.067
112,0.023,0.019,0.004
113,0.029,0.024,0.088
114,0.028,0.031,0.178
115,0.056,0.036,0.275
116,0.116,0.038,0.38
117,0.154,0.038,0.449
118,0.1,0.038,0.441
119,0.022,0.036,0.385
120,-0.024,0.032,0.303
121,-0.004,0.025,0.233
122,0.022,0.019,0.151
123,0.021,0.014,0.057
124,0.003,0.011,-0.029
125,-0.011,0.006,-0.089
126,-0.009,-0.001,-0.126
127,-0.012,-0.008,-0.156
128,-0.029,-0.014,-0.189
129,-0.039,-0.019,-0.209
130,-0.046,-0.023,-0.223
131,-0.043,-0.025,-0.23
132,-0.031,-0.027,-0.227
133,-0.02,-0.027,-0.222
134,-0.031,-0.027,-0.228
135,-0.032,-0.024,-0.223
136,-0.024,-0.021,-0.211
137,-0.02,-0.017,-0.193
138,-0.007,-0.012,-0.161
139,-0.002,-0.006,-0.13
140,-0.003,0.001,-0.092
141,0.014,0.008,-0.038
142,0.024,0.012,0.03
143,0.059,0.011,0.124
144,0.057,0.01,0.224
145,0.02,0.011,0.299
146,-0.035,0.013,0.333
147,-0.053,0.013,0.358
148,0.005,0.011,0.38
149,0.067,0.008,0.364
150,0.046,0.007,0.282
151,0.005,0.004,0.184
152,-0.027,-0.002,0.09
153,-0.015,-0.01,0.024
154,-0.018,-0.018,-0.044
155,-0.02,-0.023,-0.102
156,-0.013,-0.026,-0.138
157,-0.025,-0.029,-0.169
158,-0.038,-0.031,-0.194
159,-0.035,-0.034,-0.205
160,-0.036,-0.035,-0.214
161,-0.043,-0.035,-0.223
162,-0.043,-0.033,-0.228
163,-0.05,-0.031,-0.232
164,-0.043,-0.028,-0.225
165,-0.035,-0.023,-0.218
166,-0.026,-0.018,-0.202
167,-0.011,-0.012,-0.175
168,-0.023,-0.006,-0.159
169,-0.02,-0.002,-0.127
170,0.007,0.002,-0.07
171,0.011,0.007,-0.009
172,0.016,0.014,0.067
173,0.004,0.021,0.134
174,0.018,0.027,0.215
175,0.105,0.028,0.326
176,0.11,0.029,0.385
177,0.063,0.029,0.389
178,-0.014,0.029,0.346
179,-0.026,0.026,0.303
180,0.012,0.021,0.25
181,0.038,0.016,0.178
182,0.026,0.013,0.081
183,0.017,0.01,0.003
184,0.004,0.003,-0.057
185,-0.008,-0.006,-0.103
186,-0.014,-0.014,-0.138
187,-0.013,-0.021,-0.166
188,-0.02,-0.027,-0.189
189,-0.036,-0.031,-0.21
190,-0.043,-0.033,-0.221
191,-0.045,-0.035,-0.225
192,-0.053,-0.035,-0.229
193,-0.059,-0.034,-0.23
194,-0.05,-0.032,-0.219
195,-0.043,-0.028,-0.209
196,-0.045,-0.024,-0.198
197,-0.027,-0.019,-0.168
198,-0.016,-0.013,-0.132
199,-0.003,-0.005,-0.09
200,-0.004,0.003,-0.047
201,0.018,0.008,0.022
202,0.036,0.01,0.107
203,0.051,0.013,0.202
204,0.009,0.017,0.26
205,-0.019,0.021,0.31
206,0.004,0.024,0.36
207,0.07,0.024,0.399
208,0.133,0.024,0.401
209,0.063,0.023,0.302
210,0.005,0.021,0.203
211,-0.009,0.015,0.128
212,-0.015,0.007,0.053
213,-0.011,-0.0,-0.019
214,-0.017,-0.006,-0.081
215,-0.005,-0.011,-0.117
216,-0.027,-0.018,-0.16
217,-0.027,-0.025,-0.18
218,-0.025,-0.031,-0.192
219,-0.042,-0.035,-0.21
220,-0.039,-0.038,-0.215
221,-0.056,-0.039,-0.229
222,-0.052,-0.038,-0.229
223,-0.05,-0.036,-0.226
224,-0.04,-0.033,-0.215
225,-0.034,-0.029,-0.202
226,-0.03,-0.024,-0.184
227,-0.028,-0.017,-0.16
228,-0.02,-0.01,-0.127
229,-0.016,-0.004,-0.087
230,0.004,0.004,-0.021
231,-0.006,0.013,0.04
232,0.005,0.023,0.113
233,0.052,0.03,0.21
234,0.089,0.031,0.299
235,0.098,0.033,0.369
236,0.039,0.035,0.371
237,0.002,0.035,0.354
238,0.001,0.035,0.324
239,0.059,0.032,0.293
240,0.091,0.031,0.222
241,0.058,0.03,0.114
242,0.016,0.027,0.024
243,-0.002,0.021,-0.044
244,0.002,0.013,-0.086
245,0.0,0.004,-0.126
246,-0.007,-0.005,-0.159
247,-0.009,-0.012,-0.18
248,-0.015,-0.018,-0.194
249,-0.036,-0.024,-0.211
250,-0.047,-0.029,-0.224
251,-0.053,-0.033,-0.229
252,-0.05,-0.035,-0.226
253,-0.038,-0.035,-0.216
254,-0.038,-0.034,-0.21
255,-0.036,-0.032,-0.197
256,-0.034,-0.029,-0.177
257,-0.021,-0.024,-0.144
258,-0.009,-0.017,-0.109
259,-0.013,-0.011,-0.068
260,-0.006,-0.007,-0.008
261,-0.004,-0.004,0.062
262,-0.007,0.0,0.142
263,-0.022,0.007,0.214
264,-0.048,0.014,0.272
265,0.01,0.018,0.343
266,0.091,0.018,0.401
267,0.096,0.019,0.385
268,0.059,0.019,0.317
269,0.034,0.017,0.237
270,0.013,0.014,0.153
271,0.004,0.008,0.068
272,0.007,0.003,-0.007
273,0.015,0.0,-0.063
274,-0.016,-0.004,-0.12
275,-0.028,-0.008,-0.153
276,-0.024,-0.012,-0.173
277,-0.024,-0.015,-0.188
278,-0.021,-0.018,-0.197
279,-0.027,-0.021,-0.207
280,-0.032,-0.024,-0.213
281,-0.043,-0.025,-0.219
282,-0.042,-0.025,-0.217
283,-0.037,-0.024,-0.209
284,-0.036,-0.023,-0.2
285,-0.038,-0.021,-0.186
286,-0.04,-0.018,-0.167
287,-0.033,-0.014,-0.138
288,-0.006,-0.01,-0.088
289,0.026,-0.005,-0.02
290,0.02,0.003,0.036
291,0.017,0.01,0.098
292,0.05,0.013,0.186
293,0.062,0.016,0.274
294,0.05,0.018,0.342
295,0.018,0.02,0.375
296,-0.043,0.019,0.353
297,-0.032,0.017,0.322
298,0.038,0.014,0.286
299,0.039,0.012,0.194
300,0.019,0.011,0.096
301,0.016,0.008,0.021
302,0.018,0.002,-0.035
303,-0.003,-0.005,-0.092
304,-0.01,-0.012,-0.131
305,-0.017,-0.017,-0.16
306,-0.031,-0.022,-0.184
307,-0.038,-0.025,-0.199
308,-0.037,-0.029,-0.206
309,-0.038,-0.031,-0.211
310,-0.035,-0.032,-0.21
311,-0.028,-0.033,-0.206
312,-0.036,-0.031,-0.207
313,-0.041,-0.028,-0.202
314,-0.041,-0.024,-0.191
315,-0.046,-0.02,-0.176
316,-0.041,-0.016,-0.15
317,-0.025,-0.011,-0.11
318,-0.001,-0.007,-0.06
319,0.018,-0.004,0.006
320,0.03,-0.003,0.083
321,0.013,-0.0,0.157
322,-0.034,0.004,0.211
323,-0.026,0.008,0.279
324,0.031,0.009,0.354
325,0.079,0.009,0.393
326,0.078,0.01,0.379
327,0.019,0.01,0.309
328,-0.011,0.007,0.222
329,-0.031,0.001,0.128
330,0.005,-0.005,0.06
331,0.002,-0.009,-0.019
332,-0.002,-0.011,-0.078
333,-0.027,-0.015,-0.126
334,-0.02,-0.02,-0.148
335,-0.023,-0.024,-0.172
336,-0.045,-0.028,-0.2
337,-0.052,-0.031,-0.213
338,-0.05,-0.033,-0.217
339,-0.038,-0.033,-0.212
340,-0.044,-0.033,-0.218
341,-0.041,-0.03,-0.215
342,-0.029,-0.026,-0.203
343,-0.028,-0.022,-0.193
344,-0.021,-0.018,-0.174
345,-0.019,-0.013,-0.154
346,-0.003,-0.009,-0.119
347,0.009,-0.003,-0.073
348,-0.002,0.005,-0.025
349,-0.017,0.013,0.029
350,0.006,0.02,0.108
351,0.055,0.023,0.21
352,0.093,0.024,0.319
353,0.072,0.026,0.391
354,-0.009,0.028,0.385
355,-0.03,0.028,0.374
356,0.04,0.026,0.366
357,0.074,0.024,0.307
358,0.045,0.023,0.201
359,0.022,0.023,0.106
360,0.009,0.018,0.025
361,0.002,0.009,-0.036
362,0.001,0.0,-0.084
363,-0.006,-0.007,-0.122
364,-0.022,-0.013,-0.156
365,-0.021,-0.019,-0.173
366,-0.013,-0.024,-0.181
367,-0.022,-0.028,-0.197
368,-0.036,-0.03,-0.209
369,-0.042,-0.032,-0.215
370,-0.052,-0.031,-0.221
371,-0.045,-0.03,-0.214
372,-0.036,-0.027,-0.204
373,-0.033,-0.024,-0.194
374,-0.022,-0.019,-0.17
375,-0.019,-0.012,-0.144
376,-0.012,-0.005,-0.111
377,-0.012,0.002,-0.071
378,0.009,0.009,-0.002
379,0.011,0.016,0.077
380,-0.012,0.022,0.15
381,-0.038,0.027,0.219
382,-0.006,0.031,0.305
383,0.086,0.035,0.396
384,0.149,0.036,0.452
385,0.112,0.036,0.409
386,0.038,0.035,0.317
387,0.005,0.032,0.234
388,0.014,0.028,0.154
389,0.021,0.022,0.068
390,0.012,0.014,-0.008
391,-0.008,0.005,-0.07
392,-0.02,-0.004,-0.113
393,-0.022,-0.015,-0.142
394,-0.039,-0.025,-0.172
395,-0.041,-0.036,-0.187
396,-0.044,-0.045,-0.198
397,-0.051,-0.053,-0.208
398,-0.055,-0.06,-0.217
399,-0.057,-0.063,-0.22
400,-0.058,-0.062,-0.221
